createdAt,value
2023-03-17T02:28:02.140Z,100385.63
2023-03-17T03:15:37.684Z,100396.41
2023-03-17T03:18:07.101Z,100394.77
2023-03-17T03:20:36.523Z,100401.74
2023-03-17T03:23:03.516Z,100398.88
2023-03-17T03:25:30.894Z,100393.45
2023-03-17T03:27:57.714Z,100382.75
2023-03-17T03:30:24.649Z,100382.30
2023-03-17T03:32:51.401Z,100370.42
2023-03-17T03:35:18.463Z,100365.25
2023-03-17T03:37:45.082Z,100370.45
2023-03-17T04:20:02.307Z,100372.50
2023-03-17T05:10:23.592Z,100360.17
2023-03-17T05:12:53.304Z,100360.12
2023-03-17T05:15:33.917Z,100365.56
2023-03-17T05:18:04.973Z,100368.98
2023-03-17T05:20:37.644Z,100370.38
2023-03-17T05:23:04.383Z,100376.16
2023-03-17T05:57:53.417Z,100379.39
2023-03-17T06:00:20.869Z,100375.91
2023-03-17T06:02:48.184Z,100371.86
2023-03-17T06:23:30.625Z,100353.94
2023-03-17T06:33:57.847Z,100350.69
2023-03-17T06:36:25.364Z,100347.70
2023-03-17T06:49:06.684Z,100352.66
2023-03-17T06:51:36.649Z,100356.54
2023-03-17T06:54:04.504Z,100353.05
2023-03-17T06:56:31.758Z,100354.55
2023-03-17T06:58:58.633Z,100354.06
2023-03-17T07:01:26.667Z,100359.33
2023-03-17T07:03:54.867Z,100364.95
2023-03-17T07:06:25.580Z,100366.92
2023-03-17T07:09:10.071Z,100369.39
2023-03-17T07:11:51.023Z,100369.90
2023-03-17T07:14:31.322Z,100377.23
2023-03-17T07:17:24.100Z,100383.11
2023-03-17T07:23:39.120Z,100400.36
2023-03-17T07:27:18.023Z,100402.83
2023-03-17T07:30:10.124Z,100412.95
2023-03-17T07:32:41.054Z,100412.66
2023-03-17T07:35:14.883Z,100417.05
2023-03-17T07:37:51.083Z,100415.43
2023-03-17T07:40:39.125Z,100418.10
2023-03-17T08:13:26.528Z,100300.19
2023-03-17T08:34:28.646Z,100265.42
2023-03-17T08:36:55.981Z,100264.48
2023-03-17T08:39:23.800Z,100264.39
2023-03-17T08:41:50.829Z,100264.20
2023-03-17T08:44:17.740Z,100254.27
2023-03-17T08:46:48.651Z,100254.27
2023-03-17T08:49:16.442Z,100246.64
2023-03-17T08:51:44.528Z,100242.31
2023-03-17T08:54:21.316Z,100242.10
2023-03-17T08:56:51.172Z,100241.48
2023-03-17T08:59:18.259Z,100242.33
2023-03-17T09:01:53.667Z,100243.17
2023-03-17T09:04:40.160Z,100234.89
2023-03-17T09:07:41.055Z,100237.05
2023-03-17T09:10:28.785Z,100240.75
2023-03-17T09:13:02.637Z,100234.42
2023-03-17T09:15:36.079Z,100236.34
2023-03-17T09:18:10.111Z,100235.08
2023-03-17T09:20:37.232Z,100224.65
2023-03-17T09:23:09.249Z,100209.32
2023-03-17T09:28:42.618Z,100197.42
2023-03-17T09:35:03.197Z,100198.55
2023-03-17T09:37:32.249Z,100201.14
2023-03-17T09:40:12.784Z,100199.16
2023-03-17T09:43:26.186Z,100201.79
2023-03-17T09:45:55.497Z,100206.05
2023-03-17T09:48:25.657Z,100197.06
2023-03-17T09:50:54.389Z,100196.48
2023-03-17T09:53:27.518Z,100191.33
2023-03-17T09:56:04.844Z,100183.84
2023-03-17T09:58:33.627Z,100180.71
2023-03-17T10:01:04.558Z,100183.80
2023-03-17T10:22:18.742Z,100187.55
2023-03-17T10:24:51.853Z,100191.07
2023-03-17T10:27:19.349Z,100184.36
2023-03-17T10:29:48.721Z,100185.65
2023-03-17T10:32:15.462Z,100184.02
2023-03-17T10:34:45.154Z,100189.09
2023-03-17T10:37:19.532Z,100182.17
2023-03-17T10:39:56.803Z,100181.88
2023-03-17T10:42:28.480Z,100185.38
2023-03-17T10:45:40.043Z,100171.66
2023-03-17T10:48:09.041Z,100164.58
2023-03-17T10:50:40.455Z,100166.21
2023-03-17T10:53:19.797Z,100171.07
2023-03-17T10:55:54.917Z,100156.67
2023-03-17T10:59:06.811Z,100158.39
2023-03-17T11:01:50.323Z,100144.73
2023-03-17T11:04:43.758Z,100140.81
2023-03-17T11:07:22.691Z,100131.58
2023-03-17T11:10:02.379Z,100132.07
2023-03-17T11:15:44.168Z,100118.36
2023-03-17T11:18:27.685Z,100118.41
2023-03-17T11:21:10.095Z,100124.31
2023-03-17T11:24:17.450Z,100105.23
2023-03-17T11:26:56.850Z,100112.66
2023-03-17T11:29:54.392Z,100111.94
2023-03-17T11:33:19.829Z,100101.02
2023-03-17T11:36:27.298Z,100105.70
2023-03-17T11:39:08.692Z,100101.21
2023-03-17T11:42:23.150Z,100098.46
2023-03-17T11:45:08.984Z,100091.67
2023-03-17T11:47:46.317Z,100092.73
2023-03-17T11:50:23.745Z,100088.05
2023-03-17T11:53:12.558Z,100101.91
2023-03-17T11:56:27.966Z,100103.09
2023-03-17T11:59:21.696Z,100108.64
2023-03-17T12:02:28.090Z,100113.14
2023-03-17T12:05:09.275Z,100109.73
2023-03-17T12:07:41.435Z,100104.73
2023-03-17T12:10:22.134Z,100086.17
2023-03-17T12:12:55.798Z,100076.21
2023-03-17T12:15:47.056Z,100077.02
2023-03-17T12:18:15.774Z,100066.00
2023-03-17T12:20:54.666Z,100053.35
2023-03-17T12:23:47.553Z,100053.71
2023-03-17T12:26:50.902Z,100054.20
2023-03-17T12:40:39.559Z,100019.25
2023-03-17T12:43:19.380Z,100022.48
2023-03-17T12:46:12.236Z,100027.48
2023-03-17T12:48:51.953Z,100020.39
2023-03-17T12:51:44.282Z,100018.27
2023-03-17T12:58:29.267Z,100031.61
2023-03-17T13:05:21.760Z,100015.30
2023-03-17T13:08:21.638Z,100017.54
2023-03-17T14:19:32.415Z,99945.45
2023-03-17T16:31:11.690Z,99899.14
2023-03-17T16:33:46.623Z,99905.39
2023-03-17T16:39:26.071Z,99906.77
2023-03-17T16:42:28.259Z,99910.67
2023-03-17T16:45:40.014Z,99913.42
2023-03-17T16:52:04.841Z,99903.42
2023-03-17T16:54:33.546Z,99906.20
2023-03-17T16:57:04.272Z,99907.15
2023-03-17T16:59:36.301Z,99907.55
2023-03-17T17:02:03.337Z,99909.45
2023-03-17T17:28:17.718Z,99927.71
2023-03-17T17:30:47.233Z,99928.15
2023-03-17T17:33:15.572Z,99923.66
2023-03-17T17:35:45.636Z,99925.38
2023-03-17T18:26:08.438Z,99918.45
2023-03-17T18:28:45.941Z,99919.45
2023-03-17T18:31:18.110Z,99919.55
2023-03-17T18:33:48.690Z,99918.84
2023-03-17T18:36:15.703Z,99918.95
2023-03-17T18:38:42.791Z,99916.83
2023-03-17T18:41:10.945Z,99916.58
2023-03-17T18:43:38.649Z,99918.63
2023-03-17T18:46:25.570Z,99913.86
2023-03-17T18:48:53.601Z,99907.67
2023-03-17T18:51:20.558Z,99914.16
2023-03-17T18:53:48.484Z,99907.34
2023-03-17T18:56:15.622Z,99902.23
2023-03-17T18:58:42.708Z,99896.63
2023-03-17T19:01:26.664Z,99898.59
2023-03-17T19:04:32.228Z,99894.31
2023-03-17T19:06:59.242Z,99894.40
2023-03-17T19:10:00.380Z,99894.99
2023-03-17T19:13:11.818Z,99889.80
2023-03-17T19:16:01.819Z,99890.90
2023-03-17T19:18:29.721Z,99892.81
2023-03-17T19:21:00.098Z,99894.77
2023-03-17T19:23:28.030Z,99888.51
2023-03-17T19:25:55.017Z,99887.96
2023-03-17T19:28:22.564Z,99886.14
2023-03-17T20:01:02.961Z,99885.85
2023-03-17T20:03:34.789Z,99884.73
2023-03-17T20:06:06.231Z,99887.27
2023-03-17T20:08:38.892Z,99887.87
2023-03-17T20:11:46.952Z,99886.15
2023-03-17T20:14:15.909Z,99890.38
2023-03-17T20:16:42.799Z,99892.09
2023-03-17T20:19:10.491Z,99891.41
2023-03-17T20:21:37.731Z,99890.95
2023-03-17T20:24:06.898Z,99892.94
2023-03-17T20:26:34.315Z,99897.74
2023-03-17T20:29:02.771Z,99898.36
2023-03-17T20:31:31.574Z,99900.66
2023-03-17T20:33:59.092Z,99901.66
2023-03-17T20:36:31.731Z,99904.52
2023-03-17T20:38:59.214Z,99908.70
2023-03-17T20:41:26.506Z,99906.57
2023-03-17T20:43:58.404Z,99904.95
2023-03-17T20:46:26.739Z,99903.57
2023-03-17T20:48:58.192Z,99906.33
2023-03-17T20:51:27.925Z,99910.38
2023-03-17T20:53:56.770Z,99914.04
2023-03-17T20:56:29.140Z,99913.48
2023-03-17T20:58:57.702Z,99908.81
2023-03-17T21:01:25.041Z,99906.54
2023-03-17T21:03:52.806Z,99908.48
2023-03-17T21:06:20.208Z,99908.91
2023-03-17T21:08:47.316Z,99910.58
2023-03-17T21:11:20.234Z,99908.73
2023-03-17T21:13:47.069Z,99910.33
2023-03-17T21:16:27.774Z,99908.36
2023-03-17T21:19:29.840Z,99904.20
2023-03-17T21:23:08.027Z,99895.37
2023-03-17T21:26:32.142Z,99895.83
2023-03-17T21:29:04.043Z,99893.80
2023-03-17T21:31:31.627Z,99890.20
2023-03-17T21:33:58.502Z,99891.84
2023-03-17T21:36:25.874Z,99889.48
2023-03-17T21:38:53.201Z,99889.38
2023-03-17T21:41:32.668Z,99885.98
2023-03-17T21:44:02.824Z,99882.38
2023-03-17T22:12:17.793Z,99859.47
2023-03-17T22:23:29.281Z,99852.55
2023-03-17T22:25:57.697Z,99850.64
2023-03-17T22:28:25.133Z,99847.23
2023-03-17T22:31:26.797Z,99844.55
2023-03-17T22:34:10.669Z,99846.20
2023-03-17T22:36:39.147Z,99846.05
2023-03-17T22:39:10.206Z,99849.59
2023-03-17T22:42:07.757Z,99851.27
2023-03-17T22:45:08.116Z,99849.73
2023-03-17T22:47:38.200Z,99847.81
2023-03-17T22:50:05.662Z,99850.63
2023-03-17T22:52:32.542Z,99849.59
2023-03-17T22:55:01.656Z,99848.17
2023-03-17T22:57:30.831Z,99844.40
2023-03-17T22:59:58.588Z,99847.35
2023-03-17T23:02:26.023Z,99839.67
2023-03-17T23:04:53.178Z,99839.02
2023-03-17T23:07:20.447Z,99835.88
2023-03-17T23:09:47.316Z,99838.84
2023-03-17T23:12:17.227Z,99832.20
2023-03-17T23:14:44.258Z,99826.80
2023-03-17T23:17:13.504Z,99827.48
2023-03-17T23:19:40.523Z,99824.23
2023-03-17T23:22:07.675Z,99819.62
2023-03-17T23:24:36.716Z,99818.20
2023-03-17T23:27:03.520Z,99816.13
2023-03-17T23:29:30.642Z,99815.52
2023-03-17T23:32:00.059Z,99817.67
2023-03-17T23:34:30.366Z,99813.55
2023-03-17T23:36:57.263Z,99815.13
2023-03-17T23:39:31.453Z,99816.93
2023-03-17T23:42:00.971Z,99809.63
2023-03-17T23:44:28.108Z,99812.34
2023-03-17T23:47:19.665Z,99810.24
2023-03-17T23:50:51.765Z,99808.78
2023-03-17T23:54:17.739Z,99802.27
2023-03-17T23:57:43.736Z,99801.85
