createdAt,value
2023-04-02T00:00:22.283Z,76.25
2023-04-02T00:03:11.686Z,76.04
2023-04-02T00:06:01.684Z,76.42
2023-04-02T00:08:51.580Z,76.92
2023-04-02T00:11:43.916Z,76.91
2023-04-02T00:14:35.886Z,77.09
2023-04-02T00:17:26.502Z,76.96
2023-04-02T00:20:20.170Z,77.10
2023-04-02T00:23:13.089Z,77.29
2023-04-02T00:26:02.233Z,77.23
2023-04-02T00:28:51.992Z,77.75
2023-04-02T00:31:46.268Z,77.78
2023-04-02T00:34:39.301Z,77.89
2023-04-02T00:37:39.461Z,77.65
2023-04-02T00:40:31.827Z,77.73
2023-04-02T00:43:21.136Z,78.17
2023-04-02T00:46:17.760Z,78.49
2023-04-02T00:49:13.921Z,78.32
2023-04-02T00:52:07.639Z,78.19
2023-04-02T00:55:06.020Z,78.41
2023-04-02T00:57:57.399Z,78.41
2023-04-02T01:00:51.975Z,78.68
2023-04-02T01:03:41.407Z,78.44
2023-04-02T01:06:34.872Z,78.86
2023-04-02T01:09:42.277Z,78.89
2023-04-02T01:12:45.142Z,78.83
2023-04-02T01:15:43.171Z,78.37
2023-04-02T01:18:50.395Z,78.58
2023-04-02T01:21:53.013Z,78.89
2023-04-02T01:24:44.116Z,78.63
2023-04-02T01:27:42.370Z,79.13
2023-04-02T01:30:34.343Z,79.20
2023-04-02T01:33:26.041Z,79.69
2023-04-02T01:36:27.268Z,79.17
2023-04-02T01:39:36.449Z,79.17
2023-04-02T01:42:34.464Z,79.20
2023-04-02T01:45:25.647Z,79.94
2023-04-02T01:48:20.858Z,79.81
2023-04-02T01:51:26.553Z,79.68
2023-04-02T01:54:19.089Z,79.46
2023-04-02T01:57:09.696Z,79.63
2023-04-02T02:00:01.806Z,80.07
2023-04-02T02:02:52.829Z,80.26
2023-04-02T02:05:44.713Z,80.05
2023-04-02T02:08:39.296Z,80.53
2023-04-02T02:11:34.105Z,80.23
2023-04-02T02:14:25.845Z,80.22
2023-04-02T02:17:19.100Z,80.29
2023-04-02T02:20:11.147Z,80.45
2023-04-02T02:23:04.782Z,80.56
2023-04-02T02:25:56.593Z,80.88
2023-04-02T02:28:51.091Z,80.73
2023-04-02T02:31:42.840Z,80.79
2023-04-02T02:34:39.100Z,80.35
2023-04-02T02:37:36.301Z,80.67
2023-04-02T02:40:36.486Z,80.60
2023-04-02T02:43:28.088Z,80.60
2023-04-02T02:46:21.527Z,80.99
2023-04-02T02:49:15.015Z,80.90
2023-04-02T02:52:16.903Z,80.62
2023-04-02T02:55:19.555Z,81.50
2023-04-02T02:58:23.595Z,81.53
2023-04-02T03:01:29.076Z,81.89
2023-04-02T03:04:23.727Z,81.47
2023-04-02T03:07:19.344Z,81.69
2023-04-02T03:10:18.250Z,81.93
2023-04-02T03:13:21.958Z,82.47
2023-04-02T03:16:18.665Z,82.05
2023-04-02T03:19:16.816Z,82.25
2023-04-02T03:22:13.042Z,82.76
2023-04-02T03:25:14.832Z,82.71
2023-04-02T03:28:11.346Z,82.31
2023-04-02T03:31:07.812Z,82.35
2023-04-02T03:34:02.670Z,82.39
2023-04-02T03:36:59.087Z,82.12
2023-04-02T03:39:54.307Z,82.97
2023-04-02T03:42:50.595Z,82.38
2023-04-02T03:45:45.528Z,82.72
2023-04-02T03:48:42.106Z,82.41
2023-04-02T03:51:41.077Z,82.67
2023-04-02T03:54:30.631Z,82.59
2023-04-02T03:57:30.871Z,82.92
2023-04-02T04:00:26.072Z,82.58
2023-04-02T04:03:23.871Z,82.53
2023-04-02T04:06:22.076Z,82.72
2023-04-02T04:09:19.790Z,82.64
2023-04-02T04:12:20.961Z,82.69
2023-04-02T04:15:18.228Z,82.91
2023-04-02T04:18:19.954Z,83.10
2023-04-02T04:21:31.065Z,83.39
2023-04-02T04:24:29.697Z,83.59
2023-04-02T04:27:33.703Z,83.64
2023-04-02T04:30:28.414Z,83.55
2023-04-02T04:33:23.847Z,83.69
2023-04-02T04:36:28.650Z,83.74
2023-04-02T04:39:42.164Z,84.10
2023-04-02T04:42:36.320Z,83.81
2023-04-02T04:45:42.690Z,84.05
2023-04-02T04:48:40.036Z,84.04
2023-04-02T04:51:37.124Z,84.13
2023-04-02T04:54:29.781Z,84.21
2023-04-02T04:57:30.481Z,84.60
2023-04-02T05:00:26.909Z,84.63
2023-04-02T05:03:27.403Z,84.74
2023-04-02T05:06:35.467Z,85.23
2023-04-02T05:09:34.334Z,84.86
2023-04-02T05:12:36.614Z,85.14
2023-04-02T05:15:36.290Z,84.69
2023-04-02T05:18:33.735Z,84.72
2023-04-02T05:21:29.921Z,84.59
2023-04-02T05:24:46.100Z,84.77
2023-04-02T05:27:41.282Z,85.03
2023-04-02T05:30:53.737Z,84.84
2023-04-02T05:33:48.776Z,84.87
2023-04-02T05:36:38.830Z,84.81
2023-04-02T05:39:29.085Z,84.95
2023-04-02T05:42:26.222Z,84.87
2023-04-02T05:45:31.318Z,85.07
2023-04-02T05:48:29.171Z,85.35
2023-04-02T05:51:25.808Z,85.46
2023-04-02T05:54:24.480Z,85.22
2023-04-02T05:57:41.716Z,85.38
2023-04-02T06:00:54.052Z,85.62
2023-04-02T06:03:54.492Z,85.57
2023-04-02T06:06:53.065Z,86.20
2023-04-02T06:09:51.868Z,86.15
2023-04-02T06:12:48.705Z,86.13
2023-04-02T06:15:43.252Z,86.41
2023-04-02T06:18:38.827Z,86.25
2023-04-02T06:21:28.447Z,86.89
2023-04-02T06:24:25.649Z,86.47
2023-04-02T06:27:22.719Z,86.59
2023-04-02T06:30:20.785Z,86.80
2023-04-02T06:33:14.408Z,86.73
2023-04-02T06:36:09.784Z,86.95
2023-04-02T06:39:08.954Z,87.17
2023-04-02T06:42:05.544Z,86.74
2023-04-02T06:45:27.446Z,86.75
2023-04-02T06:48:36.234Z,86.66
2023-04-02T06:51:29.496Z,86.37
2023-04-02T06:54:22.204Z,86.33
2023-04-02T06:57:17.317Z,86.45
2023-04-02T07:00:27.869Z,86.31
2023-04-02T07:03:22.830Z,86.32
2023-04-02T07:06:18.758Z,86.20
2023-04-02T07:09:09.959Z,86.20
2023-04-02T07:12:03.280Z,86.29
2023-04-02T07:14:52.859Z,86.56
2023-04-02T07:17:44.023Z,86.60
2023-04-02T07:20:37.636Z,86.84
2023-04-02T07:23:30.560Z,86.85
2023-04-02T07:26:23.449Z,87.43
2023-04-02T07:29:17.466Z,87.21
2023-04-02T07:32:07.228Z,87.28
2023-04-02T07:34:57.834Z,87.29
2023-04-02T07:37:50.303Z,87.33
2023-04-02T07:40:39.883Z,87.54
2023-04-02T07:43:29.240Z,87.97
2023-04-02T07:46:20.335Z,87.53
2023-04-02T07:49:10.013Z,87.58
2023-04-02T07:52:00.947Z,87.65
2023-04-02T07:54:50.411Z,87.52
2023-04-02T07:57:43.668Z,86.62
2023-04-02T08:00:34.174Z,87.44
2023-04-02T08:03:24.211Z,86.97
2023-04-02T08:06:14.013Z,87.40
2023-04-02T08:09:05.009Z,87.07
2023-04-02T08:11:54.201Z,87.05
2023-04-02T08:14:43.674Z,86.41
2023-04-02T08:17:33.769Z,86.48
2023-04-02T08:20:26.527Z,86.64
2023-04-02T08:23:18.702Z,85.39
2023-04-02T08:26:09.552Z,85.90
2023-04-02T08:29:00.368Z,86.14
2023-04-02T08:31:49.678Z,86.57
2023-04-02T08:34:38.815Z,86.22
2023-04-02T08:37:28.228Z,85.99
2023-04-02T08:40:26.912Z,86.41
2023-04-02T08:43:41.985Z,86.33
2023-04-02T08:46:39.730Z,86.78
2023-04-02T08:49:33.760Z,86.48
2023-04-02T08:52:27.317Z,85.63
2023-04-02T08:55:36.089Z,83.78
2023-04-02T08:58:41.502Z,83.53
2023-04-02T09:01:43.339Z,84.36
2023-04-02T09:04:34.875Z,84.61
2023-04-02T09:07:24.195Z,83.84
2023-04-02T09:10:16.701Z,83.96
2023-04-02T09:13:19.581Z,82.88
2023-04-02T09:16:15.961Z,83.71
2023-04-02T09:19:20.685Z,80.22
2023-04-02T09:22:20.292Z,80.35
2023-04-02T09:25:21.966Z,81.46
2023-04-02T09:28:12.857Z,80.21
2023-04-02T09:31:18.132Z,79.63
2023-04-02T09:34:30.898Z,78.55
2023-04-02T09:37:23.119Z,81.01
2023-04-02T09:40:27.509Z,81.08
2023-04-02T09:43:19.528Z,77.89
2023-04-02T09:46:23.301Z,75.55
2023-04-02T09:49:17.940Z,74.58
2023-04-02T09:52:27.343Z,76.07
2023-04-02T09:55:26.390Z,73.75
2023-04-02T09:58:18.646Z,76.33
2023-04-02T10:01:11.041Z,73.66
2023-04-02T10:04:00.550Z,74.32
2023-04-02T10:06:53.482Z,75.17
2023-04-02T10:09:44.452Z,73.37
2023-04-02T10:12:40.386Z,73.51
2023-04-02T10:15:36.341Z,73.81
2023-04-02T10:18:40.119Z,70.60
2023-04-02T10:21:33.678Z,71.88
2023-04-02T10:24:23.256Z,72.48
2023-04-02T10:27:26.306Z,72.68
2023-04-02T10:30:25.348Z,72.96
2023-04-02T10:33:21.596Z,73.83
2023-04-02T10:36:21.410Z,71.92
2023-04-02T10:39:18.562Z,67.94
2023-04-02T10:42:17.023Z,67.16
2023-04-02T10:45:21.709Z,69.94
2023-04-02T10:48:21.432Z,71.49
2023-04-02T10:51:20.484Z,71.68
2023-04-02T10:54:33.569Z,71.81
2023-04-02T10:57:33.585Z,70.13
2023-04-02T11:00:28.618Z,70.40
2023-04-02T11:03:29.695Z,70.79
2023-04-02T11:06:23.718Z,70.64
2023-04-02T11:09:20.572Z,69.50
2023-04-02T11:12:19.764Z,67.59
2023-04-02T11:15:18.164Z,68.82
2023-04-02T11:18:21.332Z,68.31
2023-04-02T11:21:55.137Z,68.74
2023-04-02T11:24:49.883Z,68.97
2023-04-02T11:27:39.144Z,68.72
2023-04-02T11:30:29.441Z,68.70
2023-04-02T11:33:45.583Z,69.02
2023-04-02T11:37:09.204Z,69.08
2023-04-02T11:39:59.702Z,69.96
2023-04-02T11:42:49.701Z,69.98
2023-04-02T11:45:58.377Z,70.19
2023-04-02T11:48:49.213Z,70.05
2023-04-02T11:51:59.264Z,69.76
2023-04-02T11:55:24.348Z,68.69
2023-04-02T11:58:38.065Z,66.30
2023-04-02T12:01:45.510Z,67.16
2023-04-02T12:05:20.926Z,65.48
2023-04-02T12:08:28.160Z,61.75
2023-04-02T12:11:17.442Z,61.36
2023-04-02T12:14:31.907Z,58.85
2023-04-02T12:17:29.833Z,58.29
2023-04-02T12:20:25.001Z,55.57
2023-04-02T12:23:21.655Z,55.73
2023-04-02T12:26:37.354Z,54.33
2023-04-02T12:29:28.944Z,53.22
2023-04-02T12:32:28.385Z,53.71
2023-04-02T12:35:32.067Z,54.73
2023-04-02T12:38:24.642Z,54.25
2023-04-02T12:41:24.461Z,54.12
2023-04-02T12:44:17.914Z,53.03
2023-04-02T12:47:07.316Z,53.16
2023-04-02T12:49:58.306Z,54.06
2023-04-02T12:52:53.344Z,53.60
2023-04-02T12:55:48.499Z,54.44
2023-04-02T12:58:40.845Z,54.59
2023-04-02T13:01:33.969Z,54.33
2023-04-02T13:04:23.449Z,52.39
2023-04-02T13:07:19.319Z,51.09
2023-04-02T13:10:26.645Z,51.17
2023-04-02T13:13:27.979Z,50.78
2023-04-02T13:16:33.762Z,50.36
2023-04-02T13:19:31.004Z,46.22
2023-04-02T13:22:32.780Z,45.92
2023-04-02T13:25:30.223Z,45.45
2023-04-02T13:28:19.472Z,45.53
2023-04-02T13:31:14.045Z,43.90
2023-04-02T13:34:03.660Z,43.75
2023-04-02T13:36:53.152Z,42.79
2023-04-02T13:39:42.857Z,41.06
2023-04-02T13:42:33.615Z,40.95
2023-04-02T13:45:27.966Z,40.32
2023-04-02T13:48:18.710Z,40.22
2023-04-02T13:51:08.047Z,39.92
2023-04-02T13:53:59.291Z,40.75
2023-04-02T13:56:48.578Z,40.59
2023-04-02T13:59:39.321Z,40.48
2023-04-02T14:02:29.205Z,40.39
2023-04-02T14:05:34.371Z,39.23
2023-04-02T14:08:35.603Z,38.65
2023-04-02T14:11:45.521Z,39.38
2023-04-02T14:15:03.246Z,39.22
2023-04-02T14:18:14.463Z,37.87
2023-04-02T14:21:16.102Z,37.58
2023-04-02T14:24:19.138Z,36.66
2023-04-02T14:27:25.727Z,36.01
2023-04-02T14:30:23.282Z,36.60
2023-04-02T14:33:27.502Z,36.55
2023-04-02T14:36:22.971Z,37.13
2023-04-02T14:39:19.924Z,36.20
2023-04-02T14:42:17.817Z,37.77
2023-04-02T14:45:16.136Z,38.84
2023-04-02T14:48:21.289Z,38.42
2023-04-02T14:51:22.288Z,38.72
2023-04-02T14:54:19.165Z,38.57
2023-04-02T14:57:18.738Z,38.95
2023-04-02T15:00:24.291Z,38.67
2023-04-02T15:03:23.703Z,38.77
2023-04-02T15:06:18.280Z,39.18
2023-04-02T15:09:15.691Z,38.91
2023-04-02T15:12:11.749Z,38.88
2023-04-02T15:15:15.351Z,39.72
2023-04-02T15:18:07.293Z,39.82
2023-04-02T15:21:10.102Z,40.33
2023-04-02T15:24:05.482Z,40.49
2023-04-02T15:27:09.614Z,41.00
2023-04-02T15:30:11.596Z,41.10
2023-04-02T15:33:42.759Z,41.18
2023-04-02T15:36:59.844Z,42.16
2023-04-02T15:40:03.430Z,42.17
2023-04-02T15:43:05.946Z,42.77
2023-04-02T15:46:22.152Z,42.97
2023-04-02T15:49:36.945Z,43.09
2023-04-02T15:52:39.554Z,43.23
2023-04-02T15:55:40.947Z,43.47
2023-04-02T15:58:52.056Z,43.09
2023-04-02T16:01:54.027Z,43.60
2023-04-02T16:04:52.158Z,44.05
2023-04-02T16:08:19.915Z,43.98
2023-04-02T16:11:13.609Z,44.29
2023-04-02T16:14:19.919Z,44.52
2023-04-02T16:17:24.988Z,44.57
2023-04-02T16:20:25.531Z,45.34
2023-04-02T16:23:21.709Z,45.81
2023-04-02T16:26:43.751Z,45.59
2023-04-02T16:29:55.817Z,45.35
2023-04-02T16:33:05.482Z,45.27
2023-04-02T16:36:08.574Z,45.24
2023-04-02T16:39:09.771Z,45.39
2023-04-02T16:42:12.507Z,45.81
2023-04-02T16:45:19.319Z,46.36
2023-04-02T16:48:17.035Z,46.15
2023-04-02T16:51:15.709Z,46.20
2023-04-02T16:54:12.485Z,47.18
2023-04-02T16:57:19.281Z,48.30
2023-04-02T17:00:22.641Z,49.02
2023-04-02T17:03:33.029Z,49.17
2023-04-02T17:06:36.775Z,49.88
2023-04-02T17:09:34.961Z,50.37
2023-04-02T17:12:31.851Z,51.34
2023-04-02T17:15:28.392Z,51.24
2023-04-02T17:18:21.589Z,51.22
2023-04-02T17:21:16.116Z,52.27
2023-04-02T17:24:18.677Z,52.63
2023-04-02T17:27:19.685Z,53.25
2023-04-02T17:30:18.840Z,53.43
2023-04-02T17:33:14.018Z,53.28
2023-04-02T17:36:38.238Z,54.48
2023-04-02T17:39:36.763Z,54.50
2023-04-02T17:42:47.907Z,55.49
2023-04-02T17:45:46.191Z,55.64
2023-04-02T17:48:43.368Z,56.06
2023-04-02T17:51:40.704Z,56.61
2023-04-02T17:54:44.510Z,56.82
2023-04-02T17:57:51.768Z,57.41
2023-04-02T18:00:56.043Z,57.84
2023-04-02T18:03:58.912Z,57.64
2023-04-02T18:07:00.343Z,58.30
2023-04-02T18:10:02.144Z,58.74
2023-04-02T18:13:03.092Z,59.05
2023-04-02T18:16:09.715Z,58.96
2023-04-02T18:19:16.189Z,59.00
2023-04-02T18:22:19.485Z,59.38
2023-04-02T18:25:27.314Z,59.61
2023-04-02T18:28:34.675Z,60.22
2023-04-02T18:31:36.093Z,60.28
2023-04-02T18:34:56.596Z,60.80
2023-04-02T18:38:25.000Z,61.45
2023-04-02T18:41:31.647Z,61.60
2023-04-02T18:44:40.467Z,62.13
2023-04-02T18:47:40.119Z,62.73
2023-04-02T18:50:34.034Z,63.74
2023-04-02T18:53:26.834Z,63.95
2023-04-02T18:56:19.933Z,64.82
2023-04-02T18:59:22.821Z,65.46
2023-04-02T19:02:36.802Z,65.30
2023-04-02T19:05:44.683Z,65.46
2023-04-02T19:08:41.388Z,66.19
2023-04-02T19:11:31.434Z,66.35
2023-04-02T19:14:23.353Z,66.08
2023-04-02T19:17:21.016Z,67.55
2023-04-02T19:20:25.820Z,67.39
2023-04-02T19:23:44.361Z,67.73
2023-04-02T19:26:41.482Z,67.88
2023-04-02T19:29:47.660Z,67.23
2023-04-02T19:32:50.371Z,67.95
2023-04-02T19:35:48.938Z,68.29
2023-04-02T19:38:55.962Z,67.89
2023-04-02T19:41:49.804Z,67.83
2023-04-02T19:44:44.398Z,68.46
2023-04-02T19:47:33.667Z,68.44
2023-04-02T19:50:22.912Z,68.44
2023-04-02T19:53:15.481Z,68.91
2023-04-02T19:56:04.957Z,68.71
2023-04-02T19:58:54.584Z,68.96
2023-04-02T20:01:43.909Z,68.97
2023-04-02T20:04:33.146Z,69.07
2023-04-02T20:07:22.401Z,69.27
2023-04-02T20:10:13.518Z,69.99
2023-04-02T20:13:02.808Z,69.89
2023-04-02T20:15:52.491Z,69.92
2023-04-02T20:18:41.818Z,70.26
2023-04-02T20:21:34.828Z,69.99
2023-04-02T20:24:24.101Z,70.26
2023-04-02T20:27:14.725Z,70.29
2023-04-02T20:30:04.119Z,70.16
2023-04-02T20:32:55.331Z,70.82
2023-04-02T20:35:44.839Z,70.45
2023-04-02T20:38:35.104Z,70.56
2023-04-02T20:41:24.651Z,70.65
2023-04-02T20:44:15.161Z,70.88
2023-04-02T20:47:04.308Z,71.38
2023-04-02T20:49:57.869Z,71.74
2023-04-02T20:52:47.098Z,71.32
2023-04-02T20:55:38.802Z,71.27
2023-04-02T20:58:28.176Z,71.97
2023-04-02T21:01:21.738Z,71.96
2023-04-02T21:04:11.099Z,72.53
2023-04-02T21:07:00.340Z,72.41
2023-04-02T21:09:49.555Z,72.13
2023-04-02T21:12:38.770Z,72.14
2023-04-02T21:15:27.897Z,72.06
2023-04-02T21:18:18.433Z,72.14
2023-04-02T21:21:09.127Z,72.52
2023-04-02T21:24:01.402Z,72.88
2023-04-02T21:26:51.787Z,72.66
2023-04-02T21:29:41.177Z,72.52
2023-04-02T21:32:30.487Z,72.64
2023-04-02T21:35:21.050Z,72.34
2023-04-02T21:38:11.472Z,72.16
2023-04-02T21:41:16.276Z,72.45
2023-04-02T21:44:09.147Z,72.12
2023-04-02T21:46:58.726Z,72.28
2023-04-02T21:49:48.180Z,72.29
2023-04-02T21:52:38.797Z,72.45
2023-04-02T21:55:28.182Z,72.22
2023-04-02T21:58:17.530Z,72.42
2023-04-02T22:01:11.543Z,72.35
2023-04-02T22:04:12.895Z,72.67
2023-04-02T22:07:02.287Z,72.47
2023-04-02T22:09:52.889Z,72.04
2023-04-02T22:12:44.063Z,72.26
2023-04-02T22:15:33.876Z,73.00
2023-04-02T22:18:23.413Z,72.78
2023-04-02T22:21:14.003Z,72.31
2023-04-02T22:24:05.353Z,72.47
2023-04-02T22:26:56.444Z,72.40
2023-04-02T22:29:45.828Z,72.52
2023-04-02T22:32:35.085Z,72.42
2023-04-02T22:35:24.421Z,72.43
2023-04-02T22:38:13.929Z,72.53
2023-04-02T22:41:12.081Z,72.46
2023-04-02T22:44:03.700Z,72.34
2023-04-02T22:46:53.054Z,72.48
2023-04-02T22:49:42.272Z,72.32
2023-04-02T22:52:31.449Z,72.14
2023-04-02T22:55:23.854Z,72.00
2023-04-02T22:58:13.006Z,71.99
2023-04-02T23:01:08.006Z,71.77
2023-04-02T23:03:57.959Z,71.84
2023-04-02T23:06:48.115Z,71.75
2023-04-02T23:09:37.311Z,71.62
2023-04-02T23:12:26.969Z,71.44
2023-04-02T23:15:17.153Z,71.38
2023-04-02T23:18:08.025Z,71.01
2023-04-02T23:20:57.465Z,71.09
2023-04-02T23:23:47.705Z,71.14
2023-04-02T23:26:36.809Z,71.25
2023-04-02T23:29:28.839Z,71.13
2023-04-02T23:32:19.422Z,71.36
2023-04-02T23:35:10.698Z,71.07
2023-04-02T23:37:59.899Z,71.15
2023-04-02T23:40:49.136Z,70.50
2023-04-02T23:43:40.535Z,71.31
2023-04-02T23:46:40.178Z,70.87
2023-04-02T23:49:31.371Z,71.02
2023-04-02T23:52:21.875Z,71.14
2023-04-02T23:55:12.342Z,70.96
2023-04-02T23:58:08.852Z,71.00
