createdAt,value
2023-03-17T00:00:17.506Z,8.25
2023-03-17T00:02:46.065Z,8.25
2023-03-17T00:05:23.113Z,8.19
2023-03-17T00:07:54.439Z,8.23
2023-03-17T00:10:25.123Z,8.20
2023-03-17T00:12:53.558Z,8.04
2023-03-17T00:15:21.604Z,8.24
2023-03-17T00:17:49.605Z,8.20
2023-03-17T00:20:23.167Z,8.23
2023-03-17T00:22:51.023Z,8.25
2023-03-17T00:25:29.435Z,8.24
2023-03-17T00:27:58.143Z,8.25
2023-03-17T00:30:25.049Z,8.22
2023-03-17T00:32:54.002Z,8.21
2023-03-17T00:35:28.732Z,8.23
2023-03-17T00:37:57.853Z,8.21
2023-03-17T00:40:29.331Z,8.22
2023-03-17T00:42:57.361Z,8.17
2023-03-17T00:45:25.645Z,8.19
2023-03-17T00:47:55.047Z,8.21
2023-03-17T00:50:28.277Z,8.18
2023-03-17T00:52:56.929Z,8.15
2023-03-17T00:55:25.321Z,8.11
2023-03-17T00:57:52.082Z,8.09
2023-03-17T01:00:18.782Z,8.05
2023-03-17T01:02:46.086Z,7.97
2023-03-17T01:05:13.378Z,7.95
2023-03-17T01:07:41.024Z,7.92
2023-03-17T01:10:14.164Z,7.85
2023-03-17T01:12:40.588Z,7.83
2023-03-17T01:15:07.389Z,7.73
2023-03-17T01:17:33.847Z,7.72
2023-03-17T01:20:02.572Z,7.69
2023-03-17T01:22:29.023Z,7.62
2023-03-17T01:24:55.451Z,7.65
2023-03-17T01:27:21.880Z,7.66
2023-03-17T01:29:53.166Z,7.62
2023-03-17T01:32:19.917Z,7.60
2023-03-17T01:34:46.624Z,7.40
2023-03-17T01:37:15.009Z,7.56
2023-03-17T01:39:41.907Z,7.51
2023-03-17T01:42:08.473Z,7.50
2023-03-17T01:44:35.144Z,7.45
2023-03-17T01:47:01.560Z,7.45
2023-03-17T01:49:30.890Z,7.44
2023-03-17T01:52:17.854Z,7.41
2023-03-17T01:55:10.151Z,7.15
2023-03-17T01:57:58.543Z,7.37
2023-03-17T02:00:26.488Z,7.33
2023-03-17T02:02:55.500Z,7.29
2023-03-17T02:05:28.153Z,7.34
2023-03-17T02:07:56.113Z,7.30
2023-03-17T02:10:24.960Z,7.34
2023-03-17T02:12:56.670Z,7.33
2023-03-17T02:15:23.988Z,7.27
2023-03-17T02:17:51.180Z,7.30
2023-03-17T02:20:17.521Z,7.31
2023-03-17T02:22:45.404Z,7.34
2023-03-17T02:25:13.932Z,7.35
2023-03-17T02:27:48.187Z,7.36
2023-03-17T02:30:21.290Z,7.37
2023-03-17T02:32:47.913Z,7.31
2023-03-17T02:35:15.433Z,7.39
2023-03-17T02:37:43.614Z,7.38
2023-03-17T02:40:11.316Z,7.45
2023-03-17T02:42:39.352Z,7.48
2023-03-17T02:45:07.846Z,7.49
2023-03-17T02:47:34.441Z,7.51
2023-03-17T02:50:01.080Z,7.37
2023-03-17T02:52:27.812Z,7.35
2023-03-17T02:54:54.266Z,7.52
2023-03-17T02:57:21.360Z,7.52
2023-03-17T02:59:48.017Z,7.53
2023-03-17T03:02:14.534Z,7.46
2023-03-17T03:04:41.870Z,7.51
2023-03-17T03:07:08.567Z,7.52
2023-03-17T03:09:35.173Z,7.57
2023-03-17T03:12:02.429Z,7.58
2023-03-17T03:14:28.884Z,7.62
2023-03-17T03:16:55.309Z,7.64
2023-03-17T03:19:22.725Z,7.66
2023-03-17T03:21:49.378Z,7.36
2023-03-17T03:24:15.908Z,7.63
2023-03-17T03:26:42.482Z,7.69
2023-03-17T03:29:09.072Z,7.63
2023-03-17T03:31:35.714Z,7.70
2023-03-17T03:34:02.105Z,7.72
2023-03-17T03:36:28.536Z,7.50
2023-03-17T03:38:55.000Z,7.71
2023-03-17T03:41:21.811Z,7.64
2023-03-17T03:43:48.304Z,7.67
2023-03-17T03:46:15.744Z,7.64
2023-03-17T03:48:42.389Z,7.58
2023-03-17T03:51:08.791Z,7.61
2023-03-17T03:53:35.605Z,7.57
2023-03-17T03:56:02.805Z,7.51
2023-03-17T03:58:29.235Z,7.50
2023-03-17T04:00:55.727Z,7.40
2023-03-17T04:03:22.140Z,7.39
2023-03-17T04:05:48.653Z,7.38
2023-03-17T04:08:15.090Z,7.28
2023-03-17T04:10:42.299Z,7.32
2023-03-17T04:13:08.691Z,7.30
2023-03-17T04:15:35.150Z,7.24
2023-03-17T04:18:01.593Z,7.04
2023-03-17T04:20:28.278Z,7.19
2023-03-17T04:22:55.309Z,7.16
2023-03-17T04:25:21.704Z,6.82
2023-03-17T04:27:48.435Z,6.91
2023-03-17T04:30:16.726Z,7.00
2023-03-17T04:32:43.975Z,7.03
2023-03-17T04:35:19.353Z,7.05
2023-03-17T04:37:46.504Z,7.02
2023-03-17T04:40:14.166Z,6.99
2023-03-17T04:42:40.920Z,7.01
2023-03-17T04:45:09.507Z,7.01
2023-03-17T04:47:35.958Z,6.74
2023-03-17T04:50:02.481Z,6.93
2023-03-17T04:52:29.113Z,7.03
2023-03-17T04:54:55.783Z,7.03
2023-03-17T04:57:24.195Z,6.69
2023-03-17T04:59:50.873Z,7.05
2023-03-17T05:02:18.822Z,7.04
2023-03-17T05:04:45.748Z,7.01
2023-03-17T05:07:12.877Z,6.69
2023-03-17T05:09:39.309Z,6.99
2023-03-17T05:12:06.305Z,6.83
2023-03-17T05:14:32.706Z,6.55
2023-03-17T05:16:59.163Z,6.91
2023-03-17T05:19:26.779Z,6.85
2023-03-17T05:21:53.234Z,6.79
2023-03-17T05:24:19.703Z,6.72
2023-03-17T05:26:46.391Z,6.78
2023-03-17T05:29:12.800Z,6.76
2023-03-17T05:31:39.218Z,6.65
2023-03-17T05:34:05.692Z,6.68
2023-03-17T05:36:33.555Z,6.66
2023-03-17T05:39:00.091Z,6.61
2023-03-17T05:41:26.547Z,6.61
2023-03-17T05:43:52.992Z,6.60
2023-03-17T05:46:20.564Z,6.57
2023-03-17T05:48:47.173Z,6.60
2023-03-17T05:51:13.629Z,6.60
2023-03-17T05:53:40.248Z,6.64
2023-03-17T05:56:07.347Z,6.70
2023-03-17T05:58:33.990Z,6.74
2023-03-17T06:01:01.076Z,6.80
2023-03-17T06:03:27.646Z,6.73
2023-03-17T06:05:54.461Z,6.86
2023-03-17T06:08:21.259Z,6.90
2023-03-17T06:10:47.857Z,6.98
2023-03-17T06:13:14.837Z,6.86
2023-03-17T06:15:42.428Z,7.09
2023-03-17T06:18:08.967Z,7.12
2023-03-17T06:20:35.372Z,7.18
2023-03-17T06:23:05.300Z,6.93
2023-03-17T06:25:34.537Z,6.99
2023-03-17T06:28:02.783Z,7.33
2023-03-17T06:30:30.703Z,7.38
2023-03-17T06:32:57.245Z,7.43
2023-03-17T06:35:24.662Z,7.46
2023-03-17T06:37:51.601Z,7.49
2023-03-17T06:40:18.300Z,7.47
2023-03-17T06:42:45.633Z,7.51
2023-03-17T06:45:12.380Z,7.59
2023-03-17T06:47:39.645Z,7.64
2023-03-17T06:50:09.800Z,7.66
2023-03-17T06:52:37.205Z,7.75
2023-03-17T06:55:05.250Z,7.80
2023-03-17T06:57:32.287Z,7.85
2023-03-17T06:59:58.742Z,7.93
2023-03-17T07:02:25.366Z,8.01
2023-03-17T07:04:52.126Z,8.08
2023-03-17T07:07:20.215Z,7.82
2023-03-17T07:09:47.742Z,8.21
2023-03-17T07:12:14.421Z,8.02
2023-03-17T07:14:41.608Z,8.32
2023-03-17T07:17:16.994Z,8.35
2023-03-17T07:19:43.699Z,8.38
2023-03-17T07:22:12.472Z,8.53
2023-03-17T07:24:39.622Z,8.73
2023-03-17T07:27:06.216Z,8.67
2023-03-17T07:29:33.933Z,8.67
2023-03-17T07:32:01.255Z,8.49
2023-03-17T07:34:28.436Z,8.97
2023-03-17T07:36:55.075Z,8.80
2023-03-17T07:39:21.795Z,8.98
2023-03-17T07:41:52.852Z,8.99
2023-03-17T07:44:19.722Z,8.99
2023-03-17T07:46:46.380Z,9.15
2023-03-17T07:49:13.211Z,9.29
2023-03-17T07:51:42.959Z,9.34
2023-03-17T07:54:15.095Z,9.51
2023-03-17T07:56:42.473Z,9.71
2023-03-17T07:59:09.300Z,9.84
2023-03-17T08:01:35.870Z,10.00
2023-03-17T08:04:04.735Z,10.13
2023-03-17T08:06:32.503Z,10.29
2023-03-17T08:08:59.034Z,10.38
2023-03-17T08:11:26.481Z,10.50
2023-03-17T08:13:53.646Z,10.62
2023-03-17T08:16:20.191Z,10.73
2023-03-17T08:18:47.770Z,10.83
2023-03-17T08:21:15.875Z,10.97
2023-03-17T08:23:43.090Z,11.02
2023-03-17T08:26:10.254Z,11.18
2023-03-17T08:28:37.520Z,11.36
2023-03-17T08:31:49.585Z,11.57
2023-03-17T08:34:16.459Z,11.66
2023-03-17T08:36:43.143Z,11.79
2023-03-17T08:39:10.503Z,11.88
2023-03-17T08:41:37.568Z,11.95
2023-03-17T08:44:04.088Z,12.03
2023-03-17T08:46:32.576Z,12.25
2023-03-17T08:49:00.821Z,12.22
2023-03-17T08:51:31.151Z,12.52
2023-03-17T08:53:57.526Z,12.76
2023-03-17T08:56:24.067Z,12.46
2023-03-17T08:58:51.800Z,12.87
2023-03-17T09:01:20.868Z,12.97
2023-03-17T09:03:48.320Z,13.12
2023-03-17T09:06:15.577Z,12.99
2023-03-17T09:08:47.436Z,13.32
2023-03-17T09:11:16.612Z,13.43
2023-03-17T09:13:44.236Z,13.26
2023-03-17T09:16:10.958Z,13.66
2023-03-17T09:18:37.887Z,13.81
2023-03-17T09:21:05.229Z,13.91
2023-03-17T09:23:32.793Z,14.10
2023-03-17T09:26:00.050Z,14.27
2023-03-17T09:28:26.613Z,14.46
2023-03-17T09:30:58.026Z,14.46
2023-03-17T09:33:24.453Z,14.70
2023-03-17T09:35:56.865Z,14.92
2023-03-17T09:38:24.758Z,15.23
2023-03-17T09:41:00.413Z,15.45
2023-03-17T09:43:49.174Z,15.77
2023-03-17T09:46:36.341Z,15.95
2023-03-17T09:49:05.173Z,15.80
2023-03-17T09:51:32.557Z,16.19
2023-03-17T09:54:02.976Z,16.16
2023-03-17T09:56:32.715Z,16.39
2023-03-17T09:59:29.677Z,16.58
2023-03-17T10:02:00.295Z,16.53
2023-03-17T10:04:27.624Z,16.76
2023-03-17T10:07:04.427Z,16.81
2023-03-17T10:10:02.825Z,17.02
2023-03-17T10:12:45.607Z,17.01
2023-03-17T10:15:21.195Z,17.04
2023-03-17T10:17:48.004Z,16.92
2023-03-17T10:20:38.186Z,17.01
2023-03-17T10:23:07.574Z,17.16
2023-03-17T10:25:36.547Z,17.31
2023-03-17T10:28:21.308Z,17.42
2023-03-17T10:30:47.728Z,17.30
2023-03-17T10:33:14.126Z,17.58
2023-03-17T10:35:41.252Z,17.65
2023-03-17T10:38:20.312Z,17.76
2023-03-17T10:40:55.655Z,17.70
2023-03-17T10:43:33.459Z,17.90
2023-03-17T10:46:03.948Z,18.30
2023-03-17T10:48:36.091Z,18.52
2023-03-17T10:51:11.349Z,18.72
2023-03-17T10:53:44.443Z,18.98
2023-03-17T10:56:26.635Z,19.28
2023-03-17T10:58:55.483Z,19.50
2023-03-17T11:01:43.901Z,19.90
2023-03-17T11:04:32.965Z,20.31
2023-03-17T11:07:06.077Z,20.57
2023-03-17T11:09:37.777Z,20.73
2023-03-17T11:12:23.959Z,20.90
2023-03-17T11:14:50.426Z,21.13
2023-03-17T11:17:29.394Z,21.18
2023-03-17T11:20:26.364Z,21.46
2023-03-17T11:23:06.107Z,21.64
2023-03-17T11:25:39.201Z,21.66
2023-03-17T11:28:25.062Z,21.67
2023-03-17T11:30:54.509Z,21.64
2023-03-17T11:33:47.388Z,21.68
2023-03-17T11:36:36.191Z,21.64
2023-03-17T11:39:17.194Z,21.51
2023-03-17T11:42:21.391Z,21.55
2023-03-17T11:44:53.972Z,21.54
2023-03-17T11:48:02.500Z,21.68
2023-03-17T11:50:35.134Z,21.69
2023-03-17T11:53:24.529Z,21.83
2023-03-17T11:56:04.214Z,21.93
2023-03-17T11:58:44.144Z,22.03
2023-03-17T12:01:14.068Z,22.28
2023-03-17T12:03:49.628Z,22.08
2023-03-17T12:06:21.173Z,22.14
2023-03-17T12:09:00.529Z,21.90
2023-03-17T12:11:31.780Z,21.98
2023-03-17T12:14:07.217Z,21.81
2023-03-17T12:16:49.715Z,22.22
2023-03-17T12:19:22.253Z,22.22
2023-03-17T12:21:55.623Z,22.20
2023-03-17T12:24:43.794Z,22.22
2023-03-17T12:27:36.575Z,22.23
2023-03-17T12:30:20.812Z,22.07
2023-03-17T12:33:06.543Z,22.16
2023-03-17T12:35:38.550Z,22.21
2023-03-17T12:38:41.428Z,22.26
2023-03-17T12:41:31.485Z,21.94
2023-03-17T12:44:14.368Z,22.57
2023-03-17T12:47:01.194Z,22.40
2023-03-17T12:49:56.121Z,22.48
2023-03-17T12:52:26.506Z,22.50
2023-03-17T12:54:53.720Z,22.35
2023-03-17T12:57:30.067Z,22.39
2023-03-17T13:00:20.317Z,22.48
2023-03-17T13:03:07.098Z,22.32
2023-03-17T13:05:37.307Z,22.31
2023-03-17T13:08:08.296Z,22.41
2023-03-17T13:10:43.883Z,22.48
2023-03-17T13:13:10.450Z,22.61
2023-03-17T13:15:38.119Z,22.65
2023-03-17T13:18:16.460Z,22.77
2023-03-17T13:21:04.118Z,22.68
2023-03-17T13:23:58.642Z,22.73
2023-03-17T13:27:01.886Z,22.78
2023-03-17T13:29:34.707Z,22.70
2023-03-17T13:32:16.809Z,22.75
2023-03-17T13:34:50.564Z,22.78
2023-03-17T13:37:24.795Z,22.87
2023-03-17T13:40:19.733Z,22.94
2023-03-17T13:43:04.340Z,23.03
2023-03-17T13:45:44.911Z,23.11
2023-03-17T13:48:23.551Z,23.15
2023-03-17T13:50:57.526Z,23.05
2023-03-17T13:53:28.828Z,23.19
2023-03-17T13:56:09.436Z,23.24
2023-03-17T13:58:50.523Z,23.12
2023-03-17T14:01:17.420Z,23.07
2023-03-17T14:03:49.018Z,23.18
2023-03-17T14:06:17.899Z,22.98
2023-03-17T14:08:51.191Z,22.93
2023-03-17T14:11:35.438Z,22.86
2023-03-17T14:14:33.096Z,22.83
2023-03-17T14:17:18.896Z,22.69
2023-03-17T14:20:08.155Z,22.64
2023-03-17T14:22:46.106Z,22.51
2023-03-17T14:25:39.725Z,22.04
2023-03-17T14:28:11.099Z,21.98
2023-03-17T14:30:38.467Z,21.91
2023-03-17T14:33:13.921Z,21.77
2023-03-17T14:35:43.541Z,21.60
2023-03-17T14:38:34.197Z,21.24
2023-03-17T14:41:07.500Z,21.00
2023-03-17T14:43:36.022Z,20.78
2023-03-17T14:46:07.922Z,20.72
2023-03-17T14:48:40.370Z,20.56
2023-03-17T14:51:30.571Z,20.61
2023-03-17T14:54:00.097Z,20.75
2023-03-17T14:56:37.921Z,20.59
2023-03-17T14:59:35.321Z,20.43
2023-03-17T15:02:22.247Z,20.56
2023-03-17T15:04:57.505Z,20.46
2023-03-17T15:07:42.416Z,20.51
2023-03-17T15:10:20.434Z,20.48
2023-03-17T15:12:48.322Z,20.11
2023-03-17T15:15:25.717Z,20.32
2023-03-17T15:18:12.522Z,20.25
2023-03-17T15:20:39.417Z,20.16
2023-03-17T15:23:24.859Z,20.19
2023-03-17T15:25:58.274Z,20.04
2023-03-17T15:28:28.313Z,19.91
2023-03-17T15:31:10.156Z,19.92
2023-03-17T15:33:39.537Z,19.71
2023-03-17T15:36:06.316Z,19.72
2023-03-17T15:38:33.633Z,19.56
2023-03-17T15:41:00.042Z,19.40
2023-03-17T15:43:26.604Z,19.14
2023-03-17T15:46:06.183Z,19.41
2023-03-17T15:48:36.234Z,19.27
2023-03-17T15:51:04.528Z,19.15
2023-03-17T15:53:32.105Z,19.11
2023-03-17T15:55:59.109Z,19.17
2023-03-17T15:58:26.132Z,19.10
2023-03-17T16:00:59.849Z,19.11
2023-03-17T16:05:31.156Z,19.02
2023-03-17T16:07:57.774Z,19.14
2023-03-17T16:10:29.903Z,18.98
2023-03-17T16:12:56.791Z,18.81
2023-03-17T16:15:28.812Z,18.96
2023-03-17T16:17:59.208Z,18.75
2023-03-17T16:20:33.222Z,18.92
2023-03-17T16:23:07.245Z,18.84
2023-03-17T16:25:33.997Z,18.88
2023-03-17T16:28:02.977Z,18.82
2023-03-17T16:30:32.274Z,18.52
2023-03-17T16:33:02.300Z,18.63
2023-03-17T16:35:29.346Z,18.45
2023-03-17T16:37:56.245Z,18.37
2023-03-17T16:40:28.997Z,18.47
2023-03-17T16:42:55.787Z,18.03
2023-03-17T16:45:26.997Z,18.29
2023-03-17T16:47:54.392Z,18.20
2023-03-17T16:50:23.478Z,18.11
2023-03-17T16:52:50.147Z,17.81
2023-03-17T16:55:18.662Z,17.93
2023-03-17T16:57:51.189Z,17.39
2023-03-17T17:00:27.473Z,17.75
2023-03-17T17:02:54.181Z,17.63
2023-03-17T17:05:26.269Z,17.52
2023-03-17T17:07:56.149Z,17.45
2023-03-17T17:10:24.527Z,17.34
2023-03-17T17:12:51.478Z,17.27
2023-03-17T17:15:19.545Z,17.19
2023-03-17T17:17:52.291Z,16.99
2023-03-17T17:20:26.119Z,16.91
2023-03-17T17:22:52.645Z,16.65
2023-03-17T17:25:19.341Z,16.92
2023-03-17T17:27:47.052Z,16.76
2023-03-17T17:30:16.953Z,16.62
2023-03-17T17:32:43.980Z,16.34
2023-03-17T17:35:11.679Z,16.35
2023-03-17T17:37:39.176Z,16.30
2023-03-17T17:40:08.508Z,16.39
2023-03-17T17:42:35.731Z,16.32
2023-03-17T17:45:02.163Z,16.25
2023-03-17T17:47:32.205Z,15.97
2023-03-17T17:49:59.255Z,16.28
2023-03-17T17:52:26.097Z,15.62
2023-03-17T17:54:52.681Z,16.00
2023-03-17T17:57:19.791Z,15.27
2023-03-17T17:59:46.325Z,15.70
2023-03-17T18:02:13.596Z,15.39
2023-03-17T18:04:40.365Z,15.66
2023-03-17T18:07:07.255Z,15.27
2023-03-17T18:09:34.222Z,15.32
2023-03-17T18:12:00.895Z,15.27
2023-03-17T18:14:27.826Z,15.37
2023-03-17T18:16:54.409Z,15.01
2023-03-17T18:19:21.130Z,14.94
2023-03-17T18:21:47.649Z,15.24
2023-03-17T18:24:14.858Z,14.60
2023-03-17T18:26:44.307Z,14.71
2023-03-17T18:29:12.074Z,14.88
2023-03-17T18:31:46.154Z,14.99
2023-03-17T18:34:19.073Z,15.03
2023-03-17T18:36:47.918Z,14.79
2023-03-17T18:39:15.930Z,14.70
2023-03-17T18:41:43.767Z,14.60
2023-03-17T18:44:10.462Z,14.69
2023-03-17T18:46:38.004Z,14.94
2023-03-17T18:49:08.870Z,14.92
2023-03-17T18:51:35.764Z,14.32
2023-03-17T18:54:03.192Z,14.60
2023-03-17T18:56:29.740Z,14.87
2023-03-17T18:58:57.873Z,14.75
2023-03-17T19:01:24.850Z,14.51
2023-03-17T19:03:51.845Z,14.38
2023-03-17T19:06:20.838Z,14.29
2023-03-17T19:08:48.212Z,14.68
2023-03-17T19:11:18.358Z,14.64
2023-03-17T19:13:45.581Z,14.47
2023-03-17T19:16:12.934Z,14.30
2023-03-17T19:18:42.249Z,14.25
2023-03-17T19:21:10.609Z,13.90
2023-03-17T19:23:38.192Z,14.34
2023-03-17T19:26:05.892Z,14.28
2023-03-17T19:28:32.796Z,14.24
2023-03-17T19:30:59.851Z,14.19
2023-03-17T19:33:26.669Z,13.23
2023-03-17T19:35:56.315Z,13.96
2023-03-17T19:38:23.977Z,13.93
2023-03-17T19:40:50.721Z,13.76
2023-03-17T19:43:32.521Z,13.81
2023-03-17T19:46:04.074Z,14.00
2023-03-17T19:48:30.658Z,13.97
2023-03-17T19:50:57.551Z,13.68
2023-03-17T19:53:24.054Z,13.89
2023-03-17T19:55:50.609Z,13.30
2023-03-17T19:58:17.103Z,13.69
2023-03-17T20:00:43.632Z,13.32
2023-03-17T20:03:10.254Z,13.73
2023-03-17T20:05:36.697Z,13.51
2023-03-17T20:08:03.329Z,13.48
2023-03-17T20:10:29.944Z,13.48
2023-03-17T20:12:56.598Z,13.51
2023-03-17T20:15:23.025Z,13.35
2023-03-17T20:17:49.529Z,13.42
2023-03-17T20:20:16.038Z,13.36
2023-03-17T20:22:43.624Z,13.30
2023-03-17T20:25:13.325Z,13.28
2023-03-17T20:27:40.309Z,13.06
2023-03-17T20:30:08.447Z,13.21
2023-03-17T20:32:35.605Z,13.19
2023-03-17T20:35:02.745Z,13.07
2023-03-17T20:37:29.269Z,12.93
2023-03-17T20:39:57.329Z,12.93
2023-03-17T20:42:24.136Z,13.08
2023-03-17T20:44:53.058Z,12.48
2023-03-17T20:47:20.907Z,13.01
2023-03-17T20:49:47.873Z,12.79
2023-03-17T20:52:15.068Z,12.93
2023-03-17T20:54:41.796Z,12.91
2023-03-17T20:57:12.197Z,12.87
2023-03-17T20:59:38.950Z,12.35
2023-03-17T21:02:07.444Z,12.74
2023-03-17T21:04:33.988Z,12.31
2023-03-17T21:07:00.479Z,12.78
2023-03-17T21:09:27.004Z,12.43
2023-03-17T21:11:53.395Z,12.37
2023-03-17T21:14:20.111Z,12.85
2023-03-17T21:16:47.245Z,12.91
2023-03-17T21:19:15.324Z,12.95
2023-03-17T21:21:41.855Z,12.47
2023-03-17T21:24:15.946Z,12.62
2023-03-17T21:26:42.508Z,12.61
2023-03-17T21:29:08.945Z,12.92
2023-03-17T21:31:35.678Z,12.93
2023-03-17T21:34:02.276Z,13.19
2023-03-17T21:36:28.765Z,13.08
2023-03-17T21:38:58.825Z,13.10
2023-03-17T21:41:36.375Z,13.31
2023-03-17T21:44:03.938Z,13.35
2023-03-17T21:46:31.635Z,13.38
2023-03-17T21:48:58.566Z,13.42
2023-03-17T21:51:26.762Z,13.40
2023-03-17T21:53:53.925Z,13.44
2023-03-17T21:56:23.735Z,13.55
2023-03-17T21:58:50.577Z,13.60
2023-03-17T22:01:18.638Z,13.25
2023-03-17T22:03:45.161Z,13.23
2023-03-17T22:06:13.186Z,13.63
2023-03-17T22:08:39.659Z,13.65
2023-03-17T22:11:11.292Z,13.14
2023-03-17T22:13:37.853Z,13.35
2023-03-17T22:16:05.078Z,13.28
2023-03-17T22:18:32.426Z,13.27
2023-03-17T22:20:59.673Z,13.64
2023-03-17T22:23:26.719Z,13.42
2023-03-17T22:25:53.364Z,13.63
2023-03-17T22:28:19.825Z,13.43
2023-03-17T22:30:46.459Z,13.26
2023-03-17T22:33:13.776Z,13.26
2023-03-17T22:35:40.341Z,13.61
2023-03-17T22:38:08.914Z,13.31
2023-03-17T22:40:35.760Z,13.44
2023-03-17T22:43:02.234Z,13.51
2023-03-17T22:45:28.925Z,13.25
2023-03-17T22:47:56.208Z,13.41
2023-03-17T22:50:25.290Z,13.24
2023-03-17T22:52:51.851Z,13.49
2023-03-17T22:55:18.432Z,13.45
2023-03-17T22:57:45.385Z,13.42
2023-03-17T23:00:16.615Z,12.86
2023-03-17T23:02:46.509Z,13.06
2023-03-17T23:05:13.640Z,13.35
2023-03-17T23:07:50.530Z,13.08
2023-03-17T23:10:22.923Z,13.30
2023-03-17T23:12:50.921Z,13.27
2023-03-17T23:15:18.765Z,13.11
2023-03-17T23:17:46.351Z,13.21
2023-03-17T23:20:13.574Z,13.01
2023-03-17T23:22:41.857Z,12.69
2023-03-17T23:25:08.918Z,12.64
2023-03-17T23:27:35.960Z,12.75
2023-03-17T23:30:03.691Z,12.83
2023-03-17T23:32:30.294Z,13.09
2023-03-17T23:34:56.801Z,12.86
2023-03-17T23:37:23.670Z,12.80
2023-03-17T23:39:50.160Z,12.76
2023-03-17T23:42:17.265Z,12.96
2023-03-17T23:44:45.055Z,12.91
2023-03-17T23:47:11.745Z,12.70
2023-03-17T23:49:38.802Z,12.72
2023-03-17T23:52:08.475Z,12.81
2023-03-17T23:54:34.953Z,12.78
2023-03-17T23:57:01.980Z,12.41
2023-03-17T23:59:29.281Z,12.69
