createdAt,value
2022-09-06T00:00:56.401Z,100486.16
2022-09-06T00:03:23.564Z,100487.91
2022-09-06T00:05:51.063Z,100486.59
2022-09-06T00:08:18.246Z,100484.50
2022-09-06T00:10:45.094Z,100486.31
2022-09-06T00:13:12.232Z,100477.03
2022-09-06T00:15:39.651Z,100478.09
2022-09-06T00:18:07.762Z,100485.97
2022-09-06T00:20:35.288Z,100478.09
2022-09-06T00:23:04.013Z,100479.59
2022-09-06T00:25:31.208Z,100476.66
2022-09-06T00:27:59.842Z,100478.75
2022-09-06T00:30:27.249Z,100480.16
2022-09-06T00:32:54.695Z,100483.81
2022-09-06T00:35:22.320Z,100482.78
2022-09-06T00:37:49.425Z,100469.50
2022-09-06T00:40:16.581Z,100472.88
2022-09-06T00:42:43.418Z,100483.63
2022-09-06T00:45:11.834Z,100478.59
2022-09-06T00:47:48.914Z,100477.53
2022-09-06T00:50:17.941Z,100481.41
2022-09-06T00:52:46.026Z,100486.13
2022-09-06T00:55:13.108Z,100479.25
2022-09-06T00:57:40.316Z,100478.25
2022-09-06T01:00:08.539Z,100481.09
2022-09-06T01:02:35.540Z,100478.25
2022-09-06T01:05:03.364Z,100476.88
2022-09-06T01:07:33.336Z,100488.19
2022-09-06T01:10:06.441Z,100488.19
2022-09-06T01:12:46.759Z,100482.13
2022-09-06T01:15:16.622Z,100489.06
2022-09-06T01:18:19.352Z,100483.28
2022-09-06T01:20:51.681Z,100480.28
2022-09-06T01:23:29.469Z,100476.34
2022-09-06T01:26:05.175Z,100480.06
2022-09-06T01:28:38.203Z,100473.19
2022-09-06T01:31:25.007Z,100476.63
2022-09-06T01:34:07.420Z,100473.69
2022-09-06T01:37:09.441Z,100469.75
2022-09-06T01:39:38.051Z,100473.66
2022-09-06T01:42:16.046Z,100480.72
2022-09-06T01:44:45.714Z,100478.72
2022-09-06T01:47:17.475Z,100475.47
2022-09-06T01:49:54.937Z,100475.94
2022-09-06T01:52:26.423Z,100478.66
2022-09-06T01:55:18.556Z,100485.00
2022-09-06T01:57:55.243Z,100478.97
2022-09-06T02:00:23.005Z,100482.13
2022-09-06T02:02:49.996Z,100477.22
2022-09-06T02:05:20.644Z,100481.19
2022-09-06T02:07:49.368Z,100487.84
2022-09-06T02:10:16.499Z,100481.56
2022-09-06T02:12:45.108Z,100478.97
2022-09-06T02:15:33.169Z,100475.75
2022-09-06T02:18:03.001Z,100471.09
2022-09-06T02:20:31.327Z,100471.91
2022-09-06T02:23:01.793Z,100478.47
2022-09-06T02:25:32.785Z,100472.41
2022-09-06T02:28:00.002Z,100468.09
2022-09-06T02:30:26.943Z,100467.06
2022-09-06T02:32:57.459Z,100464.06
2022-09-06T02:35:24.878Z,100454.88
2022-09-06T02:37:52.243Z,100459.97
2022-09-06T02:40:19.435Z,100457.28
2022-09-06T02:42:46.568Z,100459.63
2022-09-06T02:45:13.469Z,100450.19
2022-09-06T02:47:40.486Z,100441.72
2022-09-06T02:50:08.353Z,100447.47
2022-09-06T02:52:35.156Z,100452.59
2022-09-06T02:55:01.981Z,100450.41
2022-09-06T02:57:30.439Z,100447.78
2022-09-06T02:59:57.673Z,100445.56
2022-09-06T03:02:24.643Z,100441.34
2022-09-06T03:04:51.908Z,100438.66
2022-09-06T03:07:18.904Z,100433.41
2022-09-06T03:09:45.819Z,100430.78
2022-09-06T03:12:12.990Z,100434.94
2022-09-06T03:14:41.308Z,100430.13
2022-09-06T03:17:08.352Z,100434.28
2022-09-06T03:19:35.449Z,100439.03
2022-09-06T03:22:02.328Z,100431.34
2022-09-06T03:24:29.162Z,100441.75
2022-09-06T03:26:56.275Z,100426.28
2022-09-06T03:29:23.113Z,100429.34
2022-09-06T03:31:49.920Z,100426.13
2022-09-06T03:34:17.049Z,100435.06
2022-09-06T03:36:43.879Z,100430.84
2022-09-06T03:39:10.718Z,100436.31
2022-09-06T03:41:38.532Z,100429.97
2022-09-06T03:44:05.382Z,100432.84
2022-09-06T03:46:32.204Z,100426.16
2022-09-06T03:48:59.388Z,100427.63
2022-09-06T03:51:26.237Z,100437.91
2022-09-06T03:53:53.195Z,100429.00
2022-09-06T03:56:20.349Z,100434.25
2022-09-06T03:58:47.264Z,100437.44
2022-09-06T04:01:14.237Z,100430.03
2022-09-06T04:03:41.774Z,100426.94
2022-09-06T04:06:08.788Z,100437.81
2022-09-06T04:08:36.065Z,100438.84
2022-09-06T04:11:03.694Z,100436.53
2022-09-06T04:13:31.437Z,100429.16
2022-09-06T04:15:58.612Z,100433.84
2022-09-06T04:18:26.434Z,100437.75
2022-09-06T04:20:54.582Z,100434.06
2022-09-06T04:23:21.898Z,100427.69
2022-09-06T04:25:50.988Z,100430.56
2022-09-06T04:28:18.731Z,100434.22
2022-09-06T04:30:46.077Z,100435.03
2022-09-06T04:33:13.132Z,100432.00
2022-09-06T04:35:40.801Z,100432.25
2022-09-06T04:38:07.654Z,100432.81
2022-09-06T04:40:34.443Z,100432.09
2022-09-06T04:43:01.605Z,100433.22
2022-09-06T04:45:28.585Z,100435.03
2022-09-06T04:47:55.567Z,100432.19
2022-09-06T04:50:22.899Z,100427.47
2022-09-06T04:52:49.748Z,100430.78
2022-09-06T04:55:16.622Z,100428.06
2022-09-06T04:57:47.455Z,100428.38
2022-09-06T05:00:14.605Z,100425.09
2022-09-06T05:02:41.492Z,100422.16
2022-09-06T05:05:08.818Z,100423.38
2022-09-06T05:07:35.731Z,100424.78
2022-09-06T05:10:02.650Z,100429.88
2022-09-06T05:12:29.891Z,100432.50
2022-09-06T05:14:56.828Z,100439.31
2022-09-06T05:17:23.765Z,100441.41
2022-09-06T05:19:51.144Z,100432.81
2022-09-06T05:22:18.078Z,100433.72
2022-09-06T05:24:45.109Z,100428.16
2022-09-06T05:27:36.502Z,100429.56
2022-09-06T05:30:04.757Z,100429.03
2022-09-06T05:32:32.283Z,100438.69
2022-09-06T05:34:59.183Z,100439.16
2022-09-06T05:37:26.504Z,100432.97
2022-09-06T05:39:53.435Z,100433.25
2022-09-06T05:42:20.523Z,100441.88
2022-09-06T05:44:48.922Z,100440.34
2022-09-06T05:47:15.742Z,100446.97
2022-09-06T05:49:42.568Z,100443.81
2022-09-06T05:52:09.662Z,100444.81
2022-09-06T05:54:36.461Z,100444.28
2022-09-06T05:57:03.369Z,100442.22
2022-09-06T05:59:33.057Z,100445.41
2022-09-06T06:02:00.989Z,100459.81
2022-09-06T06:04:29.377Z,100445.03
2022-09-06T06:06:56.634Z,100454.22
2022-09-06T06:09:23.565Z,100438.53
2022-09-06T06:11:50.532Z,100449.63
2022-09-06T06:14:17.745Z,100450.09
2022-09-06T06:16:50.510Z,100441.78
2022-09-06T06:19:17.754Z,100453.47
2022-09-06T06:21:44.732Z,100457.75
2022-09-06T06:24:11.686Z,100455.25
2022-09-06T06:26:39.023Z,100463.34
2022-09-06T06:29:08.268Z,100461.84
2022-09-06T06:31:35.948Z,100465.63
2022-09-06T06:34:04.164Z,100459.34
2022-09-06T06:36:31.874Z,100459.28
2022-09-06T06:38:59.220Z,100457.94
2022-09-06T06:41:27.775Z,100453.84
2022-09-06T06:43:55.827Z,100451.97
2022-09-06T06:46:23.725Z,100454.28
2022-09-06T06:48:54.656Z,100450.72
2022-09-06T06:51:23.527Z,100448.16
2022-09-06T06:53:52.283Z,100452.97
2022-09-06T06:56:32.950Z,100456.13
2022-09-06T06:59:00.912Z,100455.16
2022-09-06T07:01:29.534Z,100451.81
2022-09-06T07:03:58.517Z,100455.31
2022-09-06T07:09:16.271Z,100465.19
2022-09-06T07:11:43.400Z,100470.00
2022-09-06T07:14:10.226Z,100477.06
2022-09-06T07:16:37.579Z,100477.91
2022-09-06T07:19:04.601Z,100467.09
2022-09-06T07:21:38.996Z,100476.38
2022-09-06T07:24:08.725Z,100471.91
2022-09-06T07:26:37.731Z,100479.25
2022-09-06T07:29:05.616Z,100476.59
2022-09-06T07:34:20.997Z,100475.78
2022-09-06T07:36:48.654Z,100476.00
2022-09-06T07:39:15.636Z,100479.19
2022-09-06T07:41:42.867Z,100476.78
2022-09-06T07:44:10.368Z,100476.50
2022-09-06T07:46:37.559Z,100465.78
2022-09-06T07:49:05.335Z,100461.72
2022-09-06T07:51:32.787Z,100458.09
2022-09-06T07:54:26.234Z,100471.13
2022-09-06T07:56:47.402Z,100464.31
2022-09-06T07:59:14.630Z,100474.94
2022-09-06T08:01:41.900Z,100473.59
2022-09-06T08:04:10.458Z,100473.41
2022-09-06T08:09:25.909Z,100475.00
2022-09-06T08:11:52.955Z,100463.44
2022-09-06T08:14:20.468Z,100468.44
2022-09-06T08:16:47.825Z,100484.13
2022-09-06T08:19:14.812Z,100468.53
2022-09-06T08:21:41.822Z,100477.09
2022-09-06T08:24:12.323Z,100473.31
2022-09-06T08:26:45.628Z,100472.50
2022-09-06T08:29:13.368Z,100469.56
2022-09-06T08:31:41.527Z,100460.91
2022-09-06T08:34:08.504Z,100464.88
2022-09-06T08:36:35.856Z,100467.16
2022-09-06T08:39:04.808Z,100451.75
2022-09-06T08:41:32.663Z,100451.00
2022-09-06T08:47:12.013Z,100449.78
2022-09-06T08:49:45.059Z,100441.16
2022-09-06T08:52:22.028Z,100446.47
2022-09-06T08:55:04.818Z,100449.13
2022-09-06T08:57:40.750Z,100461.56
2022-09-06T09:00:11.535Z,100458.75
2022-09-06T09:02:44.611Z,100444.75
2022-09-06T09:05:16.247Z,100450.97
2022-09-06T09:07:45.076Z,100446.38
2022-09-06T09:10:22.017Z,100442.06
2022-09-06T09:12:49.043Z,100440.41
2022-09-06T09:15:17.796Z,100437.97
2022-09-06T09:17:45.668Z,100431.06
2022-09-06T09:20:12.995Z,100432.41
2022-09-06T09:22:40.499Z,100432.56
2022-09-06T09:25:08.109Z,100428.41
2022-09-06T09:27:36.274Z,100429.41
2022-09-06T09:32:53.036Z,100413.31
2022-09-06T09:35:20.482Z,100404.38
2022-09-06T09:37:51.058Z,100405.31
2022-09-06T09:40:25.949Z,100397.28
2022-09-06T09:42:54.789Z,100396.06
2022-09-06T09:45:25.006Z,100388.09
2022-09-06T09:47:52.037Z,100380.19
2022-09-06T09:50:32.813Z,100379.53
2022-09-06T09:53:14.496Z,100378.06
2022-09-06T09:55:42.096Z,100380.16
2022-09-06T09:58:18.638Z,100373.47
2022-09-06T10:00:45.583Z,100372.38
2022-09-06T10:03:14.977Z,100364.78
2022-09-06T10:05:42.118Z,100369.16
2022-09-06T10:08:13.267Z,100367.88
2022-09-06T10:10:42.504Z,100361.13
2022-09-06T10:13:21.546Z,100364.56
2022-09-06T10:15:49.634Z,100363.63
2022-09-06T10:18:16.562Z,100362.31
2022-09-06T10:20:55.316Z,100361.13
2022-09-06T10:26:31.775Z,100353.09
2022-09-06T10:29:05.904Z,100355.16
2022-09-06T10:31:36.850Z,100351.19
2022-09-06T10:34:19.497Z,100353.34
2022-09-06T10:36:49.403Z,100356.78
2022-09-06T10:39:25.618Z,100353.63
2022-09-06T10:42:10.082Z,100346.75
2022-09-06T10:44:37.262Z,100350.69
2022-09-06T10:47:16.717Z,100344.09
2022-09-06T10:49:49.702Z,100353.09
2022-09-06T10:52:20.163Z,100353.09
2022-09-06T10:54:47.549Z,100352.47
2022-09-06T11:00:05.873Z,100353.13
2022-09-06T11:10:55.807Z,100340.22
2022-09-06T11:13:24.815Z,100330.19
2022-09-06T11:16:01.452Z,100335.41
2022-09-06T11:18:41.851Z,100326.00
2022-09-06T11:21:08.710Z,100322.88
2022-09-06T11:23:50.919Z,100322.19
2022-09-06T11:26:21.155Z,100327.28
2022-09-06T11:28:58.941Z,100324.44
2022-09-06T11:34:22.729Z,100311.13
2022-09-06T11:36:51.430Z,100314.84
2022-09-06T11:42:50.757Z,100321.03
2022-09-06T11:45:21.852Z,100316.69
2022-09-06T11:47:50.058Z,100313.06
2022-09-06T11:50:20.196Z,100321.22
2022-09-06T11:52:57.168Z,100317.59
2022-09-06T11:55:29.802Z,100320.25
2022-09-06T11:57:57.977Z,100310.72
2022-09-06T12:00:25.763Z,100306.81
2022-09-06T12:02:53.270Z,100307.50
2022-09-06T12:05:28.969Z,100310.69
2022-09-06T12:08:11.214Z,100307.31
2022-09-06T12:10:40.898Z,100312.53
2022-09-06T12:13:26.829Z,100310.84
2022-09-06T12:15:55.255Z,100308.16
2022-09-06T12:18:41.355Z,100308.16
2022-09-06T12:21:08.323Z,100305.06
2022-09-06T12:23:35.877Z,100293.06
2022-09-06T12:26:03.757Z,100296.56
2022-09-06T12:28:49.882Z,100292.19
2022-09-06T12:31:23.574Z,100297.97
2022-09-06T12:33:51.277Z,100292.03
2022-09-06T12:36:20.193Z,100296.78
2022-09-06T12:39:00.459Z,100296.56
2022-09-06T12:41:29.778Z,100298.13
2022-09-06T12:43:58.900Z,100295.69
2022-09-06T12:46:27.150Z,100298.19
2022-09-06T12:49:09.318Z,100289.06
2022-09-06T12:51:37.525Z,100292.38
2022-09-06T12:54:06.157Z,100294.69
2022-09-06T12:56:34.485Z,100285.63
2022-09-06T12:59:15.413Z,100285.47
2022-09-06T13:01:46.599Z,100280.34
2022-09-06T13:04:34.792Z,100271.44
2022-09-06T13:07:03.212Z,100267.84
2022-09-06T13:09:31.137Z,100264.41
2022-09-06T13:12:06.646Z,100270.03
2022-09-06T13:14:34.265Z,100283.91
2022-09-06T13:17:01.337Z,100267.47
2022-09-06T13:19:38.644Z,100271.22
2022-09-06T13:22:07.680Z,100279.16
2022-09-06T13:24:34.511Z,100279.38
2022-09-06T13:27:21.279Z,100277.28
2022-09-06T13:30:08.784Z,100272.91
2022-09-06T13:32:42.967Z,100265.59
2022-09-06T13:35:10.417Z,100274.28
2022-09-06T13:37:40.918Z,100264.59
2022-09-06T13:40:59.921Z,100263.00
2022-09-06T13:43:28.272Z,100266.31
2022-09-06T13:46:06.432Z,100264.97
2022-09-06T13:48:34.213Z,100266.88
2022-09-06T13:51:01.107Z,100255.59
2022-09-06T13:53:28.213Z,100259.06
2022-09-06T13:55:56.419Z,100264.47
2022-09-06T13:58:23.344Z,100267.03
2022-09-06T14:00:50.552Z,100259.47
2022-09-06T14:03:22.886Z,100259.59
2022-09-06T14:05:49.802Z,100263.31
2022-09-06T14:08:17.369Z,100259.59
2022-09-06T14:10:46.286Z,100255.72
2022-09-06T14:13:15.668Z,100257.63
2022-09-06T14:15:43.210Z,100258.66
2022-09-06T14:18:14.220Z,100257.72
2022-09-06T14:20:42.311Z,100261.72
2022-09-06T14:23:09.857Z,100247.53
2022-09-06T14:25:37.212Z,100243.59
2022-09-06T14:28:04.800Z,100248.09
2022-09-06T14:30:34.809Z,100247.25
2022-09-06T14:33:01.656Z,100242.78
2022-09-06T14:35:28.685Z,100244.31
2022-09-06T14:37:55.818Z,100234.41
2022-09-06T14:40:22.733Z,100234.53
2022-09-06T14:42:50.636Z,100236.81
2022-09-06T14:45:18.735Z,100236.00
2022-09-06T14:47:45.822Z,100240.16
2022-09-06T14:50:12.770Z,100232.56
2022-09-06T14:52:39.947Z,100229.06
2022-09-06T14:55:07.117Z,100230.47
2022-09-06T14:57:36.175Z,100233.44
2022-09-06T15:00:07.629Z,100229.78
2022-09-06T15:02:35.179Z,100241.38
2022-09-06T15:05:02.743Z,100233.97
2022-09-06T15:07:31.853Z,100228.69
2022-09-06T15:09:59.203Z,100229.81
2022-09-06T15:12:26.181Z,100231.13
2022-09-06T15:14:54.762Z,100234.47
2022-09-06T15:17:21.687Z,100228.38
2022-09-06T15:19:50.015Z,100229.53
2022-09-06T15:22:17.212Z,100219.97
2022-09-06T15:24:44.148Z,100233.09
2022-09-06T15:27:11.001Z,100224.09
2022-09-06T15:29:38.497Z,100223.66
2022-09-06T15:32:05.614Z,100232.97
2022-09-06T15:34:32.822Z,100230.16
2022-09-06T15:37:00.434Z,100238.16
2022-09-06T15:39:27.490Z,100231.84
2022-09-06T15:41:57.154Z,100229.88
2022-09-06T15:44:24.301Z,100219.72
2022-09-06T15:46:52.380Z,100225.97
2022-09-06T15:49:27.627Z,100215.28
2022-09-06T15:51:56.345Z,100222.44
2022-09-06T15:54:41.888Z,100226.44
2022-09-06T15:57:09.240Z,100226.69
2022-09-06T15:59:36.513Z,100220.13
2022-09-06T16:02:03.549Z,100227.31
2022-09-06T16:04:31.260Z,100226.25
2022-09-06T16:06:58.395Z,100219.38
2022-09-06T16:09:26.442Z,100220.47
2022-09-06T16:11:58.547Z,100219.44
2022-09-06T16:14:28.825Z,100219.44
2022-09-06T16:16:57.626Z,100214.16
2022-09-06T16:19:27.580Z,100223.41
2022-09-06T16:21:55.649Z,100219.22
2022-09-06T16:24:24.253Z,100218.69
2022-09-06T16:26:51.221Z,100213.94
2022-09-06T16:29:19.215Z,100211.88
2022-09-06T16:31:48.759Z,100208.50
2022-09-06T16:34:17.835Z,100218.56
2022-09-06T16:36:45.262Z,100213.25
2022-09-06T16:39:14.225Z,100208.91
2022-09-06T16:41:43.129Z,100218.91
2022-09-06T16:44:14.577Z,100211.75
2022-09-06T16:46:42.588Z,100212.06
2022-09-06T16:49:10.048Z,100205.47
2022-09-06T16:51:37.332Z,100205.00
2022-09-06T16:54:04.812Z,100213.47
2022-09-06T16:56:34.942Z,100211.94
2022-09-06T16:59:04.188Z,100208.81
2022-09-06T17:01:32.805Z,100209.41
2022-09-06T17:04:04.776Z,100206.00
2022-09-06T17:06:33.314Z,100207.38
2022-09-06T17:09:01.917Z,100196.59
2022-09-06T17:11:32.060Z,100209.25
2022-09-06T17:13:59.933Z,100219.09
2022-09-06T17:16:45.648Z,100212.78
2022-09-06T17:19:14.090Z,100207.84
2022-09-06T17:21:41.375Z,100218.16
2022-09-06T17:24:08.970Z,100211.03
2022-09-06T17:26:38.573Z,100215.53
2022-09-06T17:29:06.201Z,100218.75
2022-09-06T17:31:34.209Z,100211.94
2022-09-06T17:34:03.132Z,100218.78
2022-09-06T17:36:31.949Z,100223.56
2022-09-06T17:39:17.800Z,100218.31
2022-09-06T17:41:46.637Z,100232.03
2022-09-06T17:44:15.213Z,100233.13
2022-09-06T17:46:57.046Z,100233.97
2022-09-06T17:49:27.254Z,100236.66
2022-09-06T17:51:54.460Z,100238.50
2022-09-06T17:54:21.640Z,100244.84
2022-09-06T17:56:50.313Z,100240.09
2022-09-06T17:59:17.667Z,100258.06
2022-09-06T18:01:46.615Z,100256.47
2022-09-06T18:04:14.730Z,100244.34
2022-09-06T18:06:43.290Z,100245.16
2022-09-06T18:09:11.606Z,100245.66
2022-09-06T18:11:40.175Z,100253.03
2022-09-06T18:14:08.982Z,100248.00
2022-09-06T18:16:37.260Z,100251.69
2022-09-06T18:19:05.811Z,100252.72
2022-09-06T18:21:34.829Z,100255.59
2022-09-06T18:24:02.415Z,100257.72
2022-09-06T18:26:30.762Z,100259.00
2022-09-06T18:28:59.362Z,100257.16
2022-09-06T18:31:29.760Z,100256.06
2022-09-06T18:33:59.082Z,100250.53
2022-09-06T18:36:31.154Z,100252.38
2022-09-06T18:39:05.258Z,100260.06
2022-09-06T18:41:52.147Z,100256.28
2022-09-06T18:44:22.652Z,100251.00
2022-09-06T18:46:50.410Z,100248.13
2022-09-06T18:49:21.222Z,100252.31
2022-09-06T18:51:49.938Z,100257.56
2022-09-06T18:54:18.259Z,100259.94
2022-09-06T18:56:45.873Z,100259.41
2022-09-06T18:59:14.368Z,100257.81
2022-09-06T19:01:43.447Z,100256.25
2022-09-06T19:04:11.607Z,100255.41
2022-09-06T19:06:41.099Z,100262.25
2022-09-06T19:09:10.325Z,100259.84
2022-09-06T19:11:37.888Z,100251.44
2022-09-06T19:14:05.959Z,100248.47
2022-09-06T19:16:33.820Z,100254.53
2022-09-06T19:19:02.679Z,100245.06
2022-09-06T19:21:36.600Z,100235.31
2022-09-06T19:24:10.390Z,100238.22
2022-09-06T19:26:40.162Z,100231.06
2022-09-06T19:29:09.261Z,100228.94
2022-09-06T19:31:38.329Z,100230.25
2022-09-06T19:34:07.622Z,100233.41
2022-09-06T19:36:37.656Z,100230.75
2022-09-06T19:39:08.210Z,100229.69
2022-09-06T19:41:38.752Z,100236.00
2022-09-06T19:44:08.708Z,100237.56
2022-09-06T19:46:37.317Z,100229.44
2022-09-06T19:49:05.332Z,100232.81
2022-09-06T19:51:33.260Z,100241.00
2022-09-06T19:54:00.371Z,100238.31
2022-09-06T19:56:30.486Z,100233.88
2022-09-06T19:58:59.077Z,100238.28
2022-09-06T20:01:29.361Z,100240.13
2022-09-06T20:03:57.715Z,100233.03
2022-09-06T20:06:25.011Z,100231.66
2022-09-06T20:08:53.046Z,100237.16
2022-09-06T20:11:21.248Z,100237.09
2022-09-06T20:13:48.558Z,100233.47
2022-09-06T20:16:20.210Z,100236.59
2022-09-06T20:18:48.566Z,100232.94
2022-09-06T20:21:17.974Z,100236.59
2022-09-06T20:23:49.008Z,100242.66
2022-09-06T20:26:16.971Z,100226.81
2022-09-06T20:28:44.716Z,100230.50
2022-09-06T20:31:16.882Z,100225.78
2022-09-06T20:33:49.312Z,100222.09
2022-09-06T20:36:17.468Z,100227.34
2022-09-06T20:38:45.196Z,100218.59
2022-09-06T20:41:15.446Z,100226.25
2022-09-06T20:43:42.775Z,100212.56
2022-09-06T20:46:11.653Z,100211.25
2022-09-06T20:48:44.163Z,100207.25
2022-09-06T20:51:13.349Z,100207.25
2022-09-06T20:53:43.368Z,100205.09
2022-09-06T20:56:12.221Z,100205.38
2022-09-06T20:58:39.704Z,100218.00
2022-09-06T21:01:08.735Z,100212.72
2022-09-06T21:03:40.169Z,100215.59
2022-09-06T21:06:08.949Z,100206.09
2022-09-06T21:08:41.849Z,100206.09
2022-09-06T21:11:10.662Z,100206.59
2022-09-06T21:13:40.221Z,100209.97
2022-09-06T21:16:07.732Z,100204.97
2022-09-06T21:18:35.864Z,100205.25
2022-09-06T21:21:04.528Z,100203.69
2022-09-06T21:23:33.416Z,100214.44
2022-09-06T21:26:02.371Z,100195.47
2022-09-06T21:28:30.761Z,100201.25
2022-09-06T21:31:04.091Z,100210.19
2022-09-06T21:33:33.310Z,100201.75
2022-09-06T21:36:07.152Z,100203.84
2022-09-06T21:38:35.522Z,100205.91
2022-09-06T21:41:05.375Z,100204.31
2022-09-06T21:43:32.805Z,100202.75
2022-09-06T21:46:04.202Z,100183.97
2022-09-06T21:48:33.391Z,100191.16
2022-09-06T21:51:01.348Z,100197.97
2022-09-06T21:53:30.319Z,100187.47
2022-09-06T21:56:16.901Z,100183.50
2022-09-06T21:59:09.818Z,100187.47
2022-09-06T22:01:38.706Z,100182.47
2022-09-06T22:04:06.554Z,100184.56
2022-09-06T22:06:36.030Z,100181.63
2022-09-06T22:09:08.140Z,100183.44
2022-09-06T22:11:38.095Z,100179.22
2022-09-06T22:14:07.136Z,100188.94
2022-09-06T22:16:35.620Z,100182.13
2022-09-06T22:19:05.110Z,100190.25
2022-09-06T22:21:33.603Z,100186.28
2022-09-06T22:24:04.484Z,100194.16
2022-09-06T22:26:35.955Z,100186.53
2022-09-06T22:29:04.497Z,100189.97
2022-09-06T22:31:33.193Z,100194.41
2022-09-06T22:34:04.290Z,100191.78
2022-09-06T22:36:31.892Z,100194.13
2022-09-06T22:39:00.203Z,100194.88
2022-09-06T22:41:28.501Z,100194.13
2022-09-06T22:43:56.777Z,100198.03
2022-09-06T22:46:27.447Z,100195.63
2022-09-06T22:48:54.860Z,100191.91
2022-09-06T22:51:22.394Z,100187.16
2022-09-06T22:53:50.675Z,100186.88
2022-09-06T22:56:18.315Z,100193.41
2022-09-06T22:58:45.393Z,100189.66
2022-09-06T23:01:14.459Z,100189.94
2022-09-06T23:03:44.290Z,100186.75
2022-09-06T23:06:11.705Z,100199.81
2022-09-06T23:08:40.251Z,100191.38
2022-09-06T23:11:09.139Z,100187.94
2022-09-06T23:13:38.172Z,100184.19
2022-09-06T23:16:08.460Z,100183.13
2022-09-06T23:18:35.773Z,100180.47
2022-09-06T23:21:06.405Z,100171.25
2022-09-06T23:23:39.329Z,100166.00
2022-09-06T23:26:11.412Z,100173.00
2022-09-06T23:28:39.833Z,100173.00
2022-09-06T23:31:12.517Z,100167.75
2022-09-06T23:33:42.268Z,100163.31
2022-09-06T23:36:12.220Z,100164.28
2022-09-06T23:38:41.197Z,100167.16
2022-09-06T23:41:10.825Z,100167.09
2022-09-06T23:43:39.652Z,100170.25
2022-09-06T23:46:07.181Z,100172.88
2022-09-06T23:48:35.963Z,100168.94
2022-09-06T23:51:04.305Z,100168.63
2022-09-06T23:53:31.958Z,100174.09
2022-09-06T23:56:00.562Z,100169.09
2022-09-06T23:58:27.559Z,100162.50
