createdAt,value
2022-12-11T00:01:15.210Z,18.90
2022-12-11T00:03:45.000Z,17.10
2022-12-11T00:06:15.884Z,24.48
2022-12-11T00:08:44.507Z,19.67
2022-12-11T00:11:15.291Z,21.50
2022-12-11T00:13:44.369Z,18.10
2022-12-11T00:16:12.803Z,21.45
2022-12-11T00:18:41.584Z,17.38
2022-12-11T00:21:14.707Z,22.25
2022-12-11T00:23:43.243Z,23.67
2022-12-11T00:26:15.369Z,20.23
2022-12-11T00:28:44.977Z,15.13
2022-12-11T00:31:15.772Z,23.42
2022-12-11T00:33:44.814Z,19.27
2022-12-11T00:36:16.836Z,20.95
2022-12-11T00:38:45.680Z,16.98
2022-12-11T00:41:14.052Z,18.77
2022-12-11T00:43:42.815Z,16.35
2022-12-11T00:46:11.688Z,17.02
2022-12-11T00:48:40.339Z,20.08
2022-12-11T00:51:09.143Z,17.52
2022-12-11T00:53:39.465Z,18.85
2022-12-11T00:56:13.585Z,17.23
2022-12-11T00:58:41.998Z,17.75
2022-12-11T01:01:12.098Z,19.98
2022-12-11T01:03:40.852Z,24.67
2022-12-11T01:06:09.709Z,22.63
2022-12-11T01:08:39.470Z,23.00
2022-12-11T01:11:09.292Z,20.88
2022-12-11T01:13:38.717Z,19.60
2022-12-11T01:16:08.959Z,19.67
2022-12-11T01:18:37.792Z,20.90
2022-12-11T01:21:08.034Z,18.35
2022-12-11T01:23:36.805Z,16.25
2022-12-11T01:26:11.588Z,19.95
2022-12-11T01:28:40.346Z,23.87
2022-12-11T01:31:09.929Z,18.90
2022-12-11T01:33:39.167Z,19.42
2022-12-11T01:36:10.126Z,19.15
2022-12-11T01:38:38.677Z,16.42
2022-12-11T01:41:07.263Z,14.30
2022-12-11T01:43:37.339Z,14.85
2022-12-11T01:46:06.075Z,20.85
2022-12-11T01:48:39.244Z,22.13
2022-12-11T01:51:10.642Z,14.85
2022-12-11T01:53:44.586Z,16.67
2022-12-11T01:56:13.206Z,15.65
2022-12-11T01:58:48.587Z,11.98
2022-12-11T02:01:23.410Z,15.48
2022-12-11T02:03:52.155Z,20.23
2022-12-11T02:06:36.793Z,17.15
2022-12-11T02:09:08.830Z,14.05
2022-12-11T02:11:48.592Z,15.73
2022-12-11T02:14:27.930Z,17.17
2022-12-11T02:17:03.343Z,16.30
2022-12-11T02:19:51.914Z,15.40
2022-12-11T02:22:29.674Z,16.60
2022-12-11T02:25:10.896Z,16.15
2022-12-11T02:27:45.166Z,15.10
2022-12-11T02:30:16.530Z,15.57
2022-12-11T02:32:49.617Z,17.52
2022-12-11T02:35:22.666Z,17.35
2022-12-11T02:37:57.525Z,17.52
2022-12-11T02:40:31.656Z,21.37
2022-12-11T02:43:03.868Z,18.40
2022-12-11T02:45:35.835Z,18.58
2022-12-11T02:48:06.655Z,20.98
2022-12-11T02:50:37.738Z,19.17
2022-12-11T02:53:08.341Z,20.13
2022-12-11T02:55:39.450Z,20.58
2022-12-11T02:58:13.882Z,22.80
2022-12-11T03:00:45.209Z,20.38
2022-12-11T03:03:14.010Z,19.98
2022-12-11T03:05:43.667Z,20.85
2022-12-11T03:08:12.149Z,17.20
2022-12-11T03:10:40.585Z,17.00
2022-12-11T03:13:09.101Z,21.30
2022-12-11T03:15:48.909Z,20.80
2022-12-11T03:18:22.339Z,24.45
2022-12-11T03:21:02.110Z,16.13
2022-12-11T03:23:35.760Z,15.38
2022-12-11T03:26:06.648Z,15.05
2022-12-11T03:28:42.955Z,18.73
2022-12-11T03:31:15.530Z,20.95
2022-12-11T03:33:47.603Z,18.23
2022-12-11T03:36:22.003Z,22.25
2022-12-11T03:38:55.200Z,18.95
2022-12-11T03:41:26.837Z,16.33
2022-12-11T03:43:58.373Z,20.20
2022-12-11T03:46:32.532Z,16.10
2022-12-11T03:49:06.642Z,17.05
2022-12-11T03:51:36.701Z,13.93
2022-12-11T03:54:05.693Z,17.52
2022-12-11T03:56:37.969Z,18.50
2022-12-11T03:59:06.410Z,18.23
2022-12-11T04:01:36.320Z,15.18
2022-12-11T04:04:05.095Z,17.73
2022-12-11T04:06:33.526Z,14.43
2022-12-11T04:09:01.915Z,17.17
2022-12-11T04:11:36.161Z,20.70
2022-12-11T04:18:11.402Z,15.85
2022-12-11T04:20:57.049Z,19.90
2022-12-11T04:23:43.046Z,17.95
2022-12-11T04:26:13.892Z,13.82
2022-12-11T04:28:43.392Z,14.05
2022-12-11T04:31:13.962Z,13.75
2022-12-11T04:33:43.905Z,15.45
2022-12-11T04:36:13.154Z,15.38
2022-12-11T04:38:42.060Z,11.77
2022-12-11T04:41:13.891Z,13.20
2022-12-11T04:43:45.186Z,15.73
2022-12-11T04:46:16.498Z,10.60
2022-12-11T04:48:47.851Z,17.27
2022-12-11T04:51:18.847Z,13.65
2022-12-11T04:53:47.585Z,11.05
2022-12-11T04:56:17.657Z,10.95
2022-12-11T04:58:46.791Z,12.07
2022-12-11T05:01:17.449Z,14.73
2022-12-11T05:03:48.013Z,12.63
2022-12-11T05:06:16.478Z,13.00
2022-12-11T05:08:45.179Z,13.48
2022-12-11T05:11:15.865Z,12.10
2022-12-11T05:13:45.373Z,12.48
2022-12-11T05:16:16.318Z,10.80
2022-12-11T05:18:44.910Z,12.05
2022-12-11T05:21:16.144Z,14.98
2022-12-11T05:23:44.922Z,8.90
2022-12-11T05:26:16.203Z,11.77
2022-12-11T05:28:44.956Z,11.05
2022-12-11T05:31:15.588Z,11.85
2022-12-11T05:33:44.292Z,9.75
2022-12-11T05:36:18.367Z,14.30
2022-12-11T05:38:47.584Z,15.43
2022-12-11T05:41:18.799Z,19.10
2022-12-11T05:43:47.300Z,13.27
2022-12-11T05:46:17.831Z,13.18
2022-12-11T05:48:47.909Z,14.15
2022-12-11T05:51:18.675Z,15.70
2022-12-11T05:53:49.167Z,13.60
2022-12-11T05:56:20.564Z,12.68
2022-12-11T05:58:50.205Z,16.33
2022-12-11T06:01:21.396Z,9.88
2022-12-11T06:03:49.877Z,13.82
2022-12-11T06:06:19.670Z,13.63
2022-12-11T06:08:50.789Z,10.98
2022-12-11T06:11:23.752Z,12.95
2022-12-11T06:13:53.365Z,13.77
2022-12-11T06:16:22.651Z,12.60
2022-12-11T06:18:54.682Z,13.90
2022-12-11T06:21:30.357Z,10.75
2022-12-11T06:24:00.749Z,10.85
2022-12-11T06:26:29.678Z,13.30
2022-12-11T06:28:58.115Z,15.63
2022-12-11T06:31:26.580Z,13.10
2022-12-11T06:33:55.295Z,11.27
2022-12-11T06:36:27.299Z,14.45
2022-12-11T06:38:56.330Z,13.80
2022-12-11T06:41:24.700Z,14.98
2022-12-11T06:43:53.035Z,12.23
2022-12-11T06:46:21.576Z,12.50
2022-12-11T06:48:50.330Z,12.13
2022-12-11T06:51:20.629Z,11.57
2022-12-11T06:53:53.971Z,14.13
2022-12-11T06:56:23.416Z,12.55
2022-12-11T06:58:52.005Z,14.13
2022-12-11T07:01:23.588Z,11.43
2022-12-11T07:03:53.773Z,12.32
2022-12-11T07:06:22.879Z,11.82
2022-12-11T07:08:52.825Z,13.23
2022-12-11T07:11:22.277Z,15.05
2022-12-11T07:13:50.728Z,13.85
2022-12-11T07:16:19.947Z,14.70
2022-12-11T07:18:50.039Z,12.25
2022-12-11T07:21:19.343Z,12.60
2022-12-11T07:23:48.062Z,10.95
2022-12-11T07:26:19.770Z,14.57
2022-12-11T07:32:36.283Z,11.45
2022-12-11T07:35:05.476Z,13.10
2022-12-11T07:37:33.974Z,11.25
2022-12-11T07:40:02.515Z,14.75
2022-12-11T07:42:32.256Z,12.90
2022-12-11T07:45:00.830Z,16.70
2022-12-11T07:47:29.203Z,14.90
2022-12-11T07:49:57.694Z,14.82
2022-12-11T07:52:26.300Z,13.43
2022-12-11T07:54:54.742Z,11.48
2022-12-11T07:57:23.105Z,10.30
2022-12-11T07:59:52.856Z,11.45
2022-12-11T08:02:21.951Z,9.00
2022-12-11T08:04:50.504Z,11.45
2022-12-11T08:07:18.897Z,12.65
2022-12-11T08:09:47.320Z,12.05
2022-12-11T08:12:15.706Z,11.55
2022-12-11T08:14:44.110Z,11.07
2022-12-11T08:17:14.041Z,12.93
2022-12-11T08:23:30.367Z,9.83
2022-12-11T08:25:58.731Z,10.55
2022-12-11T08:28:27.462Z,9.50
2022-12-11T08:30:55.888Z,10.15
2022-12-11T08:33:25.633Z,12.75
2022-12-11T08:35:54.023Z,12.80
2022-12-11T08:38:25.617Z,9.75
2022-12-11T08:40:54.238Z,9.73
2022-12-11T08:43:22.604Z,10.10
2022-12-11T08:45:51.208Z,12.10
2022-12-11T08:48:20.784Z,11.82
2022-12-11T08:50:50.641Z,12.30
2022-12-11T08:53:19.040Z,10.65
2022-12-11T08:55:47.401Z,11.00
2022-12-11T08:58:15.825Z,10.50
2022-12-11T09:00:44.189Z,10.05
2022-12-11T09:03:13.055Z,11.65
2022-12-11T09:05:41.538Z,10.27
2022-12-11T09:08:11.363Z,10.40
2022-12-11T09:10:39.778Z,11.63
2022-12-11T09:13:08.226Z,10.85
2022-12-11T09:24:20.454Z,9.00
2022-12-11T09:26:48.882Z,9.93
2022-12-11T09:29:17.270Z,10.02
2022-12-11T09:31:46.405Z,12.25
2022-12-11T09:34:16.006Z,9.75
2022-12-11T09:36:45.245Z,12.23
2022-12-11T09:39:15.335Z,9.93
2022-12-11T09:41:56.479Z,10.77
2022-12-11T09:44:45.565Z,10.88
2022-12-11T09:47:25.074Z,8.25
2022-12-11T09:50:04.213Z,10.45
2022-12-11T09:52:35.753Z,9.10
2022-12-11T09:55:14.178Z,10.05
2022-12-11T09:57:58.052Z,11.93
2022-12-11T10:00:33.189Z,10.90
2022-12-11T10:03:28.030Z,9.95
2022-12-11T10:06:05.060Z,8.75
2022-12-11T10:08:40.128Z,10.05
2022-12-11T10:11:27.075Z,12.87
2022-12-11T10:14:07.582Z,8.75
2022-12-11T10:16:38.928Z,10.68
2022-12-11T10:19:10.269Z,10.07
2022-12-11T10:21:42.417Z,10.35
2022-12-11T10:24:34.649Z,8.55
2022-12-11T10:27:16.439Z,12.35
2022-12-11T10:29:46.514Z,10.65
2022-12-11T10:32:24.549Z,11.98
2022-12-11T10:34:58.693Z,9.75
2022-12-11T10:37:27.194Z,12.35
2022-12-11T10:39:55.640Z,14.43
2022-12-11T10:42:24.459Z,12.38
2022-12-11T10:44:59.330Z,11.43
2022-12-11T10:47:28.327Z,9.00
2022-12-11T10:49:58.916Z,10.98
2022-12-11T10:52:31.520Z,10.18
2022-12-11T10:55:04.052Z,12.40
2022-12-11T10:57:36.774Z,10.35
2022-12-11T11:00:27.545Z,11.70
2022-12-11T11:02:57.318Z,9.93
2022-12-11T11:05:30.684Z,14.05
2022-12-11T11:08:14.872Z,10.02
2022-12-11T11:10:56.608Z,12.05
2022-12-11T11:13:32.636Z,11.70
2022-12-11T11:16:05.029Z,7.35
2022-12-11T11:18:34.663Z,10.27
2022-12-11T11:21:03.750Z,9.13
2022-12-11T11:23:32.509Z,11.60
2022-12-11T11:26:03.046Z,9.30
2022-12-11T11:28:37.106Z,9.07
2022-12-11T11:31:10.144Z,9.18
2022-12-11T11:33:49.252Z,10.02
2022-12-11T11:36:22.773Z,9.63
2022-12-11T11:39:14.290Z,10.85
2022-12-11T11:41:51.525Z,10.93
2022-12-11T11:44:26.334Z,13.85
2022-12-11T11:47:03.364Z,9.55
2022-12-11T11:49:45.845Z,8.70
2022-12-11T11:52:20.395Z,10.45
2022-12-11T11:55:00.716Z,9.82
2022-12-11T11:57:36.558Z,9.05
2022-12-11T12:00:11.394Z,8.90
2022-12-11T12:02:47.045Z,10.02
2022-12-11T12:05:16.753Z,10.57
2022-12-11T12:07:52.655Z,7.95
2022-12-11T12:10:29.125Z,9.88
2022-12-11T12:13:02.747Z,10.40
2022-12-11T12:15:39.372Z,12.75
2022-12-11T12:18:18.569Z,8.70
2022-12-11T12:20:56.151Z,11.05
2022-12-11T12:23:42.500Z,9.18
2022-12-11T12:26:18.921Z,10.32
2022-12-11T12:29:00.497Z,10.25
2022-12-11T12:31:56.116Z,9.50
2022-12-11T12:52:19.132Z,10.82
2022-12-11T12:55:06.206Z,9.10
2022-12-11T12:57:36.033Z,10.55
2022-12-11T13:00:11.048Z,10.35
2022-12-11T13:02:50.481Z,12.23
2022-12-11T13:05:25.195Z,11.10
2022-12-11T13:07:57.805Z,8.50
2022-12-11T13:10:30.925Z,10.02
2022-12-11T13:13:00.197Z,13.00
2022-12-11T13:15:35.560Z,10.90
2022-12-11T13:18:13.886Z,11.60
2022-12-11T13:20:50.925Z,9.30
2022-12-11T13:23:28.668Z,10.43
2022-12-11T13:25:59.628Z,12.68
2022-12-11T13:28:33.194Z,12.20
2022-12-11T13:31:29.215Z,12.93
2022-12-11T13:33:59.499Z,13.75
2022-12-11T13:36:32.721Z,11.82
2022-12-11T13:39:07.851Z,11.10
2022-12-11T13:41:38.496Z,10.82
2022-12-11T13:44:09.235Z,11.30
2022-12-11T13:46:40.292Z,14.98
2022-12-11T13:49:21.561Z,11.35
2022-12-11T13:51:55.630Z,10.68
2022-12-11T13:54:26.324Z,12.05
2022-12-11T13:57:00.847Z,9.02
2022-12-11T13:59:32.646Z,12.85
2022-12-11T14:02:11.531Z,8.77
2022-12-11T14:04:44.292Z,11.60
2022-12-11T14:07:13.312Z,8.73
2022-12-11T14:09:46.872Z,10.65
2022-12-11T14:12:19.389Z,10.57
2022-12-11T14:14:54.429Z,9.13
2022-12-11T14:17:26.834Z,10.80
2022-12-11T14:19:57.024Z,11.57
2022-12-11T14:22:31.939Z,12.00
2022-12-11T14:25:04.004Z,11.48
2022-12-11T14:27:32.668Z,9.70
2022-12-11T14:30:12.502Z,12.02
2022-12-11T14:32:46.220Z,10.68
2022-12-11T14:35:25.161Z,10.43
2022-12-11T14:37:55.385Z,13.45
2022-12-11T14:40:29.679Z,12.40
2022-12-11T14:43:03.084Z,14.00
2022-12-11T14:45:35.724Z,11.90
2022-12-11T14:48:11.291Z,11.60
2022-12-11T14:50:46.454Z,14.05
2022-12-11T14:53:18.633Z,11.93
2022-12-11T14:55:50.611Z,12.32
2022-12-11T14:58:22.526Z,11.95
2022-12-11T15:00:58.627Z,13.43
2022-12-11T15:03:33.446Z,11.50
2022-12-11T15:06:02.961Z,11.00
2022-12-11T15:08:33.491Z,12.85
2022-12-11T15:11:07.872Z,10.07
2022-12-11T15:13:40.158Z,11.27
2022-12-11T15:16:10.128Z,11.20
2022-12-11T15:18:42.509Z,13.18
2022-12-11T15:21:13.225Z,11.70
2022-12-11T15:23:52.350Z,12.52
2022-12-11T15:26:33.864Z,11.93
2022-12-11T15:29:04.131Z,13.65
2022-12-11T15:31:35.382Z,18.15
2022-12-11T15:34:03.964Z,12.48
2022-12-11T15:36:34.716Z,14.82
2022-12-11T15:39:09.888Z,13.50
2022-12-11T15:41:43.228Z,10.82
2022-12-11T15:44:19.345Z,13.93
2022-12-11T15:46:47.865Z,13.13
2022-12-11T15:49:16.393Z,13.13
2022-12-11T15:51:44.954Z,13.90
2022-12-11T15:54:13.522Z,14.70
2022-12-11T15:56:43.383Z,13.88
2022-12-11T15:59:12.815Z,13.85
2022-12-11T16:01:41.391Z,13.32
2022-12-11T16:04:10.060Z,12.32
2022-12-11T16:06:38.498Z,14.27
2022-12-11T16:09:06.949Z,15.18
2022-12-11T16:11:35.343Z,14.13
2022-12-11T16:14:05.088Z,14.85
2022-12-11T16:16:35.762Z,15.82
2022-12-11T16:19:04.231Z,15.20
2022-12-11T16:21:32.602Z,14.57
2022-12-11T16:24:01.233Z,15.88
2022-12-11T16:26:29.698Z,15.55
2022-12-11T16:28:58.312Z,13.82
2022-12-11T16:31:28.825Z,16.13
2022-12-11T16:33:57.431Z,14.55
2022-12-11T16:36:26.102Z,16.58
2022-12-11T16:38:54.591Z,20.38
2022-12-11T16:41:23.764Z,16.10
2022-12-11T16:43:52.600Z,20.83
2022-12-11T16:46:22.254Z,17.02
2022-12-11T16:48:52.059Z,19.60
2022-12-11T16:51:20.580Z,19.83
2022-12-11T16:53:49.059Z,17.02
2022-12-11T16:56:17.561Z,22.30
2022-12-11T16:58:47.521Z,17.27
2022-12-11T17:01:16.660Z,14.38
2022-12-11T17:03:47.638Z,14.90
2022-12-11T17:06:23.440Z,17.38
2022-12-11T17:08:52.552Z,12.43
2022-12-11T17:11:22.982Z,17.90
2022-12-11T17:13:55.064Z,15.27
2022-12-11T17:16:26.195Z,15.50
2022-12-11T17:18:54.865Z,15.02
2022-12-11T17:21:25.105Z,13.98
2022-12-11T17:23:53.639Z,13.80
2022-12-11T17:26:22.165Z,17.95
2022-12-11T17:28:50.498Z,17.65
2022-12-11T17:31:20.312Z,17.23
2022-12-11T17:33:49.571Z,18.80
2022-12-11T17:36:20.957Z,18.58
2022-12-11T17:38:50.880Z,18.95
2022-12-11T17:41:21.177Z,18.38
2022-12-11T17:43:50.758Z,18.40
2022-12-11T17:46:19.749Z,16.65
2022-12-11T17:48:48.570Z,16.85
2022-12-11T17:51:23.899Z,16.55
2022-12-11T17:53:57.136Z,16.63
2022-12-11T17:56:26.453Z,18.80
2022-12-11T17:58:54.896Z,22.10
2022-12-11T18:01:23.387Z,18.88
2022-12-11T18:03:52.060Z,19.63
2022-12-11T18:06:22.918Z,22.13
2022-12-11T18:08:54.830Z,26.25
2022-12-11T18:11:24.871Z,18.73
2022-12-11T18:13:56.076Z,23.42
2022-12-11T18:16:26.995Z,26.27
2022-12-11T18:18:56.445Z,21.02
2022-12-11T18:21:27.144Z,28.90
2022-12-11T18:23:56.036Z,23.38
2022-12-11T18:26:26.597Z,21.50
2022-12-11T18:28:55.554Z,26.67
2022-12-11T18:31:24.947Z,24.75
2022-12-11T18:33:53.865Z,20.45
2022-12-11T18:36:23.697Z,26.15
2022-12-11T18:38:52.417Z,23.70
2022-12-11T18:41:21.445Z,24.92
2022-12-11T18:43:51.617Z,23.20
2022-12-11T18:46:22.383Z,30.73
2022-12-11T18:48:51.124Z,28.00
2022-12-11T18:51:23.649Z,30.75
2022-12-11T18:53:53.579Z,24.92
2022-12-11T18:56:24.030Z,31.13
2022-12-11T18:58:54.100Z,30.42
2022-12-11T19:01:26.535Z,26.95
2022-12-11T19:04:02.031Z,30.08
2022-12-11T19:06:33.376Z,26.52
2022-12-11T19:09:03.392Z,25.40
2022-12-11T19:11:34.666Z,24.85
2022-12-11T19:14:06.198Z,30.92
2022-12-11T19:16:37.741Z,28.98
2022-12-11T19:19:10.781Z,25.27
2022-12-11T19:21:39.802Z,29.10
2022-12-11T19:24:10.450Z,31.13
2022-12-11T19:26:39.872Z,35.28
2022-12-11T19:29:10.338Z,29.40
2022-12-11T19:31:39.508Z,29.35
2022-12-11T19:34:08.325Z,30.08
2022-12-11T19:36:37.314Z,30.77
2022-12-11T19:39:12.578Z,32.30
2022-12-11T19:44:12.020Z,27.42
2022-12-11T19:46:40.995Z,29.88
2022-12-11T19:49:12.361Z,29.52
2022-12-11T19:51:43.138Z,31.98
2022-12-11T19:54:14.786Z,29.90
2022-12-11T19:56:44.276Z,32.42
2022-12-11T19:59:17.286Z,29.77
2022-12-11T20:01:47.948Z,28.65
2022-12-11T20:04:17.833Z,33.00
2022-12-11T20:06:48.002Z,28.80
2022-12-11T20:09:18.046Z,24.73
2022-12-11T20:11:49.931Z,30.60
2022-12-11T20:14:25.061Z,23.70
2022-12-11T20:17:13.868Z,23.30
2022-12-11T20:19:43.340Z,23.42
2022-12-11T20:22:12.307Z,28.50
2022-12-11T20:24:41.178Z,24.20
2022-12-11T20:27:12.381Z,25.45
2022-12-11T20:29:42.446Z,29.63
2022-12-11T20:32:12.481Z,26.52
2022-12-11T20:34:41.391Z,27.90
2022-12-11T20:37:10.043Z,24.10
2022-12-11T20:39:38.992Z,25.27
2022-12-11T20:42:10.389Z,25.48
2022-12-11T20:44:42.708Z,32.17
2022-12-11T20:47:19.903Z,22.85
2022-12-11T20:49:49.356Z,24.45
2022-12-11T20:52:20.071Z,24.83
2022-12-11T20:54:48.968Z,26.33
2022-12-11T20:57:17.687Z,24.92
2022-12-11T20:59:46.475Z,19.73
2022-12-11T21:02:16.668Z,27.88
2022-12-11T21:04:45.417Z,26.63
2022-12-11T21:07:14.214Z,26.02
2022-12-11T21:09:43.274Z,24.50
2022-12-11T21:12:11.940Z,24.98
2022-12-11T21:14:40.527Z,29.35
2022-12-11T21:17:09.096Z,24.23
2022-12-11T21:19:39.000Z,23.45
2022-12-11T21:22:08.150Z,26.42
2022-12-11T21:24:36.784Z,27.05
2022-12-11T21:27:05.452Z,22.35
2022-12-11T21:29:34.467Z,25.92
2022-12-11T21:32:03.085Z,22.52
2022-12-11T21:34:31.952Z,26.95
2022-12-11T21:41:33.972Z,21.15
2022-12-11T21:48:17.259Z,22.05
2022-12-11T21:50:45.686Z,22.15
2022-12-11T21:53:14.135Z,22.48
2022-12-11T21:55:43.264Z,23.05
2022-12-11T21:58:13.178Z,18.02
2022-12-11T22:00:41.807Z,18.58
2022-12-11T22:03:10.302Z,17.17
2022-12-11T22:05:38.687Z,16.88
2022-12-11T22:08:08.169Z,14.27
2022-12-11T22:10:36.881Z,16.77
2022-12-11T22:13:05.332Z,16.23
2022-12-11T22:15:35.278Z,12.23
2022-12-11T22:18:03.800Z,15.13
2022-12-11T22:20:32.873Z,16.05
2022-12-11T22:23:01.478Z,16.25
2022-12-11T22:25:30.335Z,12.43
2022-12-11T22:27:58.985Z,12.45
2022-12-11T22:30:27.528Z,17.15
2022-12-11T22:32:57.522Z,14.05
2022-12-11T22:35:27.493Z,17.20
2022-12-11T22:37:56.381Z,11.75
2022-12-11T22:40:25.709Z,15.93
2022-12-11T22:42:54.121Z,10.57
2022-12-11T22:45:24.224Z,10.88
2022-12-11T22:47:52.733Z,10.68
2022-12-11T22:50:22.592Z,12.98
2022-12-11T22:52:50.999Z,12.02
2022-12-11T22:55:19.681Z,12.27
2022-12-11T22:57:48.039Z,12.30
2022-12-11T23:00:17.339Z,14.48
2022-12-11T23:02:46.298Z,11.20
2022-12-11T23:05:15.046Z,12.30
2022-12-11T23:07:45.765Z,11.57
2022-12-11T23:10:14.328Z,11.32
2022-12-11T23:12:44.622Z,11.48
2022-12-11T23:15:13.328Z,13.50
2022-12-11T23:17:41.958Z,11.98
2022-12-11T23:20:11.350Z,13.85
2022-12-11T23:22:39.846Z,11.32
2022-12-11T23:25:13.791Z,13.60
2022-12-11T23:27:42.401Z,10.18
2022-12-11T23:30:12.091Z,10.07
2022-12-11T23:32:40.592Z,13.38
2022-12-11T23:35:10.207Z,12.55
2022-12-11T23:37:39.399Z,10.48
2022-12-11T23:40:10.722Z,11.88
2022-12-11T23:42:39.171Z,13.35
2022-12-11T23:45:08.560Z,11.07
2022-12-11T23:47:37.010Z,11.13
2022-12-11T23:50:06.060Z,12.73
2022-12-11T23:52:34.494Z,10.23
2022-12-11T23:55:02.989Z,13.38
2022-12-11T23:57:32.811Z,10.57
