createdAt,value
2017-04-04T00:00:10.547Z,1009.8
2017-04-04T00:00:51.056Z,1009.76
2017-04-04T00:01:31.574Z,1009.79
2017-04-04T00:02:12.083Z,1009.81
2017-04-04T00:02:52.540Z,1009.76
2017-04-04T00:03:33.043Z,1009.74
2017-04-04T00:04:13.553Z,1009.71
2017-04-04T00:04:54.047Z,1009.71
2017-04-04T00:05:34.574Z,1009.76
2017-04-04T00:06:15.025Z,1009.73
2017-04-04T00:06:55.503Z,1009.72
2017-04-04T00:07:35.984Z,1009.7
2017-04-04T00:08:16.507Z,1009.68
2017-04-04T00:08:56.991Z,1009.76
2017-04-04T00:09:37.442Z,1009.72
2017-04-04T00:10:17.954Z,1009.73
2017-04-04T00:10:58.464Z,1009.66
2017-04-04T00:11:38.942Z,1009.7
2017-04-04T00:12:19.447Z,1009.69
2017-04-04T00:12:59.946Z,1009.68
2017-04-04T00:13:40.489Z,1009.67
2017-04-04T00:14:20.985Z,1009.7
2017-04-04T00:15:01.448Z,1009.66
2017-04-04T00:15:41.952Z,1009.67
2017-04-04T00:16:22.444Z,1009.71
2017-04-04T00:17:02.936Z,1009.68
2017-04-04T00:17:43.471Z,1009.68
2017-04-04T00:18:23.946Z,1009.68
2017-04-04T00:19:04.471Z,1009.68
2017-04-04T00:19:44.962Z,1009.67
2017-04-04T00:20:25.462Z,1009.63
2017-04-04T00:21:05.925Z,1009.66
2017-04-04T00:21:46.515Z,1009.66
2017-04-04T00:22:27.023Z,1009.68
2017-04-04T00:23:07.516Z,1009.62
2017-04-04T00:23:47.987Z,1009.65
2017-04-04T00:24:28.484Z,1009.66
2017-04-04T00:25:09.000Z,1009.67
2017-04-04T00:25:49.491Z,1009.66
2017-04-04T00:26:29.994Z,1009.64
2017-04-04T00:27:10.501Z,1009.62
2017-04-04T00:27:51.007Z,1009.65
2017-04-04T00:28:31.507Z,1009.65
2017-04-04T00:29:12.003Z,1009.63
2017-04-04T00:29:52.500Z,1009.62
2017-04-04T00:30:32.988Z,1009.64
2017-04-04T00:31:13.509Z,1009.59
2017-04-04T00:31:53.983Z,1009.59
2017-04-04T00:32:34.487Z,1009.59
2017-04-04T00:33:15.028Z,1009.59
2017-04-04T00:33:55.526Z,1009.58
2017-04-04T00:34:35.995Z,1009.59
2017-04-04T00:35:16.515Z,1009.59
2017-04-04T00:35:57.040Z,1009.59
2017-04-04T00:36:37.540Z,1009.58
2017-04-04T00:37:18.027Z,1009.6
2017-04-04T00:37:58.509Z,1009.56
2017-04-04T00:38:39.061Z,1009.59
2017-04-04T00:39:19.539Z,1009.63
2017-04-04T00:40:00.012Z,1009.55
2017-04-04T00:40:40.550Z,1009.61
2017-04-04T00:41:21.086Z,1009.62
2017-04-04T00:42:01.544Z,1009.6
2017-04-04T00:42:42.074Z,1009.58
2017-04-04T00:43:22.568Z,1009.56
2017-04-04T00:44:03.115Z,1009.56
2017-04-04T00:44:43.600Z,1009.54
2017-04-04T00:45:24.071Z,1009.61
2017-04-04T00:46:04.569Z,1009.56
2017-04-04T00:46:45.080Z,1009.59
2017-04-04T00:47:25.547Z,1009.59
2017-04-04T00:48:06.050Z,1009.58
2017-04-04T00:48:46.545Z,1009.6
2017-04-04T00:49:27.057Z,1009.56
2017-04-04T00:50:07.524Z,1009.59
2017-04-04T00:50:48.082Z,1009.55
2017-04-04T00:51:28.537Z,1009.57
2017-04-04T00:52:09.034Z,1009.6
2017-04-04T00:52:49.527Z,1009.55
2017-04-04T00:53:30.016Z,1009.56
2017-04-04T00:54:10.494Z,1009.6
2017-04-04T00:54:51.012Z,1009.61
2017-04-04T00:55:31.524Z,1009.6
2017-04-04T00:56:11.986Z,1009.6
2017-04-04T00:56:52.564Z,1009.59
2017-04-04T00:57:33.090Z,1009.62
2017-04-04T00:58:13.557Z,1009.55
2017-04-04T00:58:54.036Z,1009.57
2017-04-04T00:59:34.545Z,1009.53
2017-04-04T01:00:15.028Z,1009.55
2017-04-04T01:00:55.542Z,1009.57
2017-04-04T01:01:36.030Z,1009.54
2017-04-04T01:02:16.474Z,1009.49
2017-04-04T01:02:56.968Z,1009.54
2017-04-04T01:03:37.474Z,1009.53
2017-04-04T01:04:18.028Z,1009.47
2017-04-04T01:04:58.475Z,1009.47
2017-04-04T01:05:39.039Z,1009.55
2017-04-04T01:06:19.475Z,1009.56
2017-04-04T01:06:59.965Z,1009.48
2017-04-04T01:07:40.443Z,1009.47
2017-04-04T01:08:21.033Z,1009.47
2017-04-04T01:09:01.588Z,1009.42
2017-04-04T01:09:42.049Z,1009.42
2017-04-04T01:10:22.545Z,1009.46
2017-04-04T01:11:03.126Z,1009.41
2017-04-04T01:11:43.529Z,1009.45
2017-04-04T01:12:24.029Z,1009.43
2017-04-04T01:13:04.560Z,1009.47
2017-04-04T01:13:45.051Z,1009.53
2017-04-04T01:14:25.504Z,1009.47
2017-04-04T01:15:05.989Z,1009.45
2017-04-04T01:15:46.524Z,1009.46
2017-04-04T01:16:27.031Z,1009.45
2017-04-04T01:17:07.491Z,1009.45
2017-04-04T01:17:48.009Z,1009.49
2017-04-04T01:18:28.497Z,1009.51
2017-04-04T01:19:09.034Z,1009.47
2017-04-04T01:19:49.515Z,1009.47
2017-04-04T01:20:30.009Z,1009.45
2017-04-04T01:21:10.522Z,1009.47
2017-04-04T01:21:51.035Z,1009.48
2017-04-04T01:22:31.488Z,1009.44
2017-04-04T01:23:12.033Z,1009.44
2017-04-04T01:23:52.483Z,1009.37
2017-04-04T01:24:33.136Z,1009.42
2017-04-04T01:25:13.668Z,1009.45
2017-04-04T01:25:54.116Z,1009.44
2017-04-04T01:26:34.621Z,1009.45
2017-04-04T01:27:15.113Z,1009.44
2017-04-04T01:27:55.607Z,1009.41
2017-04-04T01:28:36.084Z,1009.41
2017-04-04T01:29:16.593Z,1009.4
2017-04-04T01:29:57.070Z,1009.39
2017-04-04T01:30:37.548Z,1009.4
2017-04-04T01:31:18.066Z,1009.43
2017-04-04T01:31:58.535Z,1009.38
2017-04-04T01:32:39.080Z,1009.4
2017-04-04T01:33:19.532Z,1009.41
2017-04-04T01:34:00.033Z,1009.39
2017-04-04T01:34:40.507Z,1009.38
2017-04-04T01:35:20.995Z,1009.35
2017-04-04T01:36:01.533Z,1009.37
2017-04-04T01:36:41.988Z,1009.39
2017-04-04T01:37:22.526Z,1009.35
2017-04-04T01:38:03.000Z,1009.38
2017-04-04T01:38:43.554Z,1009.43
2017-04-04T01:39:23.983Z,1009.38
2017-04-04T01:40:04.499Z,1009.41
2017-04-04T01:40:45.006Z,1009.41
2017-04-04T01:41:25.501Z,1009.4
2017-04-04T01:42:05.971Z,1009.41
2017-04-04T01:42:46.475Z,1009.37
2017-04-04T01:43:26.963Z,1009.36
2017-04-04T01:44:07.440Z,1009.37
2017-04-04T01:44:47.974Z,1009.38
2017-04-04T01:45:28.458Z,1009.43
2017-04-04T01:46:08.967Z,1009.35
2017-04-04T01:46:49.455Z,1009.35
2017-04-04T01:47:29.962Z,1009.33
2017-04-04T01:48:10.454Z,1009.34
2017-04-04T01:48:50.976Z,1009.27
2017-04-04T01:49:31.455Z,1009.28
2017-04-04T01:50:11.936Z,1009.29
2017-04-04T01:50:52.420Z,1009.31
2017-04-04T01:51:32.956Z,1009.28
2017-04-04T01:52:13.438Z,1009.26
2017-04-04T01:52:53.913Z,1009.25
2017-04-04T01:53:34.402Z,1009.27
2017-04-04T01:54:14.955Z,1009.25
2017-04-04T01:54:55.432Z,1009.26
2017-04-04T01:55:35.959Z,1009.31
2017-04-04T01:56:16.401Z,1009.28
2017-04-04T01:56:56.904Z,1009.27
2017-04-04T01:57:37.424Z,1009.28
2017-04-04T01:58:17.908Z,1009.32
2017-04-04T01:58:58.417Z,1009.3
2017-04-04T01:59:38.870Z,1009.33
2017-04-04T02:00:19.375Z,1009.32
2017-04-04T02:00:59.898Z,1009.42
2017-04-04T02:01:40.445Z,1009.4
2017-04-04T02:02:20.950Z,1009.37
2017-04-04T02:03:01.481Z,1009.44
2017-04-04T02:03:41.959Z,1009.44
2017-04-04T02:04:22.444Z,1009.43
2017-04-04T02:05:02.978Z,1009.43
2017-04-04T02:05:43.430Z,1009.42
2017-04-04T02:06:23.946Z,1009.38
2017-04-04T02:07:04.444Z,1009.38
2017-04-04T02:07:44.953Z,1009.33
2017-04-04T02:08:25.424Z,1009.39
2017-04-04T02:09:05.963Z,1009.31
2017-04-04T02:09:46.471Z,1009.31
2017-04-04T02:10:26.975Z,1009.28
2017-04-04T02:11:07.467Z,1009.34
2017-04-04T02:11:48.008Z,1009.33
2017-04-04T02:12:28.479Z,1009.3
2017-04-04T02:13:08.994Z,1009.31
2017-04-04T02:13:49.513Z,1009.33
2017-04-04T02:14:29.987Z,1009.35
2017-04-04T02:15:10.514Z,1009.35
2017-04-04T02:15:51.056Z,1009.36
2017-04-04T02:16:31.569Z,1009.37
2017-04-04T02:17:12.051Z,1009.35
2017-04-04T02:17:52.577Z,1009.32
2017-04-04T02:18:33.079Z,1009.32
2017-04-04T02:19:13.576Z,1009.31
2017-04-04T02:19:54.064Z,1009.36
2017-04-04T02:20:34.588Z,1009.32
2017-04-04T02:21:15.059Z,1009.33
2017-04-04T02:21:55.537Z,1009.29
2017-04-04T02:22:36.059Z,1009.32
2017-04-04T02:23:16.567Z,1009.31
2017-04-04T02:23:57.063Z,1009.37
2017-04-04T02:24:37.557Z,1009.36
2017-04-04T02:25:18.059Z,1009.39
2017-04-04T02:25:58.551Z,1009.41
2017-04-04T02:26:39.072Z,1009.44
2017-04-04T02:27:19.532Z,1009.37
2017-04-04T02:28:00.038Z,1009.41
2017-04-04T02:28:40.530Z,1009.47
2017-04-04T02:29:21.027Z,1009.49
2017-04-04T02:30:01.541Z,1009.44
2017-04-04T02:30:42.042Z,1009.45
2017-04-04T02:31:22.550Z,1009.43
2017-04-04T02:32:03.041Z,1009.44
2017-04-04T02:32:43.567Z,1009.45
2017-04-04T02:33:24.014Z,1009.46
2017-04-04T02:34:04.504Z,1009.5
2017-04-04T02:34:45.015Z,1009.46
2017-04-04T02:35:25.490Z,1009.46
2017-04-04T02:36:05.986Z,1009.48
2017-04-04T02:36:46.499Z,1009.5
2017-04-04T02:37:26.983Z,1009.52
2017-04-04T02:38:07.459Z,1009.41
2017-04-04T02:38:47.975Z,1009.46
2017-04-04T02:39:28.525Z,1009.47
2017-04-04T02:40:09.018Z,1009.43
2017-04-04T02:40:49.495Z,1009.45
2017-04-04T02:41:30.000Z,1009.48
2017-04-04T02:42:10.449Z,1009.43
2017-04-04T02:42:50.958Z,1009.42
2017-04-04T02:43:31.420Z,1009.43
2017-04-04T02:44:11.968Z,1009.41
2017-04-04T02:44:52.436Z,1009.44
2017-04-04T02:45:32.950Z,1009.41
2017-04-04T02:46:13.431Z,1009.41
2017-04-04T02:46:53.938Z,1009.45
2017-04-04T02:47:34.387Z,1009.46
2017-04-04T02:48:14.862Z,1009.46
2017-04-04T02:48:55.354Z,1009.44
2017-04-04T02:49:35.826Z,1009.45
2017-04-04T02:50:16.330Z,1009.43
2017-04-04T02:50:56.842Z,1009.47
2017-04-04T02:51:37.332Z,1009.45
2017-04-04T02:52:17.827Z,1009.42
2017-04-04T02:52:58.375Z,1009.44
2017-04-04T02:53:38.826Z,1009.42
2017-04-04T02:54:19.344Z,1009.43
2017-04-04T02:54:59.798Z,1009.43
2017-04-04T02:55:40.326Z,1009.41
2017-04-04T02:56:20.797Z,1009.39
2017-04-04T02:57:01.298Z,1009.38
2017-04-04T02:57:41.789Z,1009.37
2017-04-04T02:58:22.302Z,1009.35
2017-04-04T02:59:02.846Z,1009.36
2017-04-04T02:59:43.352Z,1009.4
2017-04-04T03:00:23.822Z,1009.36
2017-04-04T03:01:04.322Z,1009.36
2017-04-04T03:01:44.829Z,1009.37
2017-04-04T03:02:25.303Z,1009.35
2017-04-04T03:03:05.839Z,1009.34
2017-04-04T03:03:46.306Z,1009.36
2017-04-04T03:04:26.805Z,1009.37
2017-04-04T03:05:07.303Z,1009.38
2017-04-04T03:05:47.794Z,1009.4
2017-04-04T03:06:28.362Z,1009.37
2017-04-04T03:07:08.892Z,1009.38
2017-04-04T03:07:49.370Z,1009.35
2017-04-04T03:08:29.836Z,1009.37
2017-04-04T03:09:10.353Z,1009.37
2017-04-04T03:09:50.844Z,1009.39
2017-04-04T03:10:31.313Z,1009.36
2017-04-04T03:11:11.823Z,1009.34
2017-04-04T03:11:52.292Z,1009.37
2017-04-04T03:12:32.794Z,1009.36
2017-04-04T03:13:13.296Z,1009.35
2017-04-04T03:13:53.769Z,1009.35
2017-04-04T03:14:34.272Z,1009.38
2017-04-04T03:15:14.767Z,1009.34
2017-04-04T03:15:55.276Z,1009.38
2017-04-04T03:16:35.739Z,1009.36
2017-04-04T03:17:16.234Z,1009.33
2017-04-04T03:17:56.845Z,1009.38
2017-04-04T03:18:37.280Z,1009.33
2017-04-04T03:19:17.820Z,1009.34
2017-04-04T03:19:58.304Z,1009.32
2017-04-04T03:20:38.788Z,1009.33
2017-04-04T03:21:19.276Z,1009.31
2017-04-04T03:21:59.738Z,1009.28
2017-04-04T03:22:40.214Z,1009.32
2017-04-04T03:23:20.732Z,1009.33
2017-04-04T03:24:01.235Z,1009.31
2017-04-04T03:24:41.720Z,1009.32
2017-04-04T03:25:22.197Z,1009.33
2017-04-04T03:26:02.690Z,1009.29
2017-04-04T03:26:43.192Z,1009.3
2017-04-04T03:27:23.737Z,1009.32
2017-04-04T03:28:04.213Z,1009.33
2017-04-04T03:28:44.706Z,1009.32
2017-04-04T03:29:25.198Z,1009.26
2017-04-04T03:30:05.732Z,1009.3
2017-04-04T03:30:46.196Z,1009.31
2017-04-04T03:31:26.683Z,1009.31
2017-04-04T03:32:07.178Z,1009.32
2017-04-04T03:32:47.673Z,1009.28
2017-04-04T03:33:28.170Z,1009.24
2017-04-04T03:34:08.669Z,1009.29
2017-04-04T03:34:49.165Z,1009.3
2017-04-04T03:35:29.647Z,1009.27
2017-04-04T03:36:10.143Z,1009.29
2017-04-04T03:36:50.636Z,1009.27
2017-04-04T03:37:31.176Z,1009.32
2017-04-04T03:38:11.651Z,1009.28
2017-04-04T03:38:52.142Z,1009.26
2017-04-04T03:39:32.605Z,1009.26
2017-04-04T03:40:13.088Z,1009.26
2017-04-04T03:40:53.596Z,1009.24
2017-04-04T03:41:34.107Z,1009.29
2017-04-04T03:42:14.610Z,1009.25
2017-04-04T03:42:55.122Z,1009.26
2017-04-04T03:43:35.637Z,1009.25
2017-04-04T03:44:16.077Z,1009.28
2017-04-04T03:44:56.584Z,1009.27
2017-04-04T03:45:37.119Z,1009.28
2017-04-04T03:46:17.576Z,1009.27
2017-04-04T03:46:58.058Z,1009.27
2017-04-04T03:47:38.555Z,1009.31
2017-04-04T03:48:19.114Z,1009.29
2017-04-04T03:48:59.648Z,1009.3
2017-04-04T03:49:40.130Z,1009.31
2017-04-04T03:50:20.642Z,1009.32
2017-04-04T03:51:01.161Z,1009.32
2017-04-04T03:51:41.655Z,1009.32
2017-04-04T03:52:22.201Z,1009.31
2017-04-04T03:53:02.679Z,1009.31
2017-04-04T03:53:43.202Z,1009.3
2017-04-04T03:54:23.655Z,1009.31
2017-04-04T03:55:04.182Z,1009.33
2017-04-04T03:55:44.657Z,1009.25
2017-04-04T03:56:25.160Z,1009.3
2017-04-04T03:57:05.673Z,1009.29
2017-04-04T03:57:46.134Z,1009.27
2017-04-04T03:58:26.630Z,1009.26
2017-04-04T03:59:07.157Z,1009.26
2017-04-04T03:59:47.642Z,1009.28
2017-04-04T04:00:28.148Z,1009.25
2017-04-04T04:01:08.625Z,1009.27
2017-04-04T04:01:49.104Z,1009.26
2017-04-04T04:02:29.613Z,1009.27
2017-04-04T04:03:10.101Z,1009.28
2017-04-04T04:03:50.612Z,1009.3
2017-04-04T04:04:31.101Z,1009.31
2017-04-04T04:05:11.603Z,1009.3
2017-04-04T04:05:52.065Z,1009.3
2017-04-04T04:06:32.576Z,1009.31
2017-04-04T04:07:13.099Z,1009.32
2017-04-04T04:07:53.541Z,1009.32
2017-04-04T04:08:34.026Z,1009.29
2017-04-04T04:09:14.547Z,1009.31
2017-04-04T04:09:55.041Z,1009.31
2017-04-04T04:10:35.475Z,1009.31
2017-04-04T04:11:15.997Z,1009.36
2017-04-04T04:11:56.524Z,1009.37
2017-04-04T04:12:36.977Z,1009.36
2017-04-04T04:13:17.489Z,1009.34
2017-04-04T04:13:57.969Z,1009.32
2017-04-04T04:14:38.447Z,1009.32
2017-04-04T04:15:18.964Z,1009.36
2017-04-04T04:15:59.443Z,1009.28
2017-04-04T04:16:39.977Z,1009.35
2017-04-04T04:17:20.510Z,1009.34
2017-04-04T04:18:00.946Z,1009.34
2017-04-04T04:18:41.449Z,1009.32
2017-04-04T04:19:21.932Z,1009.36
2017-04-04T04:20:02.429Z,1009.34
2017-04-04T04:20:42.934Z,1009.37
2017-04-04T04:21:23.439Z,1009.35
2017-04-04T04:22:03.960Z,1009.38
2017-04-04T04:22:44.444Z,1009.38
2017-04-04T04:23:24.921Z,1009.34
2017-04-04T04:24:05.462Z,1009.35
2017-04-04T04:24:45.931Z,1009.35
2017-04-04T04:25:26.386Z,1009.36
2017-04-04T04:26:06.865Z,1009.3
2017-04-04T04:26:47.365Z,1009.29
2017-04-04T04:27:27.837Z,1009.3
2017-04-04T04:28:08.343Z,1009.29
2017-04-04T04:28:48.845Z,1009.27
2017-04-04T04:29:29.298Z,1009.33
2017-04-04T04:30:09.832Z,1009.29
2017-04-04T04:30:50.320Z,1009.26
2017-04-04T04:31:30.818Z,1009.31
2017-04-04T04:32:11.296Z,1009.32
2017-04-04T04:32:51.795Z,1009.3
2017-04-04T04:33:32.287Z,1009.33
2017-04-04T04:34:12.787Z,1009.32
2017-04-04T04:34:53.253Z,1009.36
2017-04-04T04:35:33.752Z,1009.36
2017-04-04T04:36:14.265Z,1009.37
2017-04-04T04:36:54.768Z,1009.33
2017-04-04T04:37:35.259Z,1009.34
2017-04-04T04:38:15.727Z,1009.38
2017-04-04T04:38:56.234Z,1009.45
2017-04-04T04:39:36.696Z,1009.41
2017-04-04T04:40:17.239Z,1009.43
2017-04-04T04:40:57.729Z,1009.49
2017-04-04T04:41:38.231Z,1009.42
2017-04-04T04:42:18.740Z,1009.46
2017-04-04T04:42:59.230Z,1009.46
2017-04-04T04:43:39.728Z,1009.44
2017-04-04T04:44:20.237Z,1009.43
2017-04-04T04:45:00.726Z,1009.41
2017-04-04T04:45:41.243Z,1009.42
2017-04-04T04:46:21.740Z,1009.45
2017-04-04T04:47:02.248Z,1009.48
2017-04-04T04:47:42.725Z,1009.48
2017-04-04T04:48:23.235Z,1009.43
2017-04-04T04:49:03.772Z,1009.49
2017-04-04T04:49:44.255Z,1009.51
2017-04-04T04:50:24.787Z,1009.46
2017-04-04T04:51:05.282Z,1009.55
2017-04-04T04:51:45.787Z,1009.48
2017-04-04T04:52:26.274Z,1009.47
2017-04-04T04:53:06.754Z,1009.47
2017-04-04T04:53:47.263Z,1009.47
2017-04-04T04:54:27.739Z,1009.49
2017-04-04T04:55:08.272Z,1009.5
2017-04-04T04:55:48.737Z,1009.53
2017-04-04T04:56:29.245Z,1009.47
2017-04-04T04:57:09.727Z,1009.47
2017-04-04T04:57:50.225Z,1009.46
2017-04-04T04:58:30.702Z,1009.54
2017-04-04T04:59:11.194Z,1009.46
2017-04-04T04:59:51.739Z,1009.48
2017-04-04T05:00:32.315Z,1009.48
2017-04-04T05:01:12.770Z,1009.46
2017-04-04T05:01:53.240Z,1009.41
2017-04-04T05:02:33.730Z,1009.48
2017-04-04T05:03:14.245Z,1009.49
2017-04-04T05:03:54.761Z,1009.49
2017-04-04T05:04:35.230Z,1009.52
2017-04-04T05:05:15.717Z,1009.5
2017-04-04T05:05:56.217Z,1009.53
2017-04-04T05:06:36.707Z,1009.53
2017-04-04T05:07:17.292Z,1009.54
2017-04-04T05:07:57.749Z,1009.53
2017-04-04T05:08:38.212Z,1009.53
2017-04-04T05:09:18.712Z,1009.53
2017-04-04T05:09:59.187Z,1009.57
2017-04-04T05:10:39.681Z,1009.51
2017-04-04T05:11:20.447Z,1009.54
2017-04-04T05:12:00.981Z,1009.58
2017-04-04T05:12:41.459Z,1009.57
2017-04-04T05:13:21.923Z,1009.59
2017-04-04T05:14:02.436Z,1009.59
2017-04-04T05:14:42.995Z,1009.57
2017-04-04T05:15:23.498Z,1009.57
2017-04-04T05:16:03.952Z,1009.56
2017-04-04T05:16:44.426Z,1009.55
2017-04-04T05:17:24.979Z,1009.57
2017-04-04T05:18:05.486Z,1009.57
2017-04-04T05:18:46.081Z,1009.59
2017-04-04T05:19:26.599Z,1009.54
2017-04-04T05:20:07.126Z,1009.58
2017-04-04T05:20:47.578Z,1009.57
2017-04-04T05:21:28.040Z,1009.58
2017-04-04T05:22:08.530Z,1009.58
2017-04-04T05:22:49.039Z,1009.59
2017-04-04T05:23:29.551Z,1009.58
2017-04-04T05:24:10.016Z,1009.6
2017-04-04T05:24:50.577Z,1009.57
2017-04-04T05:25:31.052Z,1009.63
2017-04-04T05:26:11.552Z,1009.58
2017-04-04T05:26:52.024Z,1009.62
2017-04-04T05:27:32.495Z,1009.63
2017-04-04T05:28:13.000Z,1009.66
2017-04-04T05:28:53.514Z,1009.62
2017-04-04T05:29:34.024Z,1009.68
2017-04-04T05:30:14.551Z,1009.65
2017-04-04T05:30:55.011Z,1009.65
2017-04-04T05:31:35.544Z,1009.7
2017-04-04T05:32:16.033Z,1009.71
2017-04-04T05:32:56.473Z,1009.73
2017-04-04T05:33:37.122Z,1009.7
2017-04-04T05:34:17.456Z,1009.67
2017-04-04T05:34:57.947Z,1009.72
2017-04-04T05:35:38.471Z,1009.67
2017-04-04T05:36:18.960Z,1009.71
2017-04-04T05:36:59.470Z,1009.71
2017-04-04T05:37:39.980Z,1009.69
2017-04-04T05:38:20.469Z,1009.7
2017-04-04T05:39:01.047Z,1009.72
2017-04-04T05:39:41.563Z,1009.66
2017-04-04T05:40:22.109Z,1009.73
2017-04-04T05:41:02.519Z,1009.67
2017-04-04T05:41:42.979Z,1009.67
2017-04-04T05:42:23.481Z,1009.67
2017-04-04T05:43:03.991Z,1009.71
2017-04-04T05:43:44.488Z,1009.68
2017-04-04T05:44:25.045Z,1009.7
2017-04-04T05:45:05.541Z,1009.69
2017-04-04T05:45:46.094Z,1009.72
2017-04-04T05:46:26.542Z,1009.71
2017-04-04T05:47:07.100Z,1009.7
2017-04-04T05:47:47.683Z,1009.71
2017-04-04T05:48:28.011Z,1009.71
2017-04-04T05:49:08.571Z,1009.64
2017-04-04T05:49:49.037Z,1009.67
2017-04-04T05:50:29.615Z,1009.69
2017-04-04T05:51:10.130Z,1009.73
2017-04-04T05:51:50.584Z,1009.67
2017-04-04T05:52:31.105Z,1009.69
2017-04-04T05:53:11.609Z,1009.67
2017-04-04T05:53:52.077Z,1009.65
2017-04-04T05:54:32.602Z,1009.74
2017-04-04T05:55:13.066Z,1009.7
2017-04-04T05:55:53.562Z,1009.73
2017-04-04T05:56:34.068Z,1009.71
2017-04-04T05:57:14.615Z,1009.73
2017-04-04T05:57:55.058Z,1009.75
2017-04-04T05:58:35.555Z,1009.79
2017-04-04T05:59:16.121Z,1009.79
2017-04-04T05:59:56.595Z,1009.78
2017-04-04T06:00:37.129Z,1009.73
2017-04-04T06:01:17.615Z,1009.75
2017-04-04T06:01:58.119Z,1009.73
2017-04-04T06:02:38.624Z,1009.68
2017-04-04T06:03:19.141Z,1009.7
2017-04-04T06:03:59.691Z,1009.69
2017-04-04T06:04:40.167Z,1009.74
2017-04-04T06:05:20.725Z,1009.67
2017-04-04T06:06:01.145Z,1009.75
2017-04-04T06:06:41.658Z,1009.73
2017-04-04T06:07:22.162Z,1009.77
2017-04-04T06:08:02.671Z,1009.77
2017-04-04T06:08:43.169Z,1009.77
2017-04-04T06:09:23.693Z,1009.75
2017-04-04T06:10:04.158Z,1009.76
2017-04-04T06:10:44.664Z,1009.82
2017-04-04T06:11:25.195Z,1009.82
2017-04-04T06:12:05.746Z,1009.83
2017-04-04T06:12:46.299Z,1009.79
2017-04-04T06:13:26.737Z,1009.84
2017-04-04T06:14:07.241Z,1009.77
2017-04-04T06:14:47.782Z,1009.77
2017-04-04T06:15:28.341Z,1009.78
2017-04-04T06:16:08.803Z,1009.83
2017-04-04T06:16:49.304Z,1009.78
2017-04-04T06:17:29.809Z,1009.78
2017-04-04T06:18:10.435Z,1009.8
2017-04-04T06:18:50.988Z,1009.79
2017-04-04T06:19:31.481Z,1009.8
2017-04-04T06:20:11.925Z,1009.8
2017-04-04T06:20:52.465Z,1009.87
2017-04-04T06:21:32.944Z,1009.85
2017-04-04T06:22:13.451Z,1009.85
2017-04-04T06:22:54.107Z,1009.84
2017-04-04T06:23:34.585Z,1009.89
2017-04-04T06:24:15.064Z,1009.91
2017-04-04T06:24:55.580Z,1009.91
2017-04-04T06:25:36.023Z,1009.93
2017-04-04T06:26:16.524Z,1009.93
2017-04-04T06:26:57.037Z,1009.9
2017-04-04T06:27:37.653Z,1009.95
2017-04-04T06:28:18.226Z,1009.9
2017-04-04T06:28:58.659Z,1009.95
2017-04-04T06:29:39.169Z,1009.95
2017-04-04T06:30:19.680Z,1009.92
2017-04-04T06:31:00.166Z,1009.89
2017-04-04T06:31:40.665Z,1009.9
2017-04-04T06:32:21.300Z,1009.9
2017-04-04T06:33:02.302Z,1009.89
2017-04-04T06:33:42.278Z,1009.94
2017-04-04T06:34:22.695Z,1009.92
2017-04-04T06:35:03.212Z,1009.94
2017-04-04T06:35:43.767Z,1009.91
2017-04-04T06:36:28.167Z,1009.92
2017-04-04T06:37:08.683Z,1009.97
2017-04-04T06:37:49.213Z,1009.96
2017-04-04T06:38:29.705Z,1009.97
2017-04-04T06:39:10.189Z,1009.99
2017-04-04T06:39:50.680Z,1009.99
2017-04-04T06:40:31.229Z,1010
2017-04-04T06:41:11.804Z,1009.94
2017-04-04T06:41:52.249Z,1009.95
2017-04-04T06:42:32.822Z,1009.92
2017-04-04T06:43:13.480Z,1009.91
2017-04-04T06:43:53.989Z,1009.95
2017-04-04T06:44:34.475Z,1009.86
2017-04-04T06:45:15.001Z,1009.9
2017-04-04T06:45:55.469Z,1009.96
2017-04-04T06:46:36.032Z,1009.98
2017-04-04T06:47:16.553Z,1009.98
2017-04-04T06:47:56.964Z,1009.97
2017-04-04T06:48:37.785Z,1010.01
2017-04-04T06:49:18.040Z,1010.03
2017-04-04T06:49:58.559Z,1010.01
2017-04-04T06:50:39.063Z,1010.01
2017-04-04T06:51:19.580Z,1009.99
2017-04-04T06:53:48.412Z,1010.04
2017-04-04T06:54:29.081Z,1010.03
2017-04-04T06:55:09.623Z,1010.04
2017-04-04T06:55:50.118Z,1010.01
2017-04-04T06:56:30.602Z,1009.98
2017-04-04T06:57:11.103Z,1010.02
2017-04-04T06:57:51.570Z,1010
2017-04-04T06:58:32.128Z,1010.04
2017-04-04T06:59:12.546Z,1010.08
2017-04-04T06:59:53.092Z,1010
2017-04-04T07:00:33.612Z,1010.01
2017-04-04T07:01:14.105Z,1010.04
2017-04-04T07:01:54.597Z,1010.05
2017-04-04T07:02:35.075Z,1010.03
2017-04-04T07:03:15.559Z,1010
2017-04-04T07:03:56.175Z,1010.05
2017-04-04T07:04:36.744Z,1009.97
2017-04-04T07:05:17.177Z,1010.01
2017-04-04T07:05:57.690Z,1009.96
2017-04-04T07:06:38.212Z,1009.96
2017-04-04T07:07:18.711Z,1009.96
2017-04-04T07:07:59.177Z,1009.99
2017-04-04T07:08:39.696Z,1010
2017-04-04T07:09:21.013Z,1010.01
2017-04-04T07:10:01.477Z,1009.99
2017-04-04T07:10:41.987Z,1010
2017-04-04T07:11:22.502Z,1010.03
2017-04-04T07:12:02.999Z,1010.07
2017-04-04T07:12:43.503Z,1010.07
2017-04-04T07:13:24.003Z,1010.06
2017-04-04T07:14:04.508Z,1010.07
2017-04-04T07:14:45.021Z,1010.08
2017-04-04T07:15:25.539Z,1010.04
2017-04-04T07:16:06.194Z,1010.03
2017-04-04T07:16:46.563Z,1009.99
2017-04-04T07:17:27.087Z,1009.99
2017-04-04T07:18:07.563Z,1010
2017-04-04T07:18:48.049Z,1010
2017-04-04T07:19:28.590Z,1010.01
2017-04-04T07:20:09.075Z,1010.01
2017-04-04T07:20:49.599Z,1010.02
2017-04-04T07:21:30.192Z,1009.97
2017-04-04T07:22:10.687Z,1009.98
2017-04-04T07:22:51.194Z,1010.03
2017-04-04T07:23:31.710Z,1009.96
2017-04-04T07:24:12.233Z,1009.98
2017-04-04T07:24:52.736Z,1010
2017-04-04T07:25:33.210Z,1009.98
2017-04-04T07:26:13.736Z,1009.99
2017-04-04T07:26:54.719Z,1010.05
2017-04-04T07:27:35.453Z,1010
2017-04-04T07:30:04.033Z,1009.98
2017-04-04T07:30:44.484Z,1009.98
2017-04-04T07:31:25.005Z,1009.99
2017-04-04T07:32:05.511Z,1009.97
2017-04-04T07:32:46.003Z,1009.96
2017-04-04T07:33:26.458Z,1010
2017-04-04T07:34:07.270Z,1009.98
2017-04-04T07:34:47.717Z,1009.99
2017-04-04T07:35:28.497Z,1009.95
2017-04-04T07:36:09.115Z,1009.96
2017-04-04T07:36:50.189Z,1009.98
2017-04-04T07:37:30.791Z,1009.98
2017-04-04T07:38:11.853Z,1009.99
2017-04-04T07:38:52.301Z,1010.02
2017-04-04T07:39:33.201Z,1010.05
2017-04-04T07:40:13.681Z,1010.08
2017-04-04T07:40:54.152Z,1010.03
2017-04-04T07:41:34.696Z,1010
2017-04-04T07:42:15.240Z,1010.01
2017-04-04T07:42:55.726Z,1010
2017-04-04T07:43:36.216Z,1010.03
2017-04-04T07:44:16.774Z,1010.01
2017-04-04T07:44:57.199Z,1009.99
2017-04-04T07:45:37.708Z,1009.99
2017-04-04T07:46:18.284Z,1010.03
2017-04-04T07:46:58.780Z,1010.03
2017-04-04T07:47:39.300Z,1010.03
2017-04-04T07:48:19.775Z,1010.04
2017-04-04T07:49:00.271Z,1010.01
2017-04-04T07:49:40.722Z,1010.04
2017-04-04T07:50:21.355Z,1009.99
2017-04-04T07:51:01.888Z,1010.05
2017-04-04T07:51:42.519Z,1010.05
2017-04-04T07:52:23.017Z,1010.05
2017-04-04T07:53:03.484Z,1010.1
2017-04-04T07:53:43.988Z,1010.08
2017-04-04T07:54:24.469Z,1010.03
2017-04-04T07:55:04.992Z,1010.07
2017-04-04T07:55:45.481Z,1010.02
2017-04-04T07:56:25.972Z,1010.06
2017-04-04T07:57:06.439Z,1010.06
2017-04-04T07:57:46.930Z,1010.07
2017-04-04T07:58:27.450Z,1010.07
2017-04-04T07:59:08.193Z,1010.05
2017-04-04T07:59:48.694Z,1010.04
2017-04-04T08:00:29.226Z,1010.03
2017-04-04T08:01:09.706Z,1010.05
2017-04-04T08:01:50.212Z,1010.01
2017-04-04T08:02:31.043Z,1010.05
2017-04-04T08:03:11.561Z,1009.95
2017-04-04T08:03:52.067Z,1009.97
2017-04-04T08:04:32.558Z,1009.99
2017-04-04T08:05:13.141Z,1010.01
2017-04-04T08:05:53.563Z,1010.04
2017-04-04T08:06:34.064Z,1010.04
2017-04-04T08:07:14.663Z,1009.99
2017-04-04T08:07:55.154Z,1010
2017-04-04T08:08:35.575Z,1010
2017-04-04T08:09:16.096Z,1009.98
2017-04-04T08:09:56.577Z,1010.01
2017-04-04T08:10:37.078Z,1010
2017-04-04T08:11:17.597Z,1009.95
2017-04-04T08:11:58.231Z,1009.98
2017-04-04T08:12:38.581Z,1010.01
2017-04-04T08:13:19.054Z,1010.05
2017-04-04T08:13:59.548Z,1010.06
2017-04-04T08:14:40.140Z,1010
2017-04-04T08:15:20.615Z,1010.05