createdAt,value
2022-12-06T00:02:49.356Z,14.50
2022-12-06T00:07:53.817Z,9.75
2022-12-06T00:12:58.390Z,12.50
2022-12-06T00:18:03.259Z,9.00
2022-12-06T00:23:08.506Z,11.25
2022-12-06T00:28:14.460Z,16.25
2022-12-06T00:33:19.452Z,16.25
2022-12-06T00:38:24.437Z,15.50
2022-12-06T00:43:29.299Z,13.75
2022-12-06T00:48:34.468Z,12.50
2022-12-06T00:53:39.523Z,14.25
2022-12-06T00:58:44.550Z,17.25
2022-12-06T01:03:52.747Z,14.50
2022-12-06T01:08:58.775Z,12.25
2022-12-06T01:14:03.925Z,16.50
2022-12-06T01:19:09.113Z,13.25
2022-12-06T01:24:14.371Z,19.25
2022-12-06T01:29:20.489Z,17.00
2022-12-06T01:34:25.766Z,14.75
2022-12-06T01:39:30.882Z,11.00
2022-12-06T01:44:55.598Z,14.25
2022-12-06T01:50:06.458Z,11.75
2022-12-06T01:55:12.905Z,9.50
2022-12-06T02:00:19.443Z,9.25
2022-12-06T02:05:24.735Z,10.50
2022-12-06T02:10:29.897Z,12.00
2022-12-06T02:15:48.949Z,8.25
2022-12-06T02:21:22.793Z,9.00
2022-12-06T02:26:45.252Z,10.00
2022-12-06T02:31:59.150Z,13.25
2022-12-06T02:37:03.901Z,15.25
2022-12-06T02:42:13.465Z,10.75
2022-12-06T02:47:20.492Z,7.00
2022-12-06T02:52:28.713Z,8.75
2022-12-06T02:57:42.665Z,7.00
2022-12-06T03:02:48.476Z,7.50
2022-12-06T03:07:54.653Z,9.00
2022-12-06T03:13:20.384Z,10.50
2022-12-06T03:18:25.650Z,7.25
2022-12-06T03:23:35.793Z,5.50
2022-12-06T03:28:41.755Z,6.50
2022-12-06T03:34:08.836Z,6.75
2022-12-06T03:39:15.817Z,7.00
2022-12-06T03:44:20.664Z,6.25
2022-12-06T03:49:30.565Z,5.75
2022-12-06T03:54:35.724Z,4.50
2022-12-06T03:59:43.390Z,6.50
2022-12-06T04:04:51.222Z,3.00
2022-12-06T04:10:07.721Z,4.75
2022-12-06T04:15:13.837Z,5.00
2022-12-06T04:20:19.217Z,4.50
2022-12-06T04:25:24.689Z,4.00
2022-12-06T04:30:48.218Z,3.25
2022-12-06T04:36:12.319Z,4.50
2022-12-06T04:41:37.659Z,5.00
2022-12-06T04:46:44.610Z,4.75
2022-12-06T04:51:49.763Z,4.75
2022-12-06T04:56:55.245Z,4.75
2022-12-06T05:02:01.290Z,2.00
2022-12-06T05:07:06.828Z,5.75
2022-12-06T05:12:12.332Z,4.25
2022-12-06T05:17:17.833Z,4.25
2022-12-06T05:22:31.646Z,3.00
2022-12-06T05:27:37.104Z,3.00
2022-12-06T05:32:46.695Z,4.25
2022-12-06T05:37:55.298Z,3.75
2022-12-06T05:43:01.850Z,4.00
2022-12-06T05:48:06.826Z,2.75
2022-12-06T05:53:13.897Z,3.50
2022-12-06T05:58:20.672Z,4.00
2022-12-06T06:03:26.235Z,2.50
2022-12-06T06:08:34.631Z,3.25
2022-12-06T06:13:39.757Z,3.75
2022-12-06T06:18:45.640Z,2.50
2022-12-06T06:23:51.476Z,3.00
2022-12-06T06:28:57.383Z,3.00
2022-12-06T06:34:03.510Z,4.00
2022-12-06T06:39:10.175Z,3.00
2022-12-06T06:44:15.213Z,2.75
2022-12-06T06:49:20.482Z,2.00
2022-12-06T06:54:26.666Z,1.75
2022-12-06T06:59:33.127Z,2.75
2022-12-06T07:04:40.736Z,2.00
2022-12-06T07:09:45.779Z,2.00
2022-12-06T07:14:50.568Z,5.00
2022-12-06T07:19:56.126Z,1.75
2022-12-06T07:25:04.089Z,2.50
2022-12-06T07:30:14.410Z,3.00
2022-12-06T07:35:23.491Z,4.00
2022-12-06T07:40:56.245Z,3.00
2022-12-06T07:45:55.175Z,3.00
2022-12-06T07:51:00.688Z,2.25
2022-12-06T07:56:09.270Z,4.75
2022-12-06T08:01:16.346Z,5.25
2022-12-06T08:06:25.267Z,3.00
2022-12-06T08:11:35.193Z,1.25
2022-12-06T08:16:41.705Z,3.75
2022-12-06T08:21:48.069Z,2.00
2022-12-06T08:26:54.983Z,4.00
2022-12-06T08:32:04.561Z,2.00
2022-12-06T08:37:12.588Z,1.50
2022-12-06T08:42:24.934Z,3.75
2022-12-06T08:47:30.310Z,2.50
2022-12-06T08:52:38.626Z,2.25
2022-12-06T08:57:43.899Z,3.00
2022-12-06T09:02:48.922Z,20.00
2022-12-06T09:07:53.992Z,11.00
2022-12-06T09:12:58.821Z,10.75
2022-12-06T09:18:03.699Z,13.25
2022-12-06T09:23:08.505Z,10.25
2022-12-06T09:28:13.984Z,13.25
2022-12-06T09:33:18.846Z,23.50
2022-12-06T09:38:24.709Z,17.00
2022-12-06T09:43:47.856Z,17.25
2022-12-06T09:48:56.050Z,19.00
2022-12-06T09:54:18.291Z,30.00
2022-12-06T09:59:31.693Z,22.25
2022-12-06T10:04:46.567Z,30.75
2022-12-06T10:10:00.392Z,27.25
2022-12-06T10:15:15.400Z,29.50
2022-12-06T10:20:42.567Z,31.75
2022-12-06T10:26:03.919Z,32.75
2022-12-06T10:31:30.245Z,26.50
2022-12-06T10:36:37.800Z,24.00
2022-12-06T10:41:49.752Z,23.75
2022-12-06T10:47:08.122Z,36.25
2022-12-06T10:52:12.609Z,23.50
2022-12-06T10:57:21.196Z,26.50
2022-12-06T11:02:45.909Z,24.75
2022-12-06T11:07:52.310Z,22.75
2022-12-06T11:13:05.612Z,25.50
2022-12-06T11:18:16.527Z,24.50
2022-12-06T11:23:27.172Z,27.75
2022-12-06T11:28:38.991Z,26.00
2022-12-06T11:33:47.421Z,30.00
2022-12-06T11:38:52.258Z,30.50
2022-12-06T11:43:59.718Z,26.75
2022-12-06T11:49:16.750Z,26.50
2022-12-06T11:54:27.103Z,25.50
2022-12-06T11:59:34.294Z,29.00
2022-12-06T12:04:42.889Z,22.00
2022-12-06T12:09:51.369Z,24.00
2022-12-06T12:14:58.931Z,34.50
2022-12-06T12:20:07.101Z,21.50
2022-12-06T12:25:33.519Z,22.00
2022-12-06T12:30:39.631Z,23.25
2022-12-06T12:35:49.937Z,22.25
2022-12-06T12:41:00.718Z,24.25
2022-12-06T12:46:05.377Z,31.50
2022-12-06T12:51:24.918Z,29.50
2022-12-06T12:56:32.849Z,18.50
2022-12-06T13:01:47.540Z,20.25
2022-12-06T13:06:52.862Z,20.00
2022-12-06T13:12:06.637Z,21.25
2022-12-06T13:17:15.415Z,24.75
2022-12-06T13:22:28.007Z,30.50
2022-12-06T13:27:43.784Z,26.75
2022-12-06T13:32:51.953Z,37.00
2022-12-06T13:38:00.024Z,33.00
2022-12-06T13:43:09.152Z,32.00
2022-12-06T13:48:31.571Z,30.00
2022-12-06T13:53:58.813Z,33.75
2022-12-06T13:59:08.123Z,33.75
2022-12-06T14:09:38.912Z,34.25
2022-12-06T14:14:44.351Z,35.75
2022-12-06T14:19:50.563Z,33.25
2022-12-06T14:25:21.048Z,32.00
2022-12-06T14:30:27.204Z,35.00
2022-12-06T14:35:39.114Z,31.75
2022-12-06T14:41:12.602Z,28.50
2022-12-06T14:46:18.407Z,32.50
2022-12-06T14:51:27.798Z,36.25
2022-12-06T14:56:36.264Z,39.25
2022-12-06T15:01:51.129Z,33.00
2022-12-06T15:06:59.257Z,33.25
2022-12-06T15:12:39.953Z,35.50
2022-12-06T15:17:49.339Z,37.00
2022-12-06T15:22:54.539Z,35.50
2022-12-06T15:28:00.138Z,36.00
2022-12-06T15:33:04.601Z,35.75
2022-12-06T15:38:10.981Z,33.75
2022-12-06T15:43:20.552Z,35.25
2022-12-06T15:48:24.929Z,33.50
2022-12-06T15:53:30.518Z,36.00
2022-12-06T15:58:34.838Z,32.75
2022-12-06T16:03:39.089Z,37.00
2022-12-06T16:08:44.386Z,31.50
2022-12-06T16:13:48.682Z,35.25
2022-12-06T16:18:52.888Z,35.25
2022-12-06T16:24:19.218Z,35.25
2022-12-06T16:29:26.219Z,34.25
2022-12-06T16:34:31.535Z,37.25
2022-12-06T16:39:36.852Z,34.00
2022-12-06T16:44:52.411Z,34.25
2022-12-06T16:49:57.012Z,33.25
2022-12-06T16:55:02.330Z,28.25
2022-12-06T17:00:08.049Z,31.75
2022-12-06T17:05:18.373Z,25.75
2022-12-06T17:10:23.225Z,34.25
2022-12-06T17:15:27.950Z,31.50
2022-12-06T17:20:32.457Z,29.75
2022-12-06T17:25:37.072Z,32.00
2022-12-06T17:30:46.412Z,27.25
2022-12-06T17:35:54.117Z,26.00
2022-12-06T17:40:58.426Z,26.25
2022-12-06T17:46:08.660Z,23.75
2022-12-06T17:51:13.557Z,23.50
2022-12-06T17:56:26.215Z,25.25
2022-12-06T18:01:50.965Z,26.75
2022-12-06T18:06:56.040Z,20.50
2022-12-06T18:12:02.326Z,21.75
2022-12-06T18:17:06.995Z,24.50
2022-12-06T18:22:11.522Z,18.50
2022-12-06T18:27:16.043Z,19.50
2022-12-06T18:32:20.599Z,18.75
2022-12-06T18:37:25.353Z,16.50
2022-12-06T18:42:29.655Z,15.75
2022-12-06T18:47:34.154Z,13.75
2022-12-06T18:52:42.286Z,14.75
2022-12-06T18:57:46.778Z,15.00
2022-12-06T19:02:51.404Z,14.75
2022-12-06T19:07:56.071Z,12.75
2022-12-06T19:13:04.136Z,16.50
2022-12-06T19:18:14.629Z,10.00
2022-12-06T19:23:19.177Z,13.00
2022-12-06T19:28:23.716Z,9.25
2022-12-06T19:33:28.895Z,12.25
2022-12-06T19:38:33.551Z,12.50
2022-12-06T19:43:56.107Z,10.00
2022-12-06T19:49:01.840Z,9.00
2022-12-06T19:54:07.057Z,8.75
2022-12-06T19:59:14.710Z,11.50
2022-12-06T20:04:21.123Z,10.00
2022-12-06T20:09:28.253Z,7.50
2022-12-06T20:14:32.907Z,6.50
2022-12-06T20:19:37.216Z,5.25
2022-12-06T20:24:41.846Z,7.25
2022-12-06T20:29:46.511Z,5.25
2022-12-06T20:34:51.018Z,5.00
2022-12-06T20:39:55.594Z,7.00
2022-12-06T20:45:00.369Z,6.00
2022-12-06T20:50:04.507Z,5.00
2022-12-06T20:55:09.302Z,5.00
2022-12-06T21:00:14.316Z,5.50
2022-12-06T21:05:19.206Z,5.00
2022-12-06T21:10:23.682Z,4.00
2022-12-06T21:15:28.150Z,6.25
2022-12-06T21:20:32.240Z,4.50
2022-12-06T21:25:40.287Z,3.75
2022-12-06T21:30:50.361Z,3.50
2022-12-06T21:35:55.336Z,3.00
2022-12-06T21:41:05.029Z,3.00
2022-12-06T21:46:17.337Z,4.25
2022-12-06T21:51:22.155Z,2.25
2022-12-06T21:56:27.809Z,3.50
2022-12-06T22:01:33.543Z,4.00
2022-12-06T22:06:38.086Z,5.00
2022-12-06T22:11:43.364Z,6.00
2022-12-06T22:16:48.053Z,4.25
2022-12-06T22:21:52.639Z,3.50
2022-12-06T22:26:57.148Z,4.75
2022-12-06T22:32:01.642Z,3.00
2022-12-06T22:37:06.326Z,3.00
2022-12-06T22:42:10.820Z,4.00
2022-12-06T22:47:15.519Z,4.50
2022-12-06T22:52:20.352Z,5.25
2022-12-06T22:57:24.941Z,5.00
2022-12-06T23:02:29.529Z,4.50
2022-12-06T23:07:33.977Z,4.25
2022-12-06T23:12:39.019Z,5.25
2022-12-06T23:17:44.418Z,6.50
2022-12-06T23:22:48.877Z,3.50
2022-12-06T23:27:53.313Z,5.75
2022-12-06T23:32:57.835Z,7.50
2022-12-06T23:38:02.350Z,5.00
2022-12-06T23:43:06.678Z,4.50
2022-12-06T23:48:11.167Z,6.00
2022-12-06T23:53:15.646Z,6.75
2022-12-06T23:58:20.033Z,6.25
