createdAt,value
2022-09-28T00:00:58.107Z,32.75
2022-09-28T00:02:05.076Z,36.25
2022-09-28T00:03:19.703Z,35.81
2022-09-28T00:04:41.339Z,36.44
2022-09-28T00:07:41.633Z,35.50
2022-09-28T00:08:51.441Z,35.56
2022-09-28T00:11:23.496Z,36.56
2022-09-28T00:12:30.653Z,37.63
2022-09-28T00:14:11.077Z,36.00
2022-09-28T00:15:20.405Z,37.06
2022-09-28T00:17:47.228Z,34.31
2022-09-28T00:21:43.829Z,36.88
2022-09-28T00:25:38.414Z,35.69
2022-09-28T00:27:14.640Z,34.50
2022-09-28T00:28:07.743Z,35.88
2022-09-28T00:29:33.543Z,35.06
2022-09-28T00:30:39.845Z,36.63
2022-09-28T00:31:44.990Z,38.63
2022-09-28T00:32:55.734Z,38.75
2022-09-28T00:33:56.530Z,34.94
2022-09-28T00:35:00.465Z,37.31
2022-09-28T00:36:06.522Z,38.31
2022-09-28T00:37:17.445Z,37.73
2022-09-28T00:38:32.954Z,34.00
2022-09-28T00:39:33.546Z,32.63
2022-09-28T00:40:43.679Z,34.38
2022-09-28T00:42:08.459Z,36.88
2022-09-28T00:43:33.127Z,33.13
2022-09-28T00:44:41.706Z,35.94
2022-09-28T00:47:46.114Z,35.13
2022-09-28T00:49:04.619Z,35.56
2022-09-28T00:50:14.566Z,38.19
2022-09-28T00:51:18.682Z,35.67
2022-09-28T00:52:40.663Z,33.73
2022-09-28T00:53:45.584Z,35.69
2022-09-28T00:54:52.445Z,36.63
2022-09-28T00:56:04.042Z,33.56
2022-09-28T00:57:10.762Z,35.81
2022-09-28T00:58:22.078Z,33.63
2022-09-28T00:59:55.634Z,34.19
2022-09-28T01:00:33.276Z,33.31
2022-09-28T01:01:38.864Z,33.56
2022-09-28T01:06:38.727Z,36.63
2022-09-28T01:07:45.007Z,37.44
2022-09-28T01:08:51.882Z,35.69
2022-09-28T01:09:59.787Z,37.00
2022-09-28T01:11:15.685Z,37.38
2022-09-28T01:12:19.760Z,33.38
2022-09-28T01:13:26.128Z,34.81
2022-09-28T01:14:34.584Z,31.06
2022-09-28T01:15:44.134Z,31.25
2022-09-28T01:17:02.895Z,33.56
2022-09-28T01:18:15.475Z,35.75
2022-09-28T01:19:30.937Z,32.69
2022-09-28T01:20:54.216Z,37.50
2022-09-28T01:22:09.745Z,31.44
2022-09-28T01:23:37.529Z,33.38
2022-09-28T01:24:44.454Z,34.75
2022-09-28T01:26:15.356Z,35.31
2022-09-28T01:27:38.486Z,36.75
2022-09-28T01:28:44.108Z,34.88
2022-09-28T01:30:02.712Z,34.13
2022-09-28T01:31:12.289Z,34.81
2022-09-28T01:32:28.117Z,32.38
2022-09-28T01:33:41.257Z,33.19
2022-09-28T01:35:12.890Z,35.44
2022-09-28T01:36:12.065Z,31.87
2022-09-28T01:38:56.192Z,35.56
2022-09-28T01:40:06.096Z,34.63
2022-09-28T01:42:39.914Z,31.19
2022-09-28T01:43:52.831Z,32.20
2022-09-28T01:45:10.912Z,35.44
2022-09-28T01:46:32.438Z,32.31
2022-09-28T01:50:33.560Z,35.94
2022-09-28T01:51:40.463Z,34.88
2022-09-28T01:52:53.288Z,33.69
2022-09-28T01:54:01.799Z,34.88
2022-09-28T01:55:08.746Z,33.63
2022-09-28T01:56:23.361Z,31.81
2022-09-28T01:57:38.417Z,34.19
2022-09-28T01:58:44.974Z,33.50
2022-09-28T01:59:57.014Z,34.47
2022-09-28T02:01:02.135Z,37.25
2022-09-28T02:02:10.711Z,31.87
2022-09-28T02:03:20.343Z,36.38
2022-09-28T02:04:30.290Z,35.25
2022-09-28T02:05:40.153Z,35.56
2022-09-28T02:06:49.997Z,34.00
2022-09-28T02:08:11.172Z,34.75
2022-09-28T02:09:20.980Z,35.56
2022-09-28T02:11:41.137Z,34.00
2022-09-28T02:14:21.152Z,34.81
2022-09-28T02:15:31.001Z,32.50
2022-09-28T02:16:43.743Z,30.27
2022-09-28T02:17:53.302Z,31.81
2022-09-28T02:18:57.538Z,31.12
2022-09-28T02:20:06.338Z,36.00
2022-09-28T02:21:19.560Z,33.75
2022-09-28T02:22:36.660Z,33.50
2022-09-28T02:23:58.790Z,34.00
2022-09-28T02:25:06.410Z,33.13
2022-09-28T02:26:29.679Z,33.63
2022-09-28T02:27:44.416Z,31.53
2022-09-28T02:29:03.809Z,31.19
2022-09-28T02:30:13.891Z,31.25
2022-09-28T02:31:19.689Z,34.80
2022-09-28T02:32:26.391Z,31.40
2022-09-28T02:33:37.665Z,30.94
2022-09-28T02:36:03.541Z,32.20
2022-09-28T02:37:09.048Z,33.75
2022-09-28T02:38:16.927Z,32.31
2022-09-28T02:39:37.047Z,31.56
2022-09-28T02:40:39.193Z,31.50
2022-09-28T02:41:46.370Z,32.50
2022-09-28T02:42:57.003Z,31.37
2022-09-28T02:47:21.387Z,32.13
2022-09-28T02:49:17.389Z,30.94
2022-09-28T02:50:17.145Z,31.56
2022-09-28T02:51:37.461Z,29.75
2022-09-28T02:52:53.060Z,31.56
2022-09-28T02:53:59.964Z,30.06
2022-09-28T02:55:29.244Z,31.87
2022-09-28T02:57:13.994Z,33.06
2022-09-28T02:58:26.711Z,31.06
2022-09-28T03:00:03.241Z,31.31
2022-09-28T03:00:53.549Z,32.81
2022-09-28T03:02:20.952Z,32.00
2022-09-28T03:03:30.780Z,31.50
2022-09-28T03:04:57.119Z,32.81
2022-09-28T03:06:07.319Z,30.88
2022-09-28T03:07:23.000Z,29.63
2022-09-28T03:08:38.271Z,32.69
2022-09-28T03:09:45.132Z,30.62
2022-09-28T03:10:56.980Z,32.06
2022-09-28T03:12:01.125Z,30.62
2022-09-28T03:13:06.232Z,30.75
2022-09-28T03:14:11.741Z,31.94
2022-09-28T03:15:26.034Z,32.50
2022-09-28T03:16:31.539Z,33.00
2022-09-28T03:17:35.394Z,27.50
2022-09-28T03:18:41.506Z,29.37
2022-09-28T03:19:45.420Z,32.75
2022-09-28T03:20:51.662Z,35.31
2022-09-28T03:22:02.697Z,32.25
2022-09-28T03:23:23.815Z,33.19
2022-09-28T03:24:13.836Z,31.50
2022-09-28T03:25:17.810Z,33.93
2022-09-28T03:26:23.342Z,33.00
2022-09-28T03:27:30.055Z,29.69
2022-09-28T03:28:35.603Z,47.19
2022-09-28T03:29:39.504Z,68.31
2022-09-28T03:30:43.497Z,55.00
2022-09-28T03:31:47.837Z,31.56
2022-09-28T03:32:58.823Z,33.07
2022-09-28T03:34:02.899Z,30.69
2022-09-28T03:35:10.201Z,33.50
2022-09-28T03:36:14.242Z,32.06
2022-09-28T03:37:18.239Z,32.06
2022-09-28T03:38:22.306Z,32.69
2022-09-28T03:39:26.149Z,32.88
2022-09-28T03:41:46.353Z,27.75
2022-09-28T03:42:12.643Z,31.27
2022-09-28T03:42:57.633Z,34.13
2022-09-28T03:44:03.444Z,32.94
2022-09-28T03:45:09.649Z,34.69
2022-09-28T03:46:15.351Z,31.69
2022-09-28T03:47:19.672Z,32.56
2022-09-28T03:48:31.240Z,29.06
2022-09-28T03:49:32.579Z,34.88
2022-09-28T03:50:37.577Z,32.50
2022-09-28T03:52:14.522Z,37.19
2022-09-28T03:53:25.671Z,33.94
2022-09-28T03:54:27.541Z,35.19
2022-09-28T03:55:33.390Z,31.81
2022-09-28T03:56:38.679Z,33.87
2022-09-28T03:57:51.619Z,35.81
2022-09-28T03:58:55.517Z,36.50
2022-09-28T03:59:59.424Z,32.44
2022-09-28T04:01:11.863Z,34.44
2022-09-28T04:02:16.183Z,33.13
2022-09-28T04:03:21.700Z,33.33
2022-09-28T04:04:25.587Z,35.81
2022-09-28T04:05:30.876Z,32.88
2022-09-28T04:06:36.403Z,34.81
2022-09-28T04:07:45.352Z,35.75
2022-09-28T04:09:03.490Z,30.37
2022-09-28T04:10:11.196Z,36.31
2022-09-28T04:11:52.882Z,37.06
2022-09-28T04:12:33.507Z,35.06
2022-09-28T04:13:57.618Z,44.06
2022-09-28T04:14:53.166Z,48.50
2022-09-28T04:18:41.331Z,36.56
2022-09-28T04:19:45.298Z,34.67
2022-09-28T04:21:02.628Z,34.13
2022-09-28T04:22:55.770Z,34.19
2022-09-28T04:23:16.135Z,34.31
2022-09-28T04:24:20.048Z,33.56
2022-09-28T04:25:25.234Z,33.44
2022-09-28T04:26:52.038Z,33.31
2022-09-28T04:27:40.025Z,37.13
2022-09-28T04:28:47.668Z,35.94
2022-09-28T04:29:51.515Z,34.94
2022-09-28T04:30:56.986Z,33.67
2022-09-28T04:32:02.722Z,35.88
2022-09-28T04:33:08.299Z,35.94
2022-09-28T04:34:13.831Z,37.69
2022-09-28T04:35:20.874Z,34.25
2022-09-28T04:36:26.388Z,34.50
2022-09-28T04:37:30.324Z,34.13
2022-09-28T04:38:51.947Z,34.31
2022-09-28T04:39:39.909Z,33.69
2022-09-28T04:40:43.895Z,35.44
2022-09-28T04:41:49.192Z,41.63
2022-09-28T04:42:56.387Z,49.19
2022-09-28T04:44:00.571Z,38.00
2022-09-28T04:45:04.843Z,39.25
2022-09-28T04:46:10.797Z,34.69
2022-09-28T04:47:14.930Z,34.31
2022-09-28T04:48:33.422Z,42.93
2022-09-28T04:49:25.952Z,39.81
2022-09-28T04:50:31.844Z,35.88
2022-09-28T04:51:37.165Z,35.06
2022-09-28T04:52:44.169Z,36.69
2022-09-28T04:53:56.742Z,38.63
2022-09-28T04:55:02.977Z,32.81
2022-09-28T04:57:48.124Z,34.75
2022-09-28T04:59:00.103Z,35.44
2022-09-28T05:00:19.592Z,35.94
2022-09-28T05:01:33.975Z,35.13
2022-09-28T05:02:32.152Z,34.19
2022-09-28T05:03:35.537Z,35.81
2022-09-28T05:04:45.728Z,37.00
2022-09-28T05:05:48.110Z,35.56
2022-09-28T05:06:52.115Z,37.56
2022-09-28T05:07:58.828Z,34.25
2022-09-28T05:09:02.771Z,34.63
2022-09-28T05:10:06.943Z,35.69
2022-09-28T05:11:14.250Z,35.81
2022-09-28T05:12:19.872Z,73.56
2022-09-28T05:13:26.007Z,38.38
2022-09-28T05:14:29.857Z,37.81
2022-09-28T05:15:37.381Z,43.50
2022-09-28T05:16:41.410Z,39.63
2022-09-28T05:17:52.654Z,42.27
2022-09-28T05:19:04.845Z,38.00
2022-09-28T05:21:22.832Z,38.81
2022-09-28T05:21:46.725Z,44.19
2022-09-28T05:22:28.466Z,42.00
2022-09-28T05:23:35.266Z,39.25
2022-09-28T05:24:44.388Z,36.93
2022-09-28T05:26:11.819Z,38.31
2022-09-28T05:27:50.489Z,41.53
2022-09-28T05:28:14.596Z,41.06
2022-09-28T05:29:20.240Z,38.38
2022-09-28T05:30:24.917Z,32.81
2022-09-28T05:31:30.441Z,38.00
2022-09-28T05:32:34.352Z,34.44
2022-09-28T05:33:38.368Z,35.56
2022-09-28T05:34:42.273Z,34.44
2022-09-28T05:35:52.392Z,34.19
2022-09-28T05:36:53.568Z,31.62
2022-09-28T05:37:59.290Z,35.50
2022-09-28T05:39:03.288Z,34.94
2022-09-28T05:40:17.197Z,36.50
2022-09-28T05:41:21.716Z,34.88
2022-09-28T05:42:25.668Z,36.44
2022-09-28T05:43:30.838Z,35.06
2022-09-28T05:44:36.499Z,35.13
2022-09-28T05:45:40.617Z,34.13
2022-09-28T05:46:48.962Z,36.44
2022-09-28T05:47:52.814Z,38.88
2022-09-28T05:48:58.379Z,37.25
2022-09-28T05:50:04.463Z,34.53
2022-09-28T05:51:09.713Z,33.50
2022-09-28T05:52:15.200Z,40.19
2022-09-28T05:53:20.661Z,33.63
2022-09-28T05:54:27.582Z,35.25
2022-09-28T05:55:32.417Z,35.63
2022-09-28T05:56:36.389Z,33.00
2022-09-28T05:57:41.878Z,35.13
2022-09-28T05:59:42.416Z,35.06
2022-09-28T06:00:31.452Z,34.38
2022-09-28T06:01:17.039Z,34.00
2022-09-28T06:02:39.908Z,33.69
2022-09-28T06:21:02.147Z,28.25
2022-09-28T06:22:16.526Z,30.19
2022-09-28T06:23:33.276Z,34.13
2022-09-28T06:24:29.602Z,32.75
2022-09-28T06:26:01.161Z,35.67
2022-09-28T06:26:48.088Z,30.62
2022-09-28T06:28:07.520Z,31.94
2022-09-28T06:29:21.667Z,34.25
2022-09-28T06:30:30.445Z,32.50
2022-09-28T06:31:36.162Z,32.50
2022-09-28T06:32:47.160Z,34.19
2022-09-28T06:33:57.389Z,33.13
2022-09-28T06:39:19.511Z,33.06
2022-09-28T06:39:53.998Z,31.37
2022-09-28T06:41:10.709Z,34.50
2022-09-28T06:42:12.025Z,34.06
2022-09-28T06:48:53.232Z,32.13
2022-09-28T06:54:11.162Z,33.13
2022-09-28T06:55:35.752Z,31.50
2022-09-28T06:56:33.124Z,35.81
2022-09-28T06:58:06.737Z,35.50
2022-09-28T07:00:43.204Z,35.00
2022-09-28T07:01:45.539Z,33.50
2022-09-28T07:03:07.617Z,33.69
2022-09-28T07:04:08.258Z,34.69
2022-09-28T07:05:15.341Z,34.38
2022-09-28T07:10:04.007Z,33.75
2022-09-28T07:11:08.027Z,34.69
2022-09-28T07:12:11.890Z,35.19
2022-09-28T07:13:45.070Z,34.44
2022-09-28T07:14:41.112Z,34.69
2022-09-28T07:15:29.499Z,36.81
2022-09-28T07:16:56.331Z,34.44
2022-09-28T07:17:54.385Z,36.19
2022-09-28T07:18:45.858Z,34.87
2022-09-28T07:19:51.257Z,36.06
2022-09-28T07:20:57.615Z,34.81
2022-09-28T07:22:05.464Z,35.13
2022-09-28T07:23:19.102Z,34.63
2022-09-28T07:24:16.991Z,33.25
2022-09-28T07:25:25.193Z,34.50
2022-09-28T07:27:56.971Z,32.75
2022-09-28T07:29:02.511Z,32.19
2022-09-28T07:30:07.459Z,33.00
2022-09-28T07:31:13.427Z,34.69
2022-09-28T07:32:16.905Z,39.94
2022-09-28T07:33:20.819Z,37.81
2022-09-28T07:34:24.817Z,40.33
2022-09-28T07:35:30.359Z,36.88
2022-09-28T07:36:38.309Z,39.06
2022-09-28T07:39:07.802Z,36.81
2022-09-28T07:40:13.471Z,38.88
2022-09-28T07:41:26.600Z,38.69
2022-09-28T07:42:32.163Z,38.56
2022-09-28T07:43:38.900Z,38.31
2022-09-28T07:44:41.971Z,37.88
2022-09-28T07:45:46.384Z,38.44
2022-09-28T07:46:53.390Z,38.31
2022-09-28T07:47:57.265Z,35.19
2022-09-28T07:49:04.035Z,35.88
2022-09-28T07:50:10.643Z,37.50
2022-09-28T07:51:14.584Z,29.50
2022-09-28T07:52:20.093Z,37.94
2022-09-28T07:54:50.632Z,37.38
2022-09-28T07:55:59.432Z,37.80
2022-09-28T07:57:03.287Z,37.87
2022-09-28T07:58:08.760Z,40.75
2022-09-28T07:59:12.737Z,34.94
2022-09-28T08:00:16.932Z,34.38
2022-09-28T08:01:21.001Z,34.94
2022-09-28T08:02:24.952Z,34.80
2022-09-28T08:03:30.382Z,34.00
2022-09-28T08:04:34.378Z,32.63
2022-09-28T08:11:34.608Z,35.19
2022-09-28T08:12:29.755Z,32.19
2022-09-28T08:16:58.003Z,31.75
2022-09-28T08:18:02.997Z,32.06
2022-09-28T08:19:08.856Z,30.69
2022-09-28T08:20:15.630Z,31.50
2022-09-28T08:21:31.522Z,30.12
2022-09-28T08:41:53.049Z,32.69
2022-09-28T08:43:52.603Z,33.88
2022-09-28T08:44:32.506Z,37.00
2022-09-28T08:46:02.542Z,33.69
2022-09-28T09:05:18.248Z,32.06
2022-09-28T09:06:29.317Z,32.19
2022-09-28T09:07:57.149Z,31.06
2022-09-28T09:09:24.995Z,31.50
2022-09-28T09:10:55.481Z,26.94
2022-09-28T09:12:24.672Z,31.69
2022-09-28T09:13:55.763Z,35.06
2022-09-28T09:15:08.637Z,31.25
2022-09-28T09:16:36.559Z,30.88
2022-09-28T09:17:53.580Z,31.50
2022-09-28T09:19:19.767Z,31.12
2022-09-28T09:20:43.490Z,34.13
2022-09-28T09:22:14.463Z,31.44
2022-09-28T09:23:26.650Z,32.06
2022-09-28T09:24:51.138Z,37.19
2022-09-28T09:26:00.318Z,34.13
2022-09-28T09:55:45.729Z,38.13
2022-09-28T09:57:22.267Z,33.94
2022-09-28T11:38:21.111Z,39.56
2022-09-28T11:55:43.010Z,35.13
2022-09-28T12:53:52.997Z,32.31
2022-09-28T13:21:23.246Z,29.81
2022-09-28T13:22:30.280Z,31.00
2022-09-28T13:23:47.198Z,30.81
2022-09-28T13:24:55.800Z,28.81
2022-09-28T13:26:19.269Z,29.00
2022-09-28T13:27:41.216Z,33.25
2022-09-28T13:28:51.568Z,30.37
2022-09-28T13:30:00.936Z,29.69
2022-09-28T13:31:06.462Z,29.50
2022-09-28T13:32:12.024Z,32.69
2022-09-28T13:33:19.024Z,30.00
2022-09-28T13:34:32.505Z,31.44
2022-09-28T13:35:41.982Z,29.00
2022-09-28T13:36:48.401Z,31.81
2022-09-28T14:22:33.965Z,33.27
2022-09-28T14:24:15.742Z,28.75
2022-09-28T14:25:42.281Z,32.75
2022-09-28T14:26:38.291Z,32.75
2022-09-28T14:28:04.823Z,31.37
2022-09-28T14:29:15.004Z,32.94
2022-09-28T14:30:26.992Z,34.00
2022-09-28T14:32:55.219Z,29.87
2022-09-28T14:33:09.376Z,34.63
2022-09-28T14:34:00.459Z,34.06
2022-09-28T14:35:13.488Z,32.00
2022-09-28T14:36:25.120Z,30.25
2022-09-28T14:37:37.838Z,31.37
2022-09-28T14:38:51.098Z,32.81
2022-09-28T14:39:56.789Z,32.81
2022-09-28T14:41:04.002Z,33.75
2022-09-28T14:42:18.468Z,33.94
2022-09-28T14:43:28.289Z,35.13
2022-09-28T14:44:35.332Z,33.87
2022-09-28T14:46:07.484Z,34.13
2022-09-28T14:46:54.550Z,32.13
2022-09-28T14:48:15.944Z,32.63
2022-09-28T14:49:25.985Z,31.50
2022-09-28T14:50:31.568Z,31.69
2022-09-28T14:51:51.763Z,33.44
2022-09-28T14:53:22.746Z,31.50
2022-09-28T14:54:12.899Z,34.25
2022-09-28T14:55:21.182Z,32.19
2022-09-28T14:56:32.810Z,33.50
2022-09-28T14:57:35.802Z,33.13
2022-09-28T14:58:52.926Z,33.25
2022-09-28T14:59:55.001Z,32.06
2022-09-28T15:01:07.999Z,34.75
2022-09-28T15:02:16.168Z,28.40
2022-09-28T15:03:24.687Z,32.00
2022-09-28T15:04:33.404Z,33.56
2022-09-28T15:05:42.043Z,31.56
2022-09-28T15:06:48.974Z,36.25
2022-09-28T15:07:56.220Z,36.94
2022-09-28T15:09:03.841Z,38.13
2022-09-28T15:10:30.130Z,38.25
2022-09-28T15:11:34.198Z,37.69
2022-09-28T15:12:38.269Z,38.06
2022-09-28T15:13:47.574Z,39.56
2022-09-28T15:14:55.985Z,36.73
2022-09-28T15:16:21.680Z,37.56
2022-09-28T15:17:21.065Z,38.27
2022-09-28T15:18:39.573Z,35.31
2022-09-28T15:20:09.374Z,35.00
2022-09-28T15:21:15.594Z,35.69
2022-09-28T15:22:21.291Z,36.63
2022-09-28T15:23:38.888Z,36.81
2022-09-28T15:25:02.841Z,36.13
2022-09-28T15:26:27.636Z,36.73
2022-09-28T15:27:38.882Z,35.50
2022-09-28T15:28:45.791Z,34.69
2022-09-28T15:30:03.624Z,32.75
2022-09-28T15:31:07.822Z,38.50
2022-09-28T15:32:25.507Z,35.75
2022-09-28T15:33:33.997Z,33.06
2022-09-28T15:34:43.272Z,37.00
2022-09-28T15:36:08.912Z,34.56
2022-09-28T15:37:08.683Z,32.06
2022-09-28T15:38:14.539Z,34.69
2022-09-28T15:39:24.230Z,36.38
2022-09-28T15:40:40.778Z,35.69
2022-09-28T15:42:00.037Z,32.75
2022-09-28T15:43:10.912Z,36.56
2022-09-28T15:44:25.042Z,35.75
2022-09-28T17:32:22.563Z,40.63
2022-09-28T17:33:27.868Z,41.06
2022-09-28T17:34:33.491Z,39.81
2022-09-28T17:35:39.722Z,40.12
2022-09-28T17:36:45.032Z,42.80
2022-09-28T17:37:50.875Z,42.93
2022-09-28T17:38:55.046Z,42.06
2022-09-28T17:40:04.660Z,42.00
2022-09-28T17:41:19.975Z,33.00
2022-09-28T17:43:12.061Z,41.06
2022-09-28T17:43:28.661Z,40.69
2022-09-28T17:44:34.149Z,38.73
2022-09-28T17:45:39.497Z,41.87
2022-09-28T17:46:49.328Z,40.81
2022-09-28T17:48:21.427Z,42.19
2022-09-28T17:49:12.324Z,42.13
2022-09-28T17:50:24.433Z,39.56
2022-09-28T17:51:38.465Z,42.19
2022-09-28T17:53:53.275Z,43.38
2022-09-28T17:55:00.501Z,40.88
2022-09-28T17:55:59.930Z,35.38
2022-09-28T17:56:07.936Z,41.50
2022-09-28T17:57:13.319Z,42.31
2022-09-28T17:58:23.682Z,39.44
2022-09-28T17:59:30.882Z,38.69
2022-09-28T18:00:38.194Z,43.63
2022-09-28T18:01:44.029Z,36.56
2022-09-28T18:02:56.775Z,40.87
2022-09-28T18:07:05.823Z,39.94
2022-09-28T19:19:24.145Z,19.25
2022-09-28T19:20:22.812Z,16.00
2022-09-28T19:21:28.588Z,16.62
2022-09-28T19:22:32.801Z,15.13
2022-09-28T19:23:40.387Z,16.56
2022-09-28T19:24:49.988Z,15.50
2022-09-28T19:26:03.847Z,16.75
2022-09-28T19:27:10.103Z,14.81
2022-09-28T19:28:14.227Z,17.44
2022-09-28T19:29:20.391Z,18.00
2022-09-28T19:30:30.835Z,15.00
2022-09-28T19:31:35.255Z,11.63
2022-09-28T19:32:39.283Z,15.13
2022-09-28T19:33:44.040Z,15.63
2022-09-28T19:35:41.251Z,17.50
2022-09-28T19:36:06.295Z,13.88
2022-09-28T19:37:09.013Z,19.62
2022-09-28T19:38:13.181Z,14.63
2022-09-28T19:39:24.344Z,17.56
2022-09-28T19:40:41.991Z,15.63
2022-09-28T19:41:39.287Z,16.31
2022-09-28T19:43:36.605Z,14.75
2022-09-28T19:43:57.938Z,14.87
2022-09-28T19:45:08.013Z,15.94
2022-09-28T19:46:38.516Z,16.12
2022-09-28T19:47:24.824Z,17.94
2022-09-28T19:48:31.450Z,12.75
2022-09-28T19:49:39.679Z,15.94
2022-09-28T19:50:45.425Z,10.31
2022-09-28T19:52:11.421Z,16.62
2022-09-28T19:52:58.056Z,15.25
2022-09-28T19:54:08.394Z,16.87
2022-09-28T19:55:35.593Z,15.63
2022-09-28T19:56:21.427Z,16.87
2022-09-28T21:37:59.836Z,18.56
2022-09-28T21:39:08.223Z,16.12
2022-09-28T21:40:10.674Z,17.62
2022-09-28T21:41:16.221Z,17.87
2022-09-28T21:42:25.185Z,18.94
2022-09-28T21:43:29.401Z,18.12
2022-09-28T21:44:36.245Z,17.87
2022-09-28T21:45:42.176Z,17.44
2022-09-28T21:46:46.221Z,18.50
2022-09-28T21:47:50.281Z,15.88
2022-09-28T21:48:54.729Z,16.25
2022-09-28T21:49:58.710Z,16.31
2022-09-28T21:51:05.341Z,18.81
2022-09-28T21:52:09.324Z,16.87
2022-09-28T21:53:15.630Z,17.44
2022-09-28T21:54:38.899Z,14.38
2022-09-28T21:55:44.522Z,15.88
2022-09-28T21:56:57.756Z,16.81
2022-09-28T21:58:23.914Z,18.12
2022-09-28T21:59:18.801Z,15.69
2022-09-28T22:00:24.596Z,15.63
2022-09-28T22:01:28.731Z,16.00
2022-09-28T22:02:32.904Z,15.81
2022-09-28T22:04:01.829Z,16.25
2022-09-28T22:04:45.848Z,17.53
2022-09-28T22:05:51.467Z,16.81
2022-09-28T22:06:55.434Z,16.87
2022-09-28T22:08:01.314Z,16.69
2022-09-28T22:09:06.392Z,14.87
2022-09-28T22:10:14.918Z,15.06
2022-09-28T22:11:27.212Z,15.69
2022-09-28T22:12:32.920Z,15.69
2022-09-28T22:13:44.822Z,16.69
2022-09-28T22:14:51.879Z,16.12
2022-09-28T22:15:57.057Z,16.94
2022-09-28T22:17:12.283Z,17.56
2022-09-28T22:18:06.976Z,14.00
2022-09-28T22:19:11.017Z,14.56
2022-09-28T22:20:17.537Z,18.12
2022-09-28T22:21:23.962Z,14.50
2022-09-28T22:22:39.579Z,11.88
2022-09-28T22:23:41.628Z,17.06
2022-09-28T22:24:41.181Z,17.06
2022-09-28T22:25:45.314Z,17.81
2022-09-28T22:26:52.389Z,17.31
2022-09-28T22:27:59.969Z,16.62
2022-09-28T22:29:07.038Z,11.00
2022-09-28T22:30:13.775Z,16.25
2022-09-28T22:31:20.311Z,16.56
2022-09-28T22:32:29.043Z,16.31
2022-09-28T22:33:34.752Z,18.06
2022-09-28T22:34:43.044Z,17.50
2022-09-28T22:35:46.289Z,18.44
2022-09-28T22:36:50.412Z,18.25
2022-09-28T22:37:55.916Z,16.56
2022-09-28T22:39:00.667Z,10.88
2022-09-28T22:40:06.871Z,19.87
2022-09-28T22:41:14.596Z,18.19
2022-09-28T22:42:22.500Z,16.69
2022-09-28T22:43:28.151Z,12.25
2022-09-28T22:44:33.831Z,14.87
2022-09-28T22:45:37.962Z,16.00
2022-09-28T22:46:42.098Z,16.37
2022-09-28T22:47:46.499Z,17.50
2022-09-28T22:49:12.766Z,15.56
2022-09-28T22:50:02.178Z,16.75
2022-09-28T22:51:07.545Z,17.87
2022-09-28T22:52:18.035Z,18.44
2022-09-28T22:53:20.848Z,16.25
2022-09-28T22:54:28.072Z,18.37
2022-09-28T22:55:44.510Z,16.87
2022-09-28T22:56:45.048Z,17.19
2022-09-28T22:57:49.638Z,15.69
2022-09-28T22:58:57.593Z,16.44
2022-09-28T23:00:04.872Z,17.25
2022-09-28T23:01:14.780Z,16.56
2022-09-28T23:02:18.847Z,16.87
2022-09-28T23:03:24.338Z,13.25
2022-09-28T23:04:28.405Z,17.94
2022-09-28T23:05:32.719Z,16.44
2022-09-28T23:06:36.986Z,14.69
2022-09-28T23:07:41.106Z,17.19
2022-09-28T23:08:47.786Z,16.94
2022-09-28T23:09:53.464Z,13.62
2022-09-28T23:10:57.536Z,14.13
2022-09-28T23:12:01.803Z,15.19
2022-09-28T23:13:05.914Z,13.19
2022-09-28T23:14:11.958Z,16.00
2022-09-28T23:15:20.120Z,15.06
2022-09-28T23:16:27.737Z,14.56
2022-09-28T23:17:38.077Z,15.75
2022-09-28T23:18:41.185Z,14.00
2022-09-28T23:19:48.384Z,14.94
2022-09-28T23:21:01.056Z,15.94
2022-09-28T23:22:08.170Z,14.25
2022-09-28T23:23:13.539Z,13.44
2022-09-28T23:24:29.829Z,14.69
2022-09-28T23:25:34.239Z,15.50
2022-09-28T23:26:36.045Z,14.44
2022-09-28T23:27:43.470Z,15.31
2022-09-28T23:28:53.229Z,15.56
2022-09-28T23:29:54.994Z,15.38
2022-09-28T23:31:09.098Z,15.38
2022-09-28T23:32:15.425Z,16.81
2022-09-28T23:33:23.684Z,16.31
2022-09-28T23:34:36.517Z,17.87
2022-09-28T23:35:37.276Z,15.94
2022-09-28T23:36:41.407Z,16.19
2022-09-28T23:38:54.353Z,16.12
2022-09-28T23:39:26.104Z,14.81
2022-09-28T23:40:00.156Z,14.44
2022-09-28T23:41:11.100Z,17.37
2022-09-28T23:42:15.017Z,14.75
2022-09-28T23:43:23.137Z,14.94
2022-09-28T23:44:33.067Z,16.56
2022-09-28T23:45:36.902Z,14.44
2022-09-28T23:46:44.327Z,15.63
2022-09-28T23:48:17.005Z,14.06
2022-09-28T23:49:02.539Z,15.13
2022-09-28T23:50:08.948Z,15.94
2022-09-28T23:51:16.594Z,14.80
2022-09-28T23:52:27.607Z,15.38
2022-09-28T23:53:29.858Z,2.56
2022-09-28T23:54:33.903Z,15.88
2022-09-28T23:55:38.149Z,10.19
2022-09-28T23:56:42.225Z,11.44
2022-09-28T23:57:46.958Z,17.87
2022-09-28T23:59:42.389Z,11.31
