createdAt,value
2018-12-15T00:00:50.239Z,0.00
2018-12-15T00:01:50.195Z,0.00
2018-12-15T00:02:50.202Z,0.00
2018-12-15T00:03:50.167Z,0.00
2018-12-15T00:04:50.143Z,0.00
2018-12-15T00:05:50.139Z,0.00
2018-12-15T00:06:50.083Z,0.00
2018-12-15T00:07:50.076Z,0.00
2018-12-15T00:08:50.054Z,0.00
2018-12-15T00:09:50.055Z,0.00
2018-12-15T00:10:50.064Z,0.00
2018-12-15T00:11:49.987Z,0.00
2018-12-15T00:12:49.960Z,0.00
2018-12-15T00:13:49.941Z,0.00
2018-12-15T00:14:49.923Z,0.00
2018-12-15T00:15:49.898Z,0.00
2018-12-15T00:16:49.895Z,0.00
2018-12-15T00:17:49.862Z,0.00
2018-12-15T00:18:49.839Z,0.00
2018-12-15T00:19:49.828Z,0.00
2018-12-15T00:20:49.795Z,0.00
2018-12-15T00:21:49.808Z,0.00
2018-12-15T00:22:49.794Z,0.00
2018-12-15T00:23:49.741Z,0.00
2018-12-15T00:24:49.711Z,0.00
2018-12-15T00:25:49.689Z,0.00
2018-12-15T00:26:49.676Z,0.00
2018-12-15T00:27:49.791Z,0.00
2018-12-15T00:28:49.637Z,0.00
2018-12-15T00:29:49.613Z,0.00
2018-12-15T00:30:49.594Z,0.00
2018-12-15T00:31:49.566Z,0.00
2018-12-15T00:32:49.552Z,0.00
2018-12-15T00:33:49.567Z,0.00
2018-12-15T00:34:49.521Z,0.00
2018-12-15T00:35:49.499Z,0.00
2018-12-15T00:36:49.465Z,0.00
2018-12-15T00:37:49.445Z,0.00
2018-12-15T00:38:49.466Z,0.00
2018-12-15T00:39:49.405Z,0.00
2018-12-15T00:40:49.383Z,0.00
2018-12-15T00:41:49.366Z,0.00
2018-12-15T00:42:49.347Z,0.00
2018-12-15T00:43:49.351Z,0.00
2018-12-15T00:44:49.304Z,0.00
2018-12-15T00:45:49.295Z,0.00
2018-12-15T00:46:49.262Z,0.00
2018-12-15T00:47:49.246Z,0.00
2018-12-15T00:48:49.226Z,0.00
2018-12-15T00:49:49.203Z,0.00
2018-12-15T00:50:49.189Z,0.00
2018-12-15T00:51:49.163Z,0.00
2018-12-15T00:52:49.135Z,0.00
2018-12-15T00:53:49.143Z,0.00
2018-12-15T00:54:49.132Z,0.00
2018-12-15T00:55:49.095Z,0.00
2018-12-15T00:56:49.062Z,0.00
2018-12-15T00:57:49.035Z,0.00
2018-12-15T00:58:49.018Z,0.00
2018-12-15T00:59:49.134Z,0.00
2018-12-15T01:00:48.972Z,0.00
2018-12-15T01:01:48.957Z,0.00
2018-12-15T01:02:48.945Z,0.00
2018-12-15T01:03:48.927Z,0.00
2018-12-15T01:04:48.890Z,0.00
2018-12-15T01:05:48.894Z,0.00
2018-12-15T01:06:48.905Z,0.00
2018-12-15T01:07:48.834Z,0.00
2018-12-15T01:08:48.820Z,0.00
2018-12-15T01:09:48.791Z,0.00
2018-12-15T01:10:48.766Z,0.00
2018-12-15T01:11:48.763Z,0.00
2018-12-15T01:12:48.764Z,0.00
2018-12-15T01:13:48.709Z,0.00
2018-12-15T01:14:48.697Z,0.00
2018-12-15T01:15:48.676Z,0.00
2018-12-15T01:16:48.646Z,0.00
2018-12-15T01:17:48.683Z,0.00
2018-12-15T01:18:48.612Z,0.00
2018-12-15T01:19:48.586Z,0.00
2018-12-15T01:20:48.562Z,0.00
2018-12-15T01:21:48.542Z,0.00
2018-12-15T01:22:48.525Z,0.00
2018-12-15T01:23:48.512Z,0.00
2018-12-15T01:24:48.488Z,0.00
2018-12-15T01:25:48.471Z,0.00
2018-12-15T01:26:48.442Z,0.00
2018-12-15T01:27:48.431Z,0.00
2018-12-15T01:28:48.406Z,0.00
2018-12-15T01:29:48.389Z,0.00
2018-12-15T01:30:48.365Z,0.00
2018-12-15T01:31:48.339Z,0.00
2018-12-15T01:32:48.321Z,0.00
2018-12-15T01:33:48.429Z,0.00
2018-12-15T01:34:48.278Z,0.00
2018-12-15T01:35:48.259Z,0.00
2018-12-15T01:36:48.235Z,0.00
2018-12-15T01:37:48.215Z,0.00
2018-12-15T01:38:48.191Z,0.00
2018-12-15T01:39:48.200Z,0.00
2018-12-15T01:40:48.168Z,0.00
2018-12-15T01:41:48.144Z,0.00
2018-12-15T01:42:48.119Z,0.00
2018-12-15T01:43:48.091Z,0.00
2018-12-15T01:44:48.080Z,0.00
2018-12-15T01:45:48.091Z,0.00
2018-12-15T01:46:48.038Z,0.00
2018-12-15T01:47:48.010Z,0.00
2018-12-15T01:48:48.009Z,0.00
2018-12-15T01:49:47.966Z,0.00
2018-12-15T01:50:47.959Z,0.00
2018-12-15T01:51:47.939Z,0.00
2018-12-15T01:52:47.922Z,0.00
2018-12-15T01:53:47.889Z,0.00
2018-12-15T01:54:47.862Z,0.00
2018-12-15T01:55:47.845Z,0.00
2018-12-15T01:56:47.837Z,0.00
2018-12-15T01:57:47.816Z,0.00
2018-12-15T01:58:47.815Z,0.00
2018-12-15T01:59:47.763Z,0.00
2018-12-15T02:00:47.768Z,0.00
2018-12-15T02:01:47.729Z,0.00
2018-12-15T02:02:47.708Z,0.00
2018-12-15T02:03:47.676Z,0.00
2018-12-15T02:04:47.669Z,0.00
2018-12-15T02:05:47.672Z,0.00
2018-12-15T02:06:47.628Z,0.00
2018-12-15T02:07:47.600Z,0.00
2018-12-15T02:08:47.579Z,0.00
2018-12-15T02:09:47.564Z,0.00
2018-12-15T02:10:47.547Z,0.00
2018-12-15T02:11:47.581Z,0.00
2018-12-15T02:12:47.505Z,0.00
2018-12-15T02:13:47.477Z,0.00
2018-12-15T02:14:47.453Z,0.00
2018-12-15T02:15:47.444Z,0.00
2018-12-15T02:16:47.432Z,0.00
2018-12-15T02:17:47.540Z,0.00
2018-12-15T02:18:47.377Z,0.00
2018-12-15T02:19:47.359Z,0.00
2018-12-15T02:20:47.333Z,0.00
2018-12-15T02:21:47.313Z,0.00
2018-12-15T02:22:47.299Z,0.00
2018-12-15T02:23:47.279Z,0.00
2018-12-15T02:24:47.250Z,0.00
2018-12-15T02:25:47.230Z,0.00
2018-12-15T02:26:47.219Z,0.00
2018-12-15T02:27:47.187Z,0.00
2018-12-15T02:28:47.198Z,0.00
2018-12-15T02:29:47.161Z,0.00
2018-12-15T02:30:47.725Z,0.00
2018-12-15T02:31:47.124Z,0.00
2018-12-15T02:32:47.086Z,0.00
2018-12-15T02:33:47.120Z,0.00
2018-12-15T02:34:47.048Z,0.00
2018-12-15T02:35:47.040Z,0.00
2018-12-15T02:36:47.010Z,0.00
2018-12-15T02:37:46.986Z,0.00
2018-12-15T02:38:46.965Z,0.00
2018-12-15T02:39:46.979Z,0.00
2018-12-15T02:40:46.920Z,0.00
2018-12-15T02:41:47.305Z,0.00
2018-12-15T02:42:46.885Z,0.00
2018-12-15T02:43:46.860Z,0.00
2018-12-15T02:44:46.873Z,0.00
2018-12-15T02:45:46.819Z,0.00
2018-12-15T02:46:46.798Z,0.00
2018-12-15T02:47:46.776Z,0.00
2018-12-15T02:48:46.787Z,0.00
2018-12-15T02:49:46.793Z,0.00
2018-12-15T02:50:46.730Z,0.00
2018-12-15T02:51:46.706Z,0.00
2018-12-15T02:52:46.678Z,0.00
2018-12-15T02:53:46.674Z,0.00
2018-12-15T02:54:46.637Z,0.00
2018-12-15T02:55:46.615Z,0.00
2018-12-15T02:56:46.594Z,0.00
2018-12-15T02:57:46.577Z,0.00
2018-12-15T02:58:46.564Z,0.00
2018-12-15T02:59:46.573Z,0.00
2018-12-15T03:00:46.526Z,0.00
2018-12-15T03:01:46.502Z,0.00
2018-12-15T03:02:46.468Z,0.00
2018-12-15T03:03:46.457Z,0.00
2018-12-15T03:04:46.448Z,0.00
2018-12-15T03:05:46.477Z,0.00
2018-12-15T03:06:46.399Z,0.00
2018-12-15T03:07:46.404Z,0.00
2018-12-15T03:08:46.347Z,0.00
2018-12-15T03:09:46.325Z,0.00
2018-12-15T03:10:46.307Z,0.00
2018-12-15T03:11:46.329Z,0.00
2018-12-15T03:12:46.284Z,0.00
2018-12-15T03:13:46.244Z,0.00
2018-12-15T03:14:46.225Z,0.00
2018-12-15T03:15:46.205Z,0.00
2018-12-15T03:16:46.185Z,0.00
2018-12-15T03:17:48.989Z,0.00
2018-12-15T03:18:46.142Z,0.00
2018-12-15T03:19:46.121Z,0.00
2018-12-15T03:20:46.105Z,0.00
2018-12-15T03:21:46.082Z,0.00
2018-12-15T03:22:46.067Z,0.00
2018-12-15T03:23:46.054Z,0.00
2018-12-15T03:24:46.030Z,0.00
2018-12-15T03:25:45.997Z,0.00
2018-12-15T03:26:45.987Z,0.00
2018-12-15T03:27:46.096Z,0.00
2018-12-15T03:28:45.943Z,0.00
2018-12-15T03:29:45.930Z,0.00
2018-12-15T03:30:45.907Z,0.00
2018-12-15T03:31:45.875Z,0.00
2018-12-15T03:32:45.857Z,0.00
2018-12-15T03:33:45.894Z,0.00
2018-12-15T03:34:45.823Z,0.00
2018-12-15T03:35:45.797Z,0.00
2018-12-15T03:36:45.771Z,0.00
2018-12-15T03:37:45.750Z,0.00
2018-12-15T03:38:45.733Z,0.00
2018-12-15T03:39:45.911Z,0.00
2018-12-15T03:40:45.693Z,0.00
2018-12-15T03:41:45.669Z,0.00
2018-12-15T03:42:45.678Z,0.00
2018-12-15T03:43:45.637Z,0.00
2018-12-15T03:44:45.620Z,0.00
2018-12-15T03:45:45.594Z,0.00
2018-12-15T03:46:45.578Z,0.00
2018-12-15T03:47:45.547Z,0.00
2018-12-15T03:48:45.544Z,0.00
2018-12-15T03:49:45.520Z,0.00
2018-12-15T03:50:45.497Z,0.00
2018-12-15T03:51:45.467Z,0.00
2018-12-15T03:52:45.442Z,0.00
2018-12-15T03:53:45.432Z,0.00
2018-12-15T03:54:45.655Z,0.00
2018-12-15T03:55:45.391Z,0.00
2018-12-15T03:56:45.371Z,0.00
2018-12-15T03:57:45.338Z,0.00
2018-12-15T03:58:45.337Z,0.00
2018-12-15T03:59:45.301Z,0.00
2018-12-15T04:00:45.293Z,0.00
2018-12-15T04:01:45.298Z,0.00
2018-12-15T04:02:45.252Z,0.00
2018-12-15T04:03:45.219Z,0.00
2018-12-15T04:04:45.215Z,0.00
2018-12-15T04:05:45.179Z,0.00
2018-12-15T04:06:45.216Z,0.00
2018-12-15T04:07:45.153Z,0.00
2018-12-15T04:08:45.120Z,0.00
2018-12-15T04:09:45.106Z,0.00
2018-12-15T04:10:45.079Z,0.00
2018-12-15T04:11:45.059Z,0.00
2018-12-15T04:12:45.039Z,0.00
2018-12-15T04:13:45.026Z,0.00
2018-12-15T04:14:45.004Z,0.00
2018-12-15T04:15:45.001Z,0.00
2018-12-15T04:16:45.033Z,0.00
2018-12-15T04:17:44.928Z,0.00
2018-12-15T04:18:44.923Z,0.00
2018-12-15T04:19:44.893Z,0.00
2018-12-15T04:20:44.872Z,0.00
2018-12-15T04:21:44.852Z,0.00
2018-12-15T04:22:44.832Z,0.00
2018-12-15T04:23:44.959Z,0.00
2018-12-15T04:24:44.788Z,0.00
2018-12-15T04:25:44.775Z,0.00
2018-12-15T04:26:44.757Z,0.00
2018-12-15T04:27:44.738Z,0.00
2018-12-15T04:28:44.709Z,0.00
2018-12-15T04:29:44.711Z,0.00
2018-12-15T04:30:44.667Z,0.00
2018-12-15T04:31:44.646Z,0.00
2018-12-15T04:32:45.292Z,0.00
2018-12-15T04:33:44.613Z,0.00
2018-12-15T04:34:44.583Z,0.00
2018-12-15T04:35:44.573Z,0.00
2018-12-15T04:36:44.573Z,0.00
2018-12-15T04:37:44.532Z,0.00
2018-12-15T04:38:44.507Z,0.00
2018-12-15T04:39:44.514Z,0.00
2018-12-15T04:40:44.471Z,0.00
2018-12-15T04:41:44.491Z,0.00
2018-12-15T04:42:44.448Z,0.00
2018-12-15T04:43:44.417Z,0.00
2018-12-15T04:44:44.388Z,0.00
2018-12-15T04:45:44.361Z,0.00
2018-12-15T04:46:44.335Z,0.00
2018-12-15T04:47:44.315Z,0.00
2018-12-15T04:48:44.350Z,0.00
2018-12-15T04:49:44.292Z,0.00
2018-12-15T04:50:44.266Z,0.00
2018-12-15T04:51:44.237Z,0.00
2018-12-15T04:52:44.223Z,0.00
2018-12-15T04:53:44.192Z,0.00
2018-12-15T04:54:44.178Z,0.00
2018-12-15T04:55:44.165Z,0.00
2018-12-15T04:56:44.169Z,0.00
2018-12-15T04:57:44.111Z,0.00
2018-12-15T04:58:44.090Z,0.00
2018-12-15T04:59:44.081Z,0.00
2018-12-15T05:00:44.049Z,0.00
2018-12-15T05:01:44.057Z,0.00
2018-12-15T05:02:44.319Z,0.00
2018-12-15T05:03:43.993Z,0.00
2018-12-15T05:04:44.014Z,0.00
2018-12-15T05:05:43.945Z,0.00
2018-12-15T05:06:43.930Z,0.00
2018-12-15T05:07:43.906Z,0.00
2018-12-15T05:08:43.887Z,0.00
2018-12-15T05:09:43.896Z,0.00
2018-12-15T05:10:43.883Z,0.00
2018-12-15T05:11:43.826Z,0.00
2018-12-15T05:12:43.803Z,0.00
2018-12-15T05:13:43.785Z,0.00
2018-12-15T05:14:43.768Z,0.00
2018-12-15T05:15:43.825Z,0.00
2018-12-15T05:16:43.725Z,0.00
2018-12-15T05:17:43.715Z,0.00
2018-12-15T05:18:43.684Z,0.00
2018-12-15T05:19:43.664Z,0.00
2018-12-15T05:20:43.640Z,0.00
2018-12-15T05:21:43.643Z,0.00
2018-12-15T05:22:43.606Z,0.00
2018-12-15T05:23:43.582Z,0.00
2018-12-15T05:24:43.564Z,0.00
2018-12-15T05:25:43.549Z,0.00
2018-12-15T05:26:43.673Z,0.00
2018-12-15T05:27:43.497Z,0.00
2018-12-15T05:28:43.478Z,0.00
2018-12-15T05:29:43.464Z,0.00
2018-12-15T05:30:43.432Z,0.00
2018-12-15T05:31:43.421Z,0.00
2018-12-15T05:32:43.428Z,0.00
2018-12-15T05:33:43.373Z,0.00
2018-12-15T05:34:43.362Z,0.00
2018-12-15T05:35:43.334Z,0.00
2018-12-15T05:36:43.329Z,0.00
2018-12-15T05:37:43.430Z,0.00
2018-12-15T05:38:43.275Z,0.00
2018-12-15T05:39:43.270Z,0.00
2018-12-15T05:40:43.249Z,0.00
2018-12-15T05:41:43.223Z,0.00
2018-12-15T05:42:43.194Z,0.00
2018-12-15T05:43:43.201Z,0.00
2018-12-15T05:44:43.419Z,0.00
2018-12-15T05:45:43.131Z,0.00
2018-12-15T05:46:43.106Z,0.00
2018-12-15T05:47:43.092Z,0.00
2018-12-15T05:48:43.071Z,0.00
2018-12-15T05:49:43.059Z,0.00
2018-12-15T05:50:43.169Z,0.00
2018-12-15T05:51:43.017Z,0.00
2018-12-15T05:52:42.998Z,0.00
2018-12-15T05:53:43.026Z,0.00
2018-12-15T05:54:42.941Z,0.00
2018-12-15T05:55:42.926Z,0.00
2018-12-15T05:56:42.907Z,0.00
2018-12-15T05:57:42.895Z,0.00
2018-12-15T05:58:43.093Z,0.00
2018-12-15T05:59:42.844Z,0.00
2018-12-15T06:00:42.834Z,0.00
2018-12-15T06:01:42.798Z,0.00
2018-12-15T06:02:42.780Z,0.00
2018-12-15T06:03:42.759Z,0.00
2018-12-15T06:04:42.783Z,0.00
2018-12-15T06:05:42.717Z,0.00
2018-12-15T06:06:42.701Z,0.00
2018-12-15T06:07:42.687Z,0.00
2018-12-15T06:08:42.672Z,0.00
2018-12-15T06:09:42.686Z,0.00
2018-12-15T06:10:42.617Z,0.00
2018-12-15T06:11:42.614Z,0.00
2018-12-15T06:12:42.576Z,0.00
2018-12-15T06:13:42.568Z,0.00
2018-12-15T06:14:42.577Z,0.00
2018-12-15T06:15:42.532Z,0.00
2018-12-15T06:16:42.505Z,0.00
2018-12-15T06:17:42.475Z,0.00
2018-12-15T06:18:42.459Z,0.00
2018-12-15T06:19:42.463Z,0.00
2018-12-15T06:20:42.415Z,0.00
2018-12-15T06:21:42.392Z,0.00
2018-12-15T06:22:42.380Z,0.00
2018-12-15T06:23:42.351Z,0.00
2018-12-15T06:24:42.362Z,0.00
2018-12-15T06:25:42.309Z,0.00
2018-12-15T06:26:42.293Z,0.00
2018-12-15T06:27:42.271Z,0.00
2018-12-15T06:28:42.248Z,0.00
2018-12-15T06:29:42.267Z,0.00
2018-12-15T06:30:42.217Z,0.00
2018-12-15T06:31:42.221Z,0.00
2018-12-15T06:32:42.178Z,0.00
2018-12-15T06:33:42.144Z,0.00
2018-12-15T06:34:42.135Z,0.00
2018-12-15T06:35:42.165Z,0.00
2018-12-15T06:36:42.088Z,0.00
2018-12-15T06:37:42.060Z,0.00
2018-12-15T06:38:42.047Z,0.00
2018-12-15T06:39:42.035Z,0.00
2018-12-15T06:40:42.002Z,0.00
2018-12-15T06:41:41.996Z,0.00
2018-12-15T06:42:41.968Z,0.00
2018-12-15T06:43:41.938Z,0.00
2018-12-15T06:44:41.916Z,0.00
2018-12-15T06:45:41.899Z,0.00
2018-12-15T06:46:41.906Z,0.00
2018-12-15T06:47:41.877Z,0.00
2018-12-15T06:48:41.848Z,0.00
2018-12-15T06:49:41.832Z,0.00
2018-12-15T06:50:42.200Z,0.00
2018-12-15T06:51:41.783Z,0.00
2018-12-15T06:52:41.757Z,0.00
2018-12-15T06:53:41.739Z,0.00
2018-12-15T06:54:41.714Z,0.00
2018-12-15T06:55:41.705Z,0.00
2018-12-15T06:56:41.686Z,0.00
2018-12-15T06:57:41.655Z,0.00
2018-12-15T06:58:41.643Z,0.00
2018-12-15T06:59:41.614Z,4.00
2018-12-15T07:00:41.601Z,0.00
2018-12-15T07:01:41.674Z,0.00
2018-12-15T07:02:41.549Z,4.00
2018-12-15T07:03:41.543Z,4.00
2018-12-15T07:04:41.506Z,4.00
2018-12-15T07:05:41.494Z,4.00
2018-12-15T07:06:42.100Z,4.00
2018-12-15T07:07:41.478Z,4.00
2018-12-15T07:08:41.439Z,4.00
2018-12-15T07:09:41.461Z,8.00
2018-12-15T07:10:41.385Z,4.00
2018-12-15T07:11:41.381Z,8.00
2018-12-15T07:12:41.362Z,8.00
2018-12-15T07:13:41.339Z,12.00
2018-12-15T07:14:41.306Z,12.00
2018-12-15T07:15:41.293Z,12.00
2018-12-15T07:16:41.276Z,16.00
2018-12-15T07:17:41.240Z,16.00
2018-12-15T07:18:44.744Z,20.00
2018-12-15T07:19:41.203Z,20.00
2018-12-15T07:20:41.186Z,24.00
2018-12-15T07:21:41.171Z,24.00
2018-12-15T07:22:41.139Z,24.00
2018-12-15T07:23:41.157Z,28.00
2018-12-15T07:24:41.106Z,32.00
2018-12-15T07:25:41.079Z,36.00
2018-12-15T07:26:41.061Z,36.00
2018-12-15T07:27:41.037Z,40.00
2018-12-15T07:28:41.059Z,44.00
2018-12-15T07:29:41.049Z,48.00
2018-12-15T07:30:40.996Z,48.00
2018-12-15T07:31:41.100Z,56.00
2018-12-15T07:32:40.937Z,52.00
2018-12-15T07:33:40.918Z,60.00
2018-12-15T07:34:40.898Z,68.00
2018-12-15T07:35:40.892Z,68.00
2018-12-15T07:36:40.862Z,76.00
2018-12-15T07:37:40.830Z,80.00
2018-12-15T07:38:40.882Z,88.00
2018-12-15T07:39:40.787Z,88.00
2018-12-15T07:40:40.779Z,96.00
2018-12-15T07:41:40.750Z,100.00
2018-12-15T07:42:40.731Z,104.00
2018-12-15T07:43:40.709Z,108.00
2018-12-15T07:44:40.720Z,108.00
2018-12-15T07:45:40.668Z,112.00
2018-12-15T07:46:40.662Z,116.00
2018-12-15T07:47:40.648Z,116.00
2018-12-15T07:48:40.679Z,124.00
2018-12-15T07:49:40.628Z,124.00
2018-12-15T07:50:40.575Z,132.00
2018-12-15T07:51:40.542Z,132.00
2018-12-15T07:52:40.530Z,144.00
2018-12-15T07:53:40.514Z,156.00
2018-12-15T07:54:40.521Z,168.00
2018-12-15T07:55:40.462Z,172.00
2018-12-15T07:56:40.445Z,180.00
2018-12-15T07:57:40.438Z,184.00
2018-12-15T07:58:40.456Z,188.00
2018-12-15T07:59:40.385Z,192.00
2018-12-15T08:00:40.355Z,204.00
2018-12-15T08:01:40.339Z,216.00
2018-12-15T08:02:40.336Z,228.00
2018-12-15T08:03:40.309Z,240.00
2018-12-15T08:04:40.314Z,260.00
2018-12-15T08:05:40.254Z,280.00
2018-12-15T08:06:40.234Z,288.00
2018-12-15T08:07:40.223Z,296.00
2018-12-15T08:08:40.194Z,300.00
2018-12-15T08:09:40.171Z,304.00
2018-12-15T08:10:40.168Z,308.00
2018-12-15T08:11:40.143Z,308.00
2018-12-15T08:12:40.118Z,316.00
2018-12-15T08:13:40.092Z,328.00
2018-12-15T08:14:40.072Z,336.00
2018-12-15T08:15:40.052Z,356.00
2018-12-15T08:16:40.046Z,360.00
2018-12-15T08:17:40.051Z,360.00
2018-12-15T08:18:39.990Z,352.00
2018-12-15T08:19:39.970Z,356.00
2018-12-15T08:20:39.954Z,360.00
2018-12-15T08:21:39.980Z,368.00
2018-12-15T08:22:39.907Z,368.00
2018-12-15T08:23:39.886Z,376.00
2018-12-15T08:24:39.866Z,388.00
2018-12-15T08:25:39.860Z,412.00
2018-12-15T08:26:39.839Z,428.00
2018-12-15T08:27:39.835Z,444.00
2018-12-15T08:28:39.825Z,456.00
2018-12-15T08:29:39.765Z,476.00
2018-12-15T08:30:39.748Z,476.00
2018-12-15T08:31:39.725Z,488.00
2018-12-15T08:32:39.706Z,504.00
2018-12-15T08:33:39.682Z,512.00
2018-12-15T08:34:39.690Z,508.00
2018-12-15T08:35:39.638Z,512.00
2018-12-15T08:36:39.631Z,520.00
2018-12-15T08:37:39.617Z,556.00
2018-12-15T08:38:39.577Z,580.00
2018-12-15T08:39:39.612Z,592.00
2018-12-15T08:40:39.533Z,612.00
2018-12-15T08:41:39.519Z,632.00
2018-12-15T08:42:39.501Z,636.00
2018-12-15T08:43:39.485Z,640.00
2018-12-15T08:44:39.462Z,660.00
2018-12-15T08:45:39.434Z,716.00
2018-12-15T08:46:39.431Z,736.00
2018-12-15T08:47:39.395Z,764.00
2018-12-15T08:48:39.376Z,808.00
2018-12-15T08:49:39.347Z,836.00
2018-12-15T08:50:39.553Z,896.00
2018-12-15T08:51:39.310Z,912.00
2018-12-15T08:52:39.383Z,924.00
2018-12-15T08:53:39.623Z,940.00
2018-12-15T08:54:39.269Z,928.00
2018-12-15T08:55:39.239Z,968.00
2018-12-15T08:56:39.254Z,1004.00
2018-12-15T08:57:39.237Z,1064.00
2018-12-15T08:58:39.167Z,1088.00
2018-12-15T08:59:39.141Z,1056.00
2018-12-15T09:00:39.128Z,1092.00
2018-12-15T09:01:39.116Z,1132.00
2018-12-15T09:02:39.098Z,1180.00
2018-12-15T09:03:39.075Z,1188.00
2018-12-15T09:04:39.046Z,1180.00
2018-12-15T09:05:39.038Z,1156.00
2018-12-15T09:06:39.000Z,1148.00
2018-12-15T09:07:39.016Z,1180.00
2018-12-15T09:08:39.002Z,1220.00
2018-12-15T09:09:38.942Z,1236.00
2018-12-15T09:10:38.921Z,1228.00
2018-12-15T09:11:38.913Z,1220.00
2018-12-15T09:12:38.881Z,1224.00
2018-12-15T09:13:38.898Z,1272.00
2018-12-15T09:14:38.847Z,1320.00
2018-12-15T09:15:38.827Z,1292.00
2018-12-15T09:16:38.800Z,1296.00
2018-12-15T09:17:38.788Z,1312.00
2018-12-15T09:18:38.891Z,1332.00
2018-12-15T09:19:38.748Z,1364.00
2018-12-15T09:20:38.717Z,1356.00
2018-12-15T09:21:38.694Z,1328.00
2018-12-15T09:22:38.675Z,1324.00
2018-12-15T09:23:38.654Z,1324.00
2018-12-15T09:24:38.709Z,1328.00
2018-12-15T09:25:38.613Z,1332.00
2018-12-15T09:26:38.588Z,1352.00
2018-12-15T09:27:38.570Z,1352.00
2018-12-15T09:28:38.565Z,1352.00
2018-12-15T09:29:38.541Z,1368.00
2018-12-15T09:30:38.518Z,1372.00
2018-12-15T09:31:38.506Z,1364.00
2018-12-15T09:32:38.472Z,1416.00
2018-12-15T09:33:38.494Z,1460.00
2018-12-15T09:34:38.443Z,1460.00
2018-12-15T09:35:38.436Z,1516.00
2018-12-15T09:36:38.388Z,1632.00
2018-12-15T09:37:38.369Z,1664.00
2018-12-15T09:38:38.348Z,1692.00
2018-12-15T09:39:38.332Z,1832.00
2018-12-15T09:40:38.334Z,1964.00
2018-12-15T09:41:38.442Z,1996.00
2018-12-15T09:42:38.269Z,2024.00
2018-12-15T09:43:38.255Z,2008.00
2018-12-15T09:44:38.229Z,1984.00
2018-12-15T09:45:38.219Z,2060.00
2018-12-15T09:46:38.200Z,2104.00
2018-12-15T09:47:38.164Z,2068.00
2018-12-15T09:48:38.164Z,1940.00
2018-12-15T09:49:38.141Z,1936.00
2018-12-15T09:50:38.101Z,1944.00
2018-12-15T09:51:38.094Z,1940.00
2018-12-15T09:52:38.090Z,1896.00
2018-12-15T09:53:38.046Z,1876.00
2018-12-15T09:54:38.036Z,2004.00
2018-12-15T09:55:38.013Z,2016.00
2018-12-15T09:56:37.986Z,1996.00
2018-12-15T09:57:37.981Z,2072.00
2018-12-15T09:58:37.948Z,2120.00
2018-12-15T09:59:37.916Z,2492.00
2018-12-15T10:00:37.910Z,2752.00
2018-12-15T10:01:37.898Z,2748.00
2018-12-15T10:02:37.897Z,2516.00
2018-12-15T10:03:37.841Z,2456.00
2018-12-15T10:04:37.817Z,2316.00
2018-12-15T10:05:37.799Z,2176.00
2018-12-15T10:06:37.776Z,2156.00
2018-12-15T10:07:37.797Z,2308.00
2018-12-15T10:08:37.737Z,2576.00
2018-12-15T10:09:37.718Z,2532.00
2018-12-15T10:10:37.700Z,2696.00
2018-12-15T10:11:37.675Z,2860.00
2018-12-15T10:12:37.684Z,2828.00
2018-12-15T10:13:37.645Z,2984.00
2018-12-15T10:14:37.625Z,2824.00
2018-12-15T10:15:37.605Z,2780.00
2018-12-15T10:16:37.583Z,2920.00
2018-12-15T10:17:37.587Z,3068.00
2018-12-15T10:18:37.545Z,3240.00
2018-12-15T10:19:37.510Z,3336.00
2018-12-15T10:20:37.495Z,3308.00
2018-12-15T10:21:37.503Z,3340.00
2018-12-15T10:22:37.451Z,3512.00
2018-12-15T10:23:37.428Z,3768.00
2018-12-15T10:24:37.419Z,3512.00
2018-12-15T10:25:37.430Z,3424.00
2018-12-15T10:26:37.404Z,3244.00
2018-12-15T10:27:37.361Z,3020.00
2018-12-15T10:28:37.330Z,2964.00
2018-12-15T10:29:37.313Z,2904.00
2018-12-15T10:30:37.301Z,2920.00
2018-12-15T10:31:37.296Z,2892.00
2018-12-15T10:32:37.288Z,2916.00
2018-12-15T10:33:37.232Z,3008.00
2018-12-15T10:34:37.206Z,3044.00
2018-12-15T10:35:37.202Z,3120.00
2018-12-15T10:36:37.306Z,3132.00
2018-12-15T10:37:37.148Z,3016.00
2018-12-15T10:38:37.127Z,3088.00
2018-12-15T10:39:37.118Z,3164.00
2018-12-15T10:40:37.085Z,3248.00
2018-12-15T10:41:37.064Z,3136.00
2018-12-15T10:42:37.092Z,3048.00
2018-12-15T10:43:37.021Z,3024.00
2018-12-15T10:44:37.007Z,2908.00
2018-12-15T10:45:37.007Z,2924.00
2018-12-15T10:46:36.960Z,2920.00
2018-12-15T10:47:36.949Z,2804.00
2018-12-15T10:48:36.958Z,2880.00
2018-12-15T10:49:36.903Z,2868.00
2018-12-15T10:50:36.882Z,2672.00
2018-12-15T10:51:36.862Z,2692.00
2018-12-15T10:52:36.843Z,2844.00
2018-12-15T10:53:36.820Z,2896.00
2018-12-15T10:54:37.538Z,2892.00
2018-12-15T10:55:36.786Z,2904.00
2018-12-15T10:56:36.768Z,2968.00
2018-12-15T10:57:36.739Z,2828.00
2018-12-15T10:58:36.733Z,2648.00
2018-12-15T10:59:36.852Z,2552.00
2018-12-15T11:00:36.675Z,2416.00
2018-12-15T11:01:36.659Z,2356.00
2018-12-15T11:02:36.638Z,2364.00
2018-12-15T11:03:36.619Z,2372.00
2018-12-15T11:04:36.598Z,2300.00
2018-12-15T11:05:36.651Z,2196.00
2018-12-15T11:06:36.561Z,2128.00
2018-12-15T11:07:36.546Z,2016.00
2018-12-15T11:08:36.523Z,1960.00
2018-12-15T11:09:36.500Z,1960.00
2018-12-15T11:10:36.470Z,1984.00
2018-12-15T11:11:36.468Z,2100.00
2018-12-15T11:12:36.432Z,2192.00
2018-12-15T11:13:36.419Z,2288.00
2018-12-15T11:14:36.392Z,2496.00
2018-12-15T11:15:36.412Z,2604.00
2018-12-15T11:16:36.351Z,2552.00
2018-12-15T11:17:36.335Z,2480.00
2018-12-15T11:18:36.374Z,2408.00
2018-12-15T11:19:37.277Z,2444.00
2018-12-15T11:20:36.278Z,2620.00
2018-12-15T11:21:36.251Z,2740.00
2018-12-15T11:22:36.243Z,2856.00
2018-12-15T11:23:36.207Z,2880.00
2018-12-15T11:24:36.193Z,2764.00
2018-12-15T11:25:36.168Z,2740.00
2018-12-15T11:26:36.153Z,2668.00
2018-12-15T11:27:36.140Z,2496.00
2018-12-15T11:28:36.112Z,2408.00
2018-12-15T11:29:36.227Z,2364.00
2018-12-15T11:30:36.084Z,2344.00
2018-12-15T11:31:36.049Z,2352.00
2018-12-15T11:32:36.025Z,2396.00
2018-12-15T11:33:36.172Z,2360.00
2018-12-15T11:34:36.012Z,2364.00
2018-12-15T11:35:35.990Z,2388.00
2018-12-15T11:36:35.944Z,2488.00
2018-12-15T11:37:35.925Z,2544.00
2018-12-15T11:38:35.906Z,2556.00
2018-12-15T11:39:35.890Z,2652.00
2018-12-15T11:40:35.911Z,2788.00
2018-12-15T11:41:35.853Z,2888.00
2018-12-15T11:42:35.824Z,2836.00
2018-12-15T11:43:35.801Z,2708.00
2018-12-15T11:44:35.782Z,2684.00
2018-12-15T11:45:35.765Z,2612.00
2018-12-15T11:46:35.758Z,2568.00
2018-12-15T11:47:35.754Z,2496.00
2018-12-15T11:48:35.705Z,2548.00
2018-12-15T11:49:35.680Z,2532.00
2018-12-15T11:50:35.657Z,2444.00
2018-12-15T11:51:35.638Z,2456.00
2018-12-15T11:52:35.752Z,2408.00
2018-12-15T11:53:35.618Z,2388.00
2018-12-15T11:54:35.597Z,2376.00
2018-12-15T11:55:35.572Z,2520.00
2018-12-15T11:56:35.536Z,2620.00
2018-12-15T11:57:35.521Z,2640.00
2018-12-15T11:58:35.503Z,2672.00
2018-12-15T11:59:35.488Z,2700.00
2018-12-15T12:00:35.471Z,2732.00
2018-12-15T12:01:35.444Z,2800.00
2018-12-15T12:02:35.566Z,2736.00
2018-12-15T12:03:35.403Z,2692.00
2018-12-15T12:04:35.377Z,2612.00
2018-12-15T12:05:35.373Z,2580.00
2018-12-15T12:06:35.332Z,2604.00
2018-12-15T12:07:35.329Z,2684.00
2018-12-15T12:08:35.300Z,2780.00
2018-12-15T12:09:35.284Z,2812.00
2018-12-15T12:10:35.258Z,2752.00
2018-12-15T12:11:35.235Z,2724.00
2018-12-15T12:12:35.225Z,2768.00
2018-12-15T12:13:35.252Z,2728.00
2018-12-15T12:14:35.173Z,2664.00
2018-12-15T12:15:35.149Z,2664.00
2018-12-15T12:16:35.138Z,2608.00
2018-12-15T12:17:35.111Z,2672.00
2018-12-15T12:18:35.109Z,2672.00
2018-12-15T12:19:35.209Z,2688.00
2018-12-15T12:20:35.063Z,2764.00
2018-12-15T12:21:35.040Z,2828.00
2018-12-15T12:22:35.016Z,2908.00
2018-12-15T12:23:34.994Z,2916.00
2018-12-15T12:24:34.971Z,2828.00
2018-12-15T12:25:34.978Z,2828.00
2018-12-15T12:26:34.940Z,2912.00
2018-12-15T12:27:34.909Z,2840.00
2018-12-15T12:28:34.885Z,2704.00
2018-12-15T12:29:34.866Z,2660.00
2018-12-15T12:30:34.978Z,2656.00
2018-12-15T12:31:34.820Z,2608.00
2018-12-15T12:32:34.806Z,2608.00
2018-12-15T12:33:34.784Z,2600.00
2018-12-15T12:34:34.766Z,2592.00
2018-12-15T12:35:34.741Z,2560.00
2018-12-15T12:36:34.730Z,2580.00
2018-12-15T12:37:34.701Z,2508.00
2018-12-15T12:38:34.692Z,2500.00
2018-12-15T12:39:34.663Z,2580.00
2018-12-15T12:40:34.642Z,2560.00
2018-12-15T12:41:34.652Z,2548.00
2018-12-15T12:42:34.628Z,2528.00
2018-12-15T12:43:34.580Z,2600.00
2018-12-15T12:44:34.558Z,2560.00
2018-12-15T12:45:34.544Z,2496.00
2018-12-15T12:46:34.516Z,2456.00
2018-12-15T12:47:34.561Z,2396.00
2018-12-15T12:48:34.494Z,2344.00
2018-12-15T12:49:34.459Z,2348.00