createdAt,value
2022-09-09T00:00:12.762Z,0.50
2022-09-09T00:01:12.745Z,0.20
2022-09-09T00:02:12.874Z,0.20
2022-09-09T00:03:12.831Z,0.20
2022-09-09T00:04:12.742Z,0.20
2022-09-09T00:05:12.703Z,0.60
2022-09-09T00:06:12.713Z,0.20
2022-09-09T00:07:12.682Z,0.40
2022-09-09T00:08:12.673Z,0.20
2022-09-09T00:09:12.664Z,0.40
2022-09-09T00:10:12.650Z,0.10
2022-09-09T00:11:12.634Z,0.30
2022-09-09T00:12:12.653Z,0.30
2022-09-09T00:13:12.614Z,0.20
2022-09-09T00:14:12.605Z,0.20
2022-09-09T00:15:12.594Z,0.30
2022-09-09T00:16:12.634Z,0.40
2022-09-09T00:17:12.575Z,0.30
2022-09-09T00:18:12.586Z,0.20
2022-09-09T00:19:12.544Z,0.40
2022-09-09T00:20:12.544Z,0.20
2022-09-09T00:21:12.535Z,0.10
2022-09-09T00:22:12.516Z,0.40
2022-09-09T00:23:12.506Z,0.30
2022-09-09T00:24:12.528Z,0.20
2022-09-09T00:25:12.487Z,0.10
2022-09-09T00:26:12.475Z,0.10
2022-09-09T00:27:12.458Z,0.10
2022-09-09T00:28:12.476Z,0.20
2022-09-09T00:29:12.436Z,0.20
2022-09-09T00:30:12.436Z,0.30
2022-09-09T00:31:12.463Z,0.20
2022-09-09T00:32:12.418Z,0.40
2022-09-09T00:33:14.068Z,0.20
2022-09-09T00:34:12.386Z,0.30
2022-09-09T00:35:12.368Z,0.40
2022-09-09T00:36:12.369Z,0.20
2022-09-09T00:37:12.348Z,0.10
2022-09-09T00:38:12.339Z,0.20
2022-09-09T00:39:12.357Z,0.30
2022-09-09T00:40:12.380Z,0.10
2022-09-09T00:41:12.312Z,0.40
2022-09-09T00:42:12.298Z,0.20
2022-09-09T00:43:12.309Z,0.20
2022-09-09T00:44:12.278Z,0.10
2022-09-09T00:45:12.260Z,0.30
2022-09-09T00:46:12.310Z,0.40
2022-09-09T00:47:12.239Z,0.20
2022-09-09T00:48:12.250Z,0.10
2022-09-09T00:49:12.221Z,0.70
2022-09-09T00:50:12.210Z,0.30
2022-09-09T00:51:12.199Z,0.20
2022-09-09T00:52:12.189Z,0.30
2022-09-09T00:53:12.202Z,0.10
2022-09-09T00:54:12.169Z,0.20
2022-09-09T00:55:12.160Z,0.30
2022-09-09T00:56:12.152Z,0.10
2022-09-09T00:57:12.140Z,0.10
2022-09-09T00:58:12.132Z,0.10
2022-09-09T00:59:12.131Z,0.20
2022-09-09T01:00:12.100Z,0.20
2022-09-09T01:01:12.199Z,0.20
2022-09-09T01:02:12.113Z,0.20
2022-09-09T01:03:12.070Z,0.10
2022-09-09T01:04:12.064Z,0.00
2022-09-09T01:05:12.064Z,0.30
2022-09-09T01:06:12.041Z,0.20
2022-09-09T01:07:12.021Z,0.20
2022-09-09T01:08:12.012Z,0.20
2022-09-09T01:09:12.023Z,0.20
2022-09-09T01:10:11.992Z,0.10
2022-09-09T01:11:11.983Z,0.30
2022-09-09T01:12:11.971Z,0.10
2022-09-09T01:13:11.958Z,0.10
2022-09-09T01:14:11.973Z,0.20
2022-09-09T01:15:11.941Z,0.30
2022-09-09T01:16:11.944Z,0.00
2022-09-09T01:17:11.936Z,0.30
2022-09-09T01:18:11.905Z,0.20
2022-09-09T01:19:11.895Z,0.20
2022-09-09T01:20:11.906Z,0.30
2022-09-09T01:21:11.865Z,0.30
2022-09-09T01:22:11.864Z,0.10
2022-09-09T01:23:11.844Z,0.10
2022-09-09T01:24:11.837Z,0.10
2022-09-09T01:25:11.844Z,0.20
2022-09-09T01:26:11.817Z,0.20
2022-09-09T01:27:11.796Z,0.00
2022-09-09T01:28:11.797Z,0.30
2022-09-09T01:29:11.776Z,0.10
2022-09-09T01:30:11.796Z,0.20
2022-09-09T01:31:11.857Z,0.20
2022-09-09T01:32:11.749Z,0.10
2022-09-09T01:33:11.736Z,0.40
2022-09-09T01:34:11.726Z,0.10
2022-09-09T01:35:11.717Z,0.50
2022-09-09T01:36:11.726Z,0.10
2022-09-09T01:37:11.693Z,0.10
2022-09-09T01:38:11.678Z,0.10
2022-09-09T01:39:11.669Z,0.30
2022-09-09T01:40:11.697Z,0.30
2022-09-09T01:41:11.669Z,0.20
2022-09-09T01:42:11.640Z,0.20
2022-09-09T01:43:11.627Z,0.10
2022-09-09T01:44:11.619Z,0.20
2022-09-09T01:45:11.632Z,0.20
2022-09-09T01:46:11.625Z,0.20
2022-09-09T01:47:11.599Z,0.10
2022-09-09T01:48:11.577Z,0.20
2022-09-09T01:49:11.561Z,0.20
2022-09-09T01:50:11.550Z,0.00
2022-09-09T01:51:11.544Z,0.10
2022-09-09T01:52:11.559Z,0.10
2022-09-09T01:53:11.511Z,0.20
2022-09-09T01:54:11.508Z,0.00
2022-09-09T01:55:11.491Z,0.20
2022-09-09T01:56:11.485Z,0.00
2022-09-09T01:57:11.502Z,0.10
2022-09-09T01:58:11.477Z,0.10
2022-09-09T01:59:11.451Z,0.10
2022-09-09T02:00:11.443Z,0.20
2022-09-09T02:01:11.523Z,0.20
2022-09-09T02:02:11.513Z,0.20
2022-09-09T02:03:11.402Z,0.20
2022-09-09T02:04:11.393Z,0.10
2022-09-09T02:05:11.382Z,0.20
2022-09-09T02:06:11.375Z,0.10
2022-09-09T02:07:11.384Z,0.10
2022-09-09T02:08:11.382Z,0.20
2022-09-09T02:09:11.342Z,0.10
2022-09-09T02:10:11.331Z,0.10
2022-09-09T02:11:11.323Z,0.20
2022-09-09T02:12:11.312Z,0.40
2022-09-09T02:13:11.295Z,0.40
2022-09-09T02:14:11.312Z,0.30
2022-09-09T02:15:11.273Z,0.20
2022-09-09T02:16:11.317Z,0.00
2022-09-09T02:17:11.253Z,0.20
2022-09-09T02:18:11.245Z,0.10
2022-09-09T02:19:11.224Z,0.20
2022-09-09T02:20:11.244Z,0.10
2022-09-09T02:21:11.205Z,0.20
2022-09-09T02:22:11.203Z,0.10
2022-09-09T02:23:11.288Z,0.20
2022-09-09T02:24:11.175Z,0.10
2022-09-09T02:25:11.184Z,0.00
2022-09-09T02:26:11.165Z,0.10
2022-09-09T02:27:11.145Z,0.20
2022-09-09T02:28:11.135Z,0.10
2022-09-09T02:29:11.125Z,0.20
2022-09-09T02:30:11.143Z,0.20
2022-09-09T02:31:11.139Z,0.00
2022-09-09T02:32:11.096Z,0.10
2022-09-09T02:33:11.076Z,0.00
2022-09-09T02:34:11.065Z,0.10
2022-09-09T02:35:11.057Z,0.10
2022-09-09T02:36:11.076Z,0.20
2022-09-09T02:37:11.038Z,0.00
2022-09-09T02:38:11.016Z,0.10
2022-09-09T02:39:11.007Z,0.20
2022-09-09T02:40:11.059Z,0.20
2022-09-09T02:41:10.990Z,0.20
2022-09-09T02:42:10.999Z,0.10
2022-09-09T02:43:10.977Z,0.20
2022-09-09T02:44:10.957Z,0.30
2022-09-09T02:45:10.957Z,0.20
2022-09-09T02:46:10.956Z,0.30
2022-09-09T02:47:10.949Z,0.10
2022-09-09T02:48:10.907Z,0.40
2022-09-09T02:49:10.899Z,0.30
2022-09-09T02:50:10.888Z,0.10
2022-09-09T02:51:10.892Z,0.30
2022-09-09T02:52:10.890Z,0.20
2022-09-09T02:53:10.858Z,0.30
2022-09-09T02:54:10.850Z,0.20
2022-09-09T02:55:10.838Z,0.50
2022-09-09T02:56:10.820Z,0.30
2022-09-09T02:57:10.830Z,0.30
2022-09-09T02:58:10.798Z,0.50
2022-09-09T02:59:10.820Z,0.30
2022-09-09T03:00:10.779Z,0.20
2022-09-09T03:01:10.825Z,0.40
2022-09-09T03:02:10.793Z,0.40
2022-09-09T03:03:10.751Z,0.50
2022-09-09T03:04:10.738Z,0.40
2022-09-09T03:05:10.750Z,0.30
2022-09-09T03:06:10.711Z,0.60
2022-09-09T03:07:10.703Z,0.40
2022-09-09T03:08:10.692Z,0.50
2022-09-09T03:09:10.683Z,0.40
2022-09-09T03:10:10.691Z,0.40
2022-09-09T03:11:10.661Z,0.50
2022-09-09T03:12:10.643Z,0.40
2022-09-09T03:13:10.662Z,0.50
2022-09-09T03:14:10.624Z,0.60
2022-09-09T03:15:10.623Z,0.60
2022-09-09T03:16:10.670Z,0.40
2022-09-09T03:17:10.613Z,0.60
2022-09-09T03:18:10.582Z,0.50
2022-09-09T03:19:10.572Z,0.50
2022-09-09T03:20:10.583Z,0.50
2022-09-09T03:21:10.553Z,0.30
2022-09-09T03:22:10.535Z,0.40
2022-09-09T03:23:15.436Z,0.40
2022-09-09T03:24:11.534Z,0.50
2022-09-09T03:25:10.505Z,0.60
2022-09-09T03:26:10.493Z,0.40
2022-09-09T03:27:10.484Z,0.50
2022-09-09T03:28:10.493Z,0.60
2022-09-09T03:29:10.465Z,0.70
2022-09-09T03:30:10.475Z,0.50
2022-09-09T03:31:10.449Z,0.70
2022-09-09T03:32:17.196Z,0.70
2022-09-09T03:33:10.414Z,0.70
2022-09-09T03:34:10.404Z,0.60
2022-09-09T03:35:10.417Z,0.80
2022-09-09T03:36:10.385Z,0.70
2022-09-09T03:37:10.367Z,0.70
2022-09-09T03:38:10.365Z,0.60
2022-09-09T03:39:10.356Z,0.90
2022-09-09T03:40:10.398Z,0.70
2022-09-09T03:41:10.348Z,0.50
2022-09-09T03:42:10.318Z,1.00
2022-09-09T03:43:10.307Z,0.70
2022-09-09T03:44:10.297Z,0.80
2022-09-09T03:45:10.310Z,0.60
2022-09-09T03:46:10.339Z,1.10
2022-09-09T03:47:10.258Z,0.70
2022-09-09T03:48:10.256Z,0.90
2022-09-09T03:49:10.245Z,0.90
2022-09-09T03:50:10.258Z,1.00
2022-09-09T03:51:10.217Z,1.00
2022-09-09T03:52:10.208Z,0.90
2022-09-09T03:53:17.988Z,1.00
2022-09-09T03:54:10.189Z,1.00
2022-09-09T03:55:10.202Z,0.90
2022-09-09T03:56:10.167Z,0.90
2022-09-09T03:57:10.157Z,1.00
2022-09-09T03:58:10.146Z,0.80
2022-09-09T03:59:10.130Z,1.20
2022-09-09T04:00:10.142Z,0.80
2022-09-09T04:01:10.168Z,0.80
2022-09-09T04:02:10.138Z,1.00
2022-09-09T04:03:10.081Z,0.90
2022-09-09T04:04:10.084Z,0.80
2022-09-09T04:05:10.092Z,1.20
2022-09-09T04:06:10.052Z,0.90
2022-09-09T04:07:10.045Z,1.10
2022-09-09T04:08:10.039Z,0.80
2022-09-09T04:09:10.022Z,0.90
2022-09-09T04:10:10.032Z,0.80
2022-09-09T04:11:10.021Z,0.90
2022-09-09T04:12:09.994Z,1.00
2022-09-09T04:13:09.984Z,1.00
2022-09-09T04:14:09.971Z,0.90
2022-09-09T04:15:09.952Z,0.90
2022-09-09T04:16:09.986Z,0.80
2022-09-09T04:17:09.971Z,0.90
2022-09-09T04:18:09.925Z,0.90
2022-09-09T04:19:09.913Z,1.00
2022-09-09T04:20:09.909Z,0.90
2022-09-09T04:21:09.884Z,0.70
2022-09-09T04:22:09.903Z,1.00
2022-09-09T04:23:09.973Z,1.00
2022-09-09T04:24:09.862Z,0.70
2022-09-09T04:25:09.995Z,0.80
2022-09-09T04:26:09.835Z,1.10
2022-09-09T04:27:09.898Z,0.90
2022-09-09T04:28:10.341Z,0.80
2022-09-09T04:29:09.804Z,0.80
2022-09-09T04:30:09.796Z,0.80
2022-09-09T04:31:09.789Z,1.00
2022-09-09T04:32:09.775Z,0.90
2022-09-09T04:33:09.785Z,0.80
2022-09-09T04:34:09.755Z,0.70
2022-09-09T04:35:09.735Z,0.80
2022-09-09T04:36:09.726Z,1.00
2022-09-09T04:37:09.714Z,0.70
2022-09-09T04:38:09.705Z,0.70
2022-09-09T04:39:09.715Z,0.50
2022-09-09T04:40:09.735Z,0.90
2022-09-09T04:41:09.676Z,1.00
2022-09-09T04:42:09.665Z,0.80
2022-09-09T04:43:12.570Z,0.80
2022-09-09T04:44:09.638Z,0.80
2022-09-09T04:45:09.627Z,1.00
2022-09-09T04:46:09.672Z,0.80
2022-09-09T04:47:09.607Z,1.10
2022-09-09T04:48:09.617Z,1.00
2022-09-09T04:49:14.502Z,0.80
2022-09-09T04:50:10.576Z,0.90
2022-09-09T04:51:09.558Z,0.70
2022-09-09T04:52:09.548Z,0.90
2022-09-09T04:53:09.589Z,0.80
2022-09-09T04:54:09.555Z,1.00
2022-09-09T04:55:09.518Z,0.90
2022-09-09T04:56:09.507Z,0.90
2022-09-09T04:57:09.489Z,0.90
2022-09-09T04:58:09.488Z,0.90
2022-09-09T04:59:09.520Z,0.70
2022-09-09T05:00:09.460Z,1.00
2022-09-09T05:01:09.531Z,0.70
2022-09-09T05:02:09.473Z,1.10
2022-09-09T05:03:09.431Z,0.80
2022-09-09T05:04:09.419Z,0.80
2022-09-09T05:05:09.427Z,0.80
2022-09-09T05:06:09.396Z,1.00
2022-09-09T05:07:09.380Z,1.00
2022-09-09T05:08:09.380Z,0.60
2022-09-09T05:09:09.359Z,0.80
2022-09-09T05:10:09.370Z,0.80
2022-09-09T05:11:09.341Z,1.00
2022-09-09T05:12:09.332Z,0.90
2022-09-09T05:13:09.320Z,1.10
2022-09-09T05:14:09.340Z,0.70
2022-09-09T05:15:09.293Z,1.00
2022-09-09T05:16:09.337Z,0.90
2022-09-09T05:17:09.271Z,0.90
2022-09-09T05:18:09.263Z,0.60
2022-09-09T05:19:09.267Z,0.90
2022-09-09T05:20:11.253Z,1.10
2022-09-09T05:21:09.232Z,0.70
2022-09-09T05:22:09.222Z,0.70
2022-09-09T05:23:09.204Z,0.70
2022-09-09T05:24:09.202Z,0.70
2022-09-09T05:25:09.204Z,0.90
2022-09-09T05:26:09.174Z,1.10
2022-09-09T05:27:09.163Z,0.90
2022-09-09T05:28:09.157Z,1.00
2022-09-09T05:29:09.150Z,0.70
2022-09-09T05:30:09.153Z,1.20
2022-09-09T05:31:09.287Z,1.00
2022-09-09T05:32:12.438Z,0.90
2022-09-09T05:33:10.106Z,1.20
2022-09-09T05:34:09.124Z,0.90
2022-09-09T05:35:09.111Z,0.80
2022-09-09T05:36:09.066Z,0.70
2022-09-09T05:37:09.054Z,0.80
2022-09-09T05:38:09.046Z,0.90
2022-09-09T05:39:09.034Z,0.60
2022-09-09T05:40:09.093Z,0.70
2022-09-09T05:41:09.006Z,0.70
2022-09-09T05:42:08.997Z,0.70
2022-09-09T05:43:08.987Z,0.80
2022-09-09T05:44:08.979Z,0.80
2022-09-09T05:45:08.987Z,0.60
2022-09-09T05:46:09.114Z,0.80
2022-09-09T05:47:09.069Z,0.70
2022-09-09T05:48:08.936Z,0.80
2022-09-09T05:49:08.919Z,0.90
2022-09-09T05:50:08.914Z,1.00
2022-09-09T05:51:08.898Z,0.80
2022-09-09T05:52:08.916Z,1.00
2022-09-09T05:53:08.886Z,0.70
2022-09-09T05:54:08.869Z,1.00
2022-09-09T05:55:08.848Z,0.90
2022-09-09T05:56:08.847Z,0.70
2022-09-09T05:57:08.856Z,0.80
2022-09-09T05:58:08.827Z,0.90
2022-09-09T05:59:08.819Z,1.00
2022-09-09T06:00:08.800Z,0.70
2022-09-09T06:01:08.789Z,0.90
2022-09-09T06:02:08.869Z,0.70
2022-09-09T06:03:08.889Z,0.70
2022-09-09T06:04:08.759Z,0.90
2022-09-09T06:05:08.747Z,0.90
2022-09-09T06:06:08.737Z,0.90
2022-09-09T06:07:08.749Z,0.80
2022-09-09T06:08:08.719Z,0.70
2022-09-09T06:09:08.700Z,0.80
2022-09-09T06:10:08.700Z,0.90
2022-09-09T06:11:08.681Z,0.70
2022-09-09T06:12:08.691Z,1.00
2022-09-09T06:13:08.661Z,0.60
2022-09-09T06:14:08.657Z,0.70
2022-09-09T06:15:08.650Z,0.70
2022-09-09T06:16:08.690Z,0.90
2022-09-09T06:17:08.641Z,0.90
2022-09-09T06:18:08.611Z,1.00
2022-09-09T06:19:08.593Z,1.10
2022-09-09T06:20:08.603Z,0.90
2022-09-09T06:21:08.571Z,0.90
2022-09-09T06:22:08.561Z,0.90
2022-09-09T06:23:08.574Z,0.80
2022-09-09T06:24:08.543Z,0.80
2022-09-09T06:25:08.523Z,0.60
2022-09-09T06:26:08.539Z,0.70
2022-09-09T06:27:08.524Z,0.70
2022-09-09T06:28:08.494Z,0.70
2022-09-09T06:29:08.484Z,0.70
2022-09-09T06:30:08.493Z,0.70
2022-09-09T06:31:08.500Z,0.90
2022-09-09T06:32:08.453Z,0.80
2022-09-09T06:33:08.445Z,1.00
2022-09-09T06:34:08.434Z,0.80
2022-09-09T06:35:08.415Z,0.70
2022-09-09T06:36:08.434Z,0.60
2022-09-09T06:37:08.394Z,0.80
2022-09-09T06:38:08.386Z,0.60
2022-09-09T06:39:13.654Z,0.80
2022-09-09T06:40:09.394Z,0.80
2022-09-09T06:41:08.345Z,0.70
2022-09-09T06:42:08.368Z,0.60
2022-09-09T06:43:08.356Z,0.60
2022-09-09T06:44:08.325Z,0.80
2022-09-09T06:45:08.306Z,0.60
2022-09-09T06:46:08.311Z,0.60
2022-09-09T06:47:08.306Z,0.60
2022-09-09T06:48:08.297Z,1.10
2022-09-09T06:49:08.257Z,0.70
2022-09-09T06:50:08.257Z,1.00
2022-09-09T06:51:08.245Z,0.40
2022-09-09T06:52:08.253Z,0.50
2022-09-09T06:53:08.265Z,1.00
2022-09-09T06:54:08.219Z,0.80
2022-09-09T06:55:08.197Z,0.60
2022-09-09T06:56:08.188Z,0.80
2022-09-09T06:57:27.114Z,0.70
2022-09-09T06:58:09.188Z,1.00
2022-09-09T06:59:08.159Z,0.90
2022-09-09T07:00:08.153Z,1.00
2022-09-09T07:01:08.185Z,0.70
2022-09-09T07:02:08.157Z,1.10
2022-09-09T07:03:08.149Z,0.80
2022-09-09T07:04:08.104Z,0.70
2022-09-09T07:05:08.090Z,0.70
2022-09-09T07:06:08.100Z,1.00
2022-09-09T07:07:08.061Z,0.70
2022-09-09T07:08:08.060Z,0.80
2022-09-09T07:09:08.050Z,0.80
2022-09-09T07:10:08.031Z,0.80
2022-09-09T07:11:12.081Z,1.00
2022-09-09T07:12:08.011Z,0.70
2022-09-09T07:13:08.011Z,0.60
2022-09-09T07:14:07.993Z,0.80
2022-09-09T07:15:07.982Z,0.70
2022-09-09T07:16:08.055Z,0.80
2022-09-09T07:17:07.961Z,0.60
2022-09-09T07:18:07.941Z,0.90
2022-09-09T07:19:07.949Z,0.80
2022-09-09T07:20:07.924Z,0.90
2022-09-09T07:21:07.923Z,0.80
2022-09-09T07:22:07.915Z,0.70
2022-09-09T07:23:07.900Z,0.80
2022-09-09T07:24:07.874Z,0.90
2022-09-09T07:25:07.864Z,0.70
2022-09-09T07:26:07.856Z,0.70
2022-09-09T07:27:07.874Z,0.70
2022-09-09T07:28:08.050Z,0.60
2022-09-09T07:29:07.869Z,0.80
2022-09-09T07:30:07.814Z,1.00
2022-09-09T07:31:07.843Z,0.70
2022-09-09T07:32:07.839Z,0.90
2022-09-09T07:33:07.814Z,0.90
2022-09-09T07:34:07.779Z,0.70
2022-09-09T07:35:07.886Z,0.90
2022-09-09T07:36:07.746Z,0.80
2022-09-09T07:37:07.767Z,0.60
2022-09-09T07:38:07.728Z,0.40
2022-09-09T07:39:07.717Z,0.90
2022-09-09T07:40:07.762Z,0.80
2022-09-09T07:41:07.849Z,0.90
2022-09-09T07:42:07.698Z,0.70
2022-09-09T07:43:07.678Z,0.80
2022-09-09T07:44:07.721Z,0.80
2022-09-09T07:45:07.649Z,0.60
2022-09-09T07:46:07.719Z,0.70
2022-09-09T07:47:07.658Z,0.60
2022-09-09T07:48:07.620Z,0.80
2022-09-09T07:49:07.610Z,1.00
2022-09-09T07:50:07.593Z,0.60
2022-09-09T07:51:07.591Z,0.90
2022-09-09T07:53:07.571Z,0.90
2022-09-09T07:54:07.548Z,0.60
2022-09-09T07:55:07.541Z,1.00
2022-09-09T07:56:07.525Z,0.60
2022-09-09T07:57:07.574Z,0.70
2022-09-09T07:58:07.501Z,0.70
2022-09-09T07:59:07.502Z,0.50
2022-09-09T08:00:07.520Z,0.70
2022-09-09T08:01:07.599Z,0.60
2022-09-09T08:02:07.494Z,0.50
2022-09-09T08:03:07.527Z,0.80
2022-09-09T08:04:07.442Z,0.60
2022-09-09T08:05:07.435Z,0.90
2022-09-09T08:06:07.486Z,0.60
2022-09-09T08:07:07.604Z,0.80
2022-09-09T08:08:07.524Z,0.60
2022-09-09T08:09:07.394Z,0.80
2022-09-09T08:10:07.372Z,0.70
2022-09-09T08:11:07.448Z,0.60
2022-09-09T08:12:07.391Z,0.60
2022-09-09T08:13:17.797Z,0.60
2022-09-09T08:14:08.435Z,0.50
2022-09-09T08:15:07.411Z,0.70
2022-09-09T08:16:07.351Z,0.80
2022-09-09T08:17:07.438Z,0.60
2022-09-09T08:18:07.376Z,0.80
2022-09-09T08:19:07.376Z,0.90
2022-09-09T08:20:07.331Z,0.70
2022-09-09T08:21:07.330Z,0.60
2022-09-09T08:22:07.265Z,0.60
2022-09-09T08:23:07.273Z,0.80
2022-09-09T08:24:07.225Z,0.80
2022-09-09T08:25:07.220Z,0.80
2022-09-09T08:26:07.197Z,0.60
2022-09-09T08:27:07.187Z,0.90
2022-09-09T08:28:07.200Z,0.50
2022-09-09T08:29:07.167Z,0.60
2022-09-09T08:30:07.156Z,0.90
2022-09-09T08:31:07.385Z,0.70
2022-09-09T08:32:07.140Z,0.90
2022-09-09T08:33:07.157Z,0.90
2022-09-09T08:34:07.109Z,0.60
2022-09-09T08:35:08.078Z,0.70
2022-09-09T08:36:07.087Z,1.00
2022-09-09T08:37:07.148Z,0.60
2022-09-09T08:38:10.766Z,0.50
2022-09-09T08:39:07.060Z,0.70
2022-09-09T08:40:07.142Z,0.90
2022-09-09T08:41:07.048Z,0.80
2022-09-09T08:42:07.021Z,0.50
2022-09-09T08:43:07.030Z,0.50
2022-09-09T08:44:07.002Z,0.70
2022-09-09T08:45:06.999Z,0.70
2022-09-09T08:46:07.039Z,0.50
2022-09-09T08:47:07.047Z,0.70
2022-09-09T08:48:07.031Z,0.50
2022-09-09T08:49:07.028Z,0.60
2022-09-09T08:50:06.940Z,0.80
2022-09-09T08:51:07.011Z,0.50
2022-09-09T08:52:06.915Z,1.10
2022-09-09T08:53:07.105Z,0.70
2022-09-09T08:54:06.934Z,0.80
2022-09-09T08:55:06.944Z,0.70
2022-09-09T08:56:06.951Z,0.80
2022-09-09T08:57:06.868Z,0.70
2022-09-09T08:58:06.873Z,0.80
2022-09-09T08:59:06.874Z,0.60
2022-09-09T09:00:06.835Z,0.70
2022-09-09T09:01:06.845Z,0.80
2022-09-09T09:02:06.849Z,0.60
2022-09-09T09:03:06.823Z,0.60
2022-09-09T09:04:06.814Z,0.90
2022-09-09T09:05:06.834Z,0.90
2022-09-09T09:06:06.767Z,0.80
2022-09-09T09:07:06.757Z,1.10
2022-09-09T09:08:06.770Z,1.00
2022-09-09T09:09:06.755Z,1.10
2022-09-09T09:10:15.185Z,1.30
2022-09-09T09:11:07.708Z,1.30
2022-09-09T09:12:06.697Z,0.80
2022-09-09T09:13:06.697Z,1.00
2022-09-09T09:14:06.706Z,1.00
2022-09-09T09:15:06.745Z,1.10
2022-09-09T09:16:06.748Z,1.00
2022-09-09T09:17:06.719Z,1.00
2022-09-09T09:18:06.692Z,0.90
2022-09-09T09:19:06.650Z,1.50
2022-09-09T09:20:06.619Z,1.00
2022-09-09T09:21:06.606Z,0.80
2022-09-09T09:22:06.588Z,1.00
2022-09-09T09:23:06.596Z,0.90
2022-09-09T09:24:06.593Z,1.20
2022-09-09T09:25:06.586Z,1.10
2022-09-09T09:26:06.582Z,1.00
2022-09-09T09:27:06.555Z,0.80
2022-09-09T09:28:06.523Z,0.90
2022-09-09T09:29:06.532Z,1.00
2022-09-09T09:30:24.215Z,0.60
2022-09-09T09:31:07.540Z,0.80
2022-09-09T09:32:06.514Z,0.90
2022-09-09T09:33:06.483Z,0.90
2022-09-09T09:34:06.461Z,0.80
2022-09-09T09:35:06.472Z,0.90
2022-09-09T09:36:06.434Z,0.90
2022-09-09T09:37:06.442Z,0.60
2022-09-09T09:40:07.493Z,0.80
2022-09-09T09:41:06.383Z,0.80
2022-09-09T09:42:06.780Z,0.70
2022-09-09T09:43:06.374Z,1.00
2022-09-09T09:44:06.400Z,0.90
2022-09-09T09:45:06.472Z,0.70
2022-09-09T09:46:17.563Z,0.60
2022-09-09T09:47:08.252Z,0.80
2022-09-09T09:48:07.603Z,0.80
2022-09-09T09:49:06.342Z,0.70
2022-09-09T09:50:06.490Z,1.30
2022-09-09T09:51:06.297Z,0.70
2022-09-09T09:52:06.467Z,0.70
2022-09-09T09:53:06.297Z,1.00
2022-09-09T09:54:06.238Z,0.90
2022-09-09T09:55:07.954Z,0.80
2022-09-09T09:56:06.238Z,0.70
2022-09-09T09:57:06.217Z,1.30
2022-09-09T09:58:06.513Z,1.20
2022-09-09T09:59:13.322Z,0.80
2022-09-09T10:00:07.198Z,0.80
2022-09-09T10:01:06.239Z,0.90
2022-09-09T10:02:06.170Z,0.70
2022-09-09T10:03:06.156Z,1.00
2022-09-09T10:04:06.131Z,1.20
2022-09-09T10:05:06.189Z,0.70
2022-09-09T10:06:06.138Z,0.80
2022-09-09T10:07:06.101Z,0.90
2022-09-09T10:08:06.090Z,1.10
2022-09-09T10:09:06.081Z,0.80
2022-09-09T10:10:06.070Z,0.80
2022-09-09T10:11:06.082Z,0.60
2022-09-09T10:12:06.053Z,0.80
2022-09-09T10:13:06.051Z,0.70
2022-09-09T10:14:06.022Z,0.90
2022-09-09T10:15:06.013Z,1.10
2022-09-09T10:16:06.121Z,0.70
2022-09-09T10:17:05.994Z,0.70
2022-09-09T10:18:05.984Z,0.70
2022-09-09T10:19:05.974Z,0.90
2022-09-09T10:20:05.956Z,0.90
2022-09-09T10:21:05.974Z,0.80
2022-09-09T10:22:05.955Z,0.90
2022-09-09T10:23:05.946Z,1.10
2022-09-09T10:24:05.923Z,1.00
2022-09-09T10:25:05.914Z,0.80
2022-09-09T10:26:05.925Z,0.90
2022-09-09T10:27:05.887Z,0.80
2022-09-09T10:28:06.445Z,0.70
2022-09-09T10:29:05.870Z,0.70
2022-09-09T10:30:05.859Z,0.60
2022-09-09T10:31:05.948Z,0.70
2022-09-09T10:32:05.838Z,0.70
2022-09-09T10:33:05.885Z,0.90
2022-09-09T10:34:05.809Z,0.70
2022-09-09T10:35:05.813Z,0.90
2022-09-09T10:36:05.818Z,0.80
2022-09-09T10:37:05.789Z,0.80
2022-09-09T10:38:05.774Z,0.80
2022-09-09T10:39:05.771Z,0.90
2022-09-09T10:40:05.831Z,0.80
2022-09-09T10:41:05.762Z,1.10
2022-09-09T10:42:05.733Z,0.90
2022-09-09T10:43:05.732Z,0.80
2022-09-09T10:44:05.703Z,0.80
2022-09-09T10:45:05.702Z,1.10
2022-09-09T10:46:05.804Z,0.80
2022-09-09T10:47:08.017Z,1.00
2022-09-09T10:48:05.661Z,1.20
2022-09-09T10:49:05.652Z,1.00
2022-09-09T10:50:05.635Z,0.70
2022-09-09T10:51:05.766Z,0.90
2022-09-09T10:52:05.773Z,1.10
2022-09-09T10:53:05.663Z,1.10
2022-09-09T10:54:05.596Z,0.90
2022-09-09T10:55:05.593Z,0.90
2022-09-09T10:56:05.583Z,1.10
2022-09-09T10:57:05.593Z,0.90
2022-09-09T10:58:05.556Z,0.80
2022-09-09T10:59:05.547Z,0.70
2022-09-09T11:00:05.617Z,1.00
2022-09-09T11:01:05.558Z,1.00
2022-09-09T11:02:05.534Z,1.00
2022-09-09T11:03:05.527Z,1.00
2022-09-09T11:04:05.616Z,1.00
2022-09-09T11:05:05.480Z,0.90
2022-09-09T11:06:05.508Z,0.80
2022-09-09T11:07:08.540Z,0.90
2022-09-09T11:08:06.448Z,1.00
2022-09-09T11:09:05.437Z,0.80
2022-09-09T11:10:05.431Z,1.00
2022-09-09T11:11:13.210Z,1.00
2022-09-09T11:12:05.430Z,1.00
2022-09-09T11:13:05.391Z,0.90
2022-09-09T11:14:05.381Z,0.80
2022-09-09T11:15:05.400Z,1.00
2022-09-09T11:16:05.369Z,1.00
2022-09-09T11:17:05.385Z,0.90
2022-09-09T11:18:05.364Z,1.00
2022-09-09T11:19:05.332Z,0.70
2022-09-09T11:20:05.321Z,0.90
2022-09-09T11:21:05.309Z,0.70
2022-09-09T11:22:05.301Z,1.00
2022-09-09T11:23:05.314Z,0.90
2022-09-09T11:24:05.292Z,1.00
2022-09-09T11:25:05.264Z,0.90
2022-09-09T11:26:05.257Z,0.90
2022-09-09T11:27:05.281Z,1.20
2022-09-09T11:28:05.264Z,1.00
2022-09-09T11:29:05.279Z,1.00
2022-09-09T11:30:05.268Z,0.80
2022-09-09T11:31:05.231Z,0.90
2022-09-09T11:32:05.195Z,0.80
2022-09-09T11:33:05.185Z,1.00
2022-09-09T11:34:05.197Z,1.10
2022-09-09T11:35:05.186Z,0.90
2022-09-09T11:36:07.441Z,1.30
2022-09-09T11:37:05.147Z,1.20
2022-09-09T11:38:05.157Z,1.10
2022-09-09T11:39:05.118Z,1.00
2022-09-09T11:40:05.184Z,1.10
2022-09-09T11:41:05.100Z,1.20
2022-09-09T11:42:05.111Z,1.00
2022-09-09T11:43:05.076Z,0.80
2022-09-09T11:44:05.069Z,0.70
2022-09-09T11:45:05.052Z,0.80
2022-09-09T11:46:05.071Z,1.10
2022-09-09T11:47:05.060Z,0.70
2022-09-09T11:48:05.030Z,0.80
2022-09-09T11:49:05.013Z,0.80
2022-09-09T11:50:05.011Z,0.70
2022-09-09T11:51:05.000Z,0.50
2022-09-09T11:52:05.013Z,0.90
2022-09-09T11:53:04.990Z,0.70
2022-09-09T11:54:04.963Z,0.40
2022-09-09T11:55:04.953Z,0.60
2022-09-09T11:56:04.935Z,0.70
2022-09-09T11:57:04.924Z,0.60
2022-09-09T11:58:04.944Z,0.80
2022-09-09T11:59:04.906Z,0.70
2022-09-09T12:00:04.899Z,0.60
2022-09-09T12:01:04.885Z,0.60
2022-09-09T12:02:04.905Z,0.60
2022-09-09T12:03:04.876Z,0.80
2022-09-09T12:04:04.884Z,0.50
2022-09-09T12:05:04.913Z,0.60
2022-09-09T12:06:04.836Z,0.90
2022-09-09T12:07:04.817Z,0.70
2022-09-09T12:08:04.838Z,1.00
2022-09-09T12:09:04.798Z,1.00
2022-09-09T12:10:04.795Z,1.00
2022-09-09T12:11:04.770Z,0.80
2022-09-09T12:12:04.768Z,0.70
2022-09-09T12:13:04.770Z,0.70
2022-09-09T12:14:04.769Z,0.60
2022-09-09T12:15:04.732Z,0.80
2022-09-09T12:16:04.730Z,0.70
2022-09-09T12:17:04.711Z,0.60
2022-09-09T12:18:04.730Z,0.50
2022-09-09T12:19:04.700Z,0.60
2022-09-09T12:20:04.745Z,0.60
2022-09-09T12:21:04.670Z,0.60
2022-09-09T12:22:04.663Z,0.90
2022-09-09T12:23:04.647Z,0.70
2022-09-09T12:24:04.664Z,0.50
2022-09-09T12:25:04.623Z,0.60
2022-09-09T12:26:04.624Z,0.60
2022-09-09T12:27:04.603Z,0.60
2022-09-09T12:28:04.605Z,0.50
2022-09-09T12:29:04.588Z,0.60
2022-09-09T12:30:04.669Z,0.60
2022-09-09T12:31:04.649Z,0.60
2022-09-09T12:32:04.559Z,0.30
2022-09-09T12:33:04.606Z,0.40
2022-09-09T12:34:04.560Z,0.30
2022-09-09T12:35:04.527Z,0.50
2022-09-09T12:36:04.516Z,0.60
2022-09-09T12:37:04.499Z,0.30
2022-09-09T12:38:04.496Z,0.40
2022-09-09T12:39:04.501Z,0.40
2022-09-09T12:40:04.546Z,0.40
2022-09-09T12:41:04.465Z,0.40
2022-09-09T12:42:04.457Z,0.50
2022-09-09T12:43:04.442Z,0.40
2022-09-09T12:44:04.451Z,0.30
2022-09-09T12:45:04.419Z,0.40
2022-09-09T12:46:04.458Z,0.50
2022-09-09T12:47:04.403Z,0.50
2022-09-09T12:48:04.396Z,0.40
2022-09-09T12:49:04.372Z,0.30
2022-09-09T12:50:04.395Z,0.40
2022-09-09T12:51:04.352Z,0.30
2022-09-09T12:52:04.343Z,0.40
2022-09-09T12:53:05.150Z,0.40
2022-09-09T12:54:04.383Z,0.40
2022-09-09T12:55:04.313Z,0.40
2022-09-09T12:56:04.328Z,0.30
2022-09-09T12:57:04.314Z,0.40
2022-09-09T12:58:04.285Z,0.30
2022-09-09T12:59:04.267Z,0.40
2022-09-09T13:00:04.264Z,0.50
2022-09-09T13:01:04.328Z,0.60
2022-09-09T13:02:04.337Z,0.50
2022-09-09T13:03:04.226Z,0.60
2022-09-09T13:04:04.330Z,0.40
2022-09-09T13:05:04.424Z,0.50
2022-09-09T13:06:04.198Z,0.60
2022-09-09T13:07:04.208Z,0.60
2022-09-09T13:08:04.180Z,0.70
2022-09-09T13:09:04.191Z,0.50
2022-09-09T13:10:04.986Z,0.50
2022-09-09T13:11:04.146Z,0.30
2022-09-09T13:12:04.161Z,0.70
2022-09-09T13:13:04.119Z,0.80
2022-09-09T13:14:04.113Z,0.70
2022-09-09T13:15:04.102Z,0.60
2022-09-09T13:16:04.145Z,0.30
2022-09-09T13:17:04.101Z,0.60
2022-09-09T13:18:04.092Z,0.50
2022-09-09T13:19:04.063Z,0.50
2022-09-09T13:20:04.052Z,0.50
2022-09-09T13:21:04.038Z,0.40