createdAt,value
2023-02-28T00:00:35.745Z,-0.8
2023-02-28T00:01:50.035Z,-0.8
2023-02-28T00:03:04.433Z,-0.8
2023-02-28T00:04:18.775Z,-0.8
2023-02-28T00:05:33.047Z,-0.8
2023-02-28T00:06:47.337Z,-0.8
2023-02-28T00:08:01.728Z,-0.8
2023-02-28T00:09:16.071Z,-0.8
2023-02-28T00:10:30.345Z,-0.9
2023-02-28T00:11:44.621Z,-0.9
2023-02-28T00:12:59.030Z,-0.9
2023-02-28T00:14:13.420Z,-0.9
2023-02-28T00:15:26.797Z,-0.9
2023-02-28T00:16:40.150Z,-0.9
2023-02-28T00:17:54.481Z,-1
2023-02-28T00:19:08.758Z,-1
2023-02-28T00:20:23.044Z,-1
2023-02-28T00:21:37.460Z,-1
2023-02-28T00:22:51.771Z,-1.1
2023-02-28T00:24:06.052Z,-1
2023-02-28T00:25:20.331Z,-1
2023-02-28T00:26:34.738Z,-1
2023-02-28T00:27:49.078Z,-1
2023-02-28T00:29:03.355Z,-1
2023-02-28T00:30:17.630Z,-1.1
2023-02-28T00:31:32.033Z,-1.1
2023-02-28T00:32:46.360Z,-1.2
2023-02-28T00:34:00.647Z,-1.2
2023-02-28T00:35:14.927Z,-1.2
2023-02-28T00:36:29.343Z,-1.3
2023-02-28T00:37:43.669Z,-1.3
2023-02-28T00:38:57.941Z,-1.4
2023-02-28T00:40:12.228Z,-1.4
2023-02-28T00:41:26.636Z,-1.4
2023-02-28T00:42:40.963Z,-1.4
2023-02-28T00:43:55.234Z,-1.3
2023-02-28T00:45:09.513Z,-1.2
2023-02-28T00:46:23.935Z,-1.1
2023-02-28T00:47:38.321Z,-1.1
2023-02-28T00:48:51.700Z,-1.1
2023-02-28T00:50:06.030Z,-1.1
2023-02-28T00:51:20.441Z,-1.2
2023-02-28T00:52:34.781Z,-1.2
2023-02-28T00:53:48.125Z,-1.3
2023-02-28T00:55:02.418Z,-1.3
2023-02-28T00:56:16.830Z,-1.4
2023-02-28T00:57:31.156Z,-1.4
2023-02-28T00:58:45.427Z,-1.5
2023-02-28T00:59:59.711Z,-1.5
2023-02-28T01:01:14.112Z,-1.5
2023-02-28T01:02:28.449Z,-1.4
2023-02-28T01:03:42.728Z,-1.3
2023-02-28T01:04:57.005Z,-1.3
2023-02-28T01:06:11.408Z,-1.2
2023-02-28T01:07:25.744Z,-1.2
2023-02-28T01:08:40.012Z,-1.2
2023-02-28T01:09:54.298Z,-1.2
2023-02-28T01:11:08.711Z,-1.1
2023-02-28T01:12:23.040Z,-1.2
2023-02-28T01:13:37.318Z,-1.2
2023-02-28T01:14:51.597Z,-1.3
2023-02-28T01:17:20.332Z,-1.5
2023-02-28T01:18:34.615Z,-1.5
2023-02-28T01:19:48.898Z,-1.4
2023-02-28T01:21:03.292Z,-1.4
2023-02-28T01:22:17.620Z,-1.4
2023-02-28T01:23:31.914Z,-1.5
2023-02-28T01:24:46.239Z,-1.5
2023-02-28T01:26:00.649Z,-1.5
2023-02-28T01:27:15.001Z,-1.5
2023-02-28T01:28:28.337Z,-1.5
2023-02-28T01:29:42.626Z,-1.5
2023-02-28T01:30:57.037Z,-1.5
2023-02-28T01:32:11.368Z,-1.6
2023-02-28T01:33:25.632Z,-1.6
2023-02-28T01:34:39.921Z,-1.6
2023-02-28T01:35:54.322Z,-1.6
2023-02-28T01:37:08.661Z,-1.6
2023-02-28T01:38:22.938Z,-1.6
2023-02-28T01:39:37.213Z,-1.6
2023-02-28T01:40:51.618Z,-1.5
2023-02-28T01:42:05.955Z,-1.5
2023-02-28T01:43:20.230Z,-1.4
2023-02-28T01:44:34.522Z,-1.4
2023-02-28T01:45:48.930Z,-1.3
2023-02-28T01:47:03.247Z,-1.3
2023-02-28T01:48:17.527Z,-1.3
2023-02-28T01:49:31.809Z,-1.3
2023-02-28T01:50:46.229Z,-1.4
2023-02-28T01:52:00.541Z,-1.4
2023-02-28T01:53:14.828Z,-1.4
2023-02-28T01:54:29.104Z,-1.5
2023-02-28T01:55:43.522Z,-1.5
2023-02-28T01:56:57.844Z,-1.5
2023-02-28T01:58:12.120Z,-1.5
2023-02-28T01:59:26.466Z,-1.5
2023-02-28T02:00:40.875Z,-1.5
2023-02-28T02:01:55.212Z,-1.5
2023-02-28T02:03:08.564Z,-1.6
2023-02-28T02:04:22.847Z,-1.6
2023-02-28T02:05:37.251Z,-1.6
2023-02-28T02:06:51.576Z,-1.6
2023-02-28T02:08:05.849Z,-1.6
2023-02-28T02:10:34.496Z,-1.6
2023-02-28T02:11:48.780Z,-1.7
2023-02-28T02:13:03.068Z,-1.7
2023-02-28T02:14:17.347Z,-1.7
2023-02-28T02:15:31.767Z,-1.7
2023-02-28T02:16:46.077Z,-1.7
2023-02-28T02:18:00.363Z,-1.7
2023-02-28T02:19:14.646Z,-1.7
2023-02-28T02:20:29.051Z,-1.7
2023-02-28T02:21:43.384Z,-1.7
2023-02-28T02:22:57.661Z,-1.8
2023-02-28T02:24:12.069Z,-1.7
2023-02-28T02:25:26.474Z,-1.7
2023-02-28T02:26:40.799Z,-1.7
2023-02-28T02:27:55.071Z,-1.7
2023-02-28T02:29:09.353Z,-1.7
2023-02-28T02:30:23.761Z,-1.7
2023-02-28T02:31:38.093Z,-1.7
2023-02-28T02:32:52.519Z,-1.7
2023-02-28T02:34:06.923Z,-1.7
2023-02-28T02:35:21.206Z,-1.7
2023-02-28T02:36:35.613Z,-1.7
2023-02-28T02:37:49.933Z,-1.7
2023-02-28T02:39:04.210Z,-1.7
2023-02-28T02:40:18.507Z,-1.8
2023-02-28T02:41:32.915Z,-1.8
2023-02-28T02:42:47.231Z,-1.8
2023-02-28T02:44:01.510Z,-1.8
2023-02-28T02:45:15.803Z,-1.8
2023-02-28T02:46:30.213Z,-1.8
2023-02-28T02:47:44.522Z,-1.9
2023-02-28T02:48:58.817Z,-1.9
2023-02-28T02:50:13.098Z,-1.9
2023-02-28T02:51:27.506Z,-1.9
2023-02-28T02:52:41.822Z,-1.9
2023-02-28T02:53:56.116Z,-2
2023-02-28T02:55:10.386Z,-2
2023-02-28T02:56:24.789Z,-2
2023-02-28T02:57:39.125Z,-2
2023-02-28T02:58:53.393Z,-2.1
2023-02-28T03:00:07.678Z,-2.1
2023-02-28T03:01:22.097Z,-2.1
2023-02-28T03:02:36.425Z,-2.1
2023-02-28T03:03:50.706Z,-2.1
2023-02-28T03:05:04.986Z,-2.2
2023-02-28T03:06:19.391Z,-2.2
2023-02-28T03:07:33.704Z,-2.2
2023-02-28T03:08:47.998Z,-2.2
2023-02-28T03:10:02.278Z,-2.2
2023-02-28T03:11:16.679Z,-2.2
2023-02-28T03:12:31.002Z,-2.2
2023-02-28T03:13:45.302Z,-2.2
2023-02-28T03:14:59.583Z,-2.2
2023-02-28T03:17:28.305Z,-2.2
2023-02-28T03:18:42.579Z,-2.2
2023-02-28T03:19:56.930Z,-2.2
2023-02-28T03:21:11.334Z,-2.2
2023-02-28T03:22:25.671Z,-2.2
2023-02-28T03:23:39.023Z,-2.2
2023-02-28T03:24:53.302Z,-2.2
2023-02-28T03:26:07.715Z,-2.2
2023-02-28T03:27:22.054Z,-2.2
2023-02-28T03:28:36.320Z,-2.3
2023-02-28T03:29:50.618Z,-2.3
2023-02-28T03:31:05.010Z,-2.3
2023-02-28T03:32:19.332Z,-2.3
2023-02-28T03:33:33.626Z,-2.3
2023-02-28T03:34:47.914Z,-2.3
2023-02-28T03:36:02.306Z,-2.3
2023-02-28T03:37:16.631Z,-2.4
2023-02-28T03:38:30.911Z,-2.4
2023-02-28T03:39:45.198Z,-2.4
2023-02-28T03:40:59.612Z,-2.4
2023-02-28T03:42:13.938Z,-2.4
2023-02-28T03:43:28.208Z,-2.4
2023-02-28T03:44:42.492Z,-2.4
2023-02-28T03:47:11.236Z,-2.3
2023-02-28T03:48:25.512Z,-2.3
2023-02-28T03:49:39.801Z,-2.3
2023-02-28T03:50:54.193Z,-2.3
2023-02-28T03:52:08.531Z,-2.3
2023-02-28T03:53:22.810Z,-2.3
2023-02-28T03:54:37.154Z,-2.4
2023-02-28T03:55:51.550Z,-2.4
2023-02-28T03:57:05.891Z,-2.4
2023-02-28T03:58:19.246Z,-2.4
2023-02-28T03:59:33.486Z,-2.4
2023-02-28T04:00:47.838Z,-2.5
2023-02-28T04:03:16.441Z,-2.5
2023-02-28T04:04:30.729Z,-2.5
2023-02-28T04:05:45.144Z,-2.6
2023-02-28T04:06:59.451Z,-2.6
2023-02-28T04:08:13.736Z,-2.6
2023-02-28T04:09:28.026Z,-2.6
2023-02-28T04:10:42.440Z,-2.6
2023-02-28T04:11:56.752Z,-2.6
2023-02-28T04:13:11.041Z,-2.6
2023-02-28T04:14:25.320Z,-2.7
2023-02-28T04:15:39.738Z,-2.7
2023-02-28T04:16:54.049Z,-2.7
2023-02-28T04:18:08.340Z,-2.8
2023-02-28T04:19:22.617Z,-2.8
2023-02-28T04:20:37.024Z,-2.8
2023-02-28T04:21:51.358Z,-2.8
2023-02-28T04:23:05.624Z,-2.8
2023-02-28T04:24:20.034Z,-2.8
2023-02-28T04:25:34.441Z,-2.8
2023-02-28T04:26:48.773Z,-2.8
2023-02-28T04:28:03.045Z,-2.8
2023-02-28T04:29:17.333Z,-2.8
2023-02-28T04:30:31.740Z,-2.8
2023-02-28T04:31:46.063Z,-2.8
2023-02-28T04:33:00.350Z,-2.8
2023-02-28T04:34:14.630Z,-2.8
2023-02-28T04:35:29.032Z,-2.8
2023-02-28T04:36:43.355Z,-2.8
2023-02-28T04:37:57.652Z,-2.8
2023-02-28T04:39:11.928Z,-2.8
2023-02-28T04:40:26.332Z,-2.9
2023-02-28T04:41:40.666Z,-2.9
2023-02-28T04:42:54.946Z,-2.9
2023-02-28T04:44:09.222Z,-2.9
2023-02-28T04:45:23.629Z,-2.8
2023-02-28T04:46:37.955Z,-2.8
2023-02-28T04:47:52.240Z,-2.8
2023-02-28T04:49:06.519Z,-2.8
2023-02-28T04:50:20.937Z,-2.8
2023-02-28T04:51:35.244Z,-2.8
2023-02-28T04:52:49.525Z,-2.9
2023-02-28T04:55:18.227Z,-2.9
2023-02-28T04:56:32.553Z,-2.9
2023-02-28T04:57:46.828Z,-2.9
2023-02-28T04:59:01.105Z,-2.9
2023-02-28T05:00:15.525Z,-2.9
2023-02-28T05:01:29.840Z,-2.9
2023-02-28T05:02:44.127Z,-2.9
2023-02-28T05:03:58.416Z,-2.9
2023-02-28T05:05:12.811Z,-3
2023-02-28T05:06:27.139Z,-3
2023-02-28T05:07:41.422Z,-3
2023-02-28T05:08:55.696Z,-3
2023-02-28T05:10:10.181Z,-3
2023-02-28T05:11:24.517Z,-3
2023-02-28T05:12:38.939Z,-3
2023-02-28T05:13:53.263Z,-3
2023-02-28T05:15:07.540Z,-3
2023-02-28T05:16:21.962Z,-3
2023-02-28T05:17:36.277Z,-3
2023-02-28T05:18:50.558Z,-3
2023-02-28T05:20:04.845Z,-3
2023-02-28T05:21:19.250Z,-3.1
2023-02-28T05:22:33.578Z,-3
2023-02-28T05:23:47.975Z,-3
2023-02-28T05:25:02.210Z,-3
2023-02-28T05:26:16.444Z,-3
2023-02-28T05:27:30.726Z,-3
2023-02-28T05:28:44.982Z,-3
2023-02-28T05:29:59.214Z,-3
2023-02-28T05:31:13.424Z,-3.1
2023-02-28T05:32:27.653Z,-3.1
2023-02-28T05:33:41.972Z,-3.1
2023-02-28T05:34:56.205Z,-3.1
2023-02-28T05:37:24.723Z,-3.1
2023-02-28T05:38:38.999Z,-3.1
2023-02-28T05:39:53.397Z,-3.1
2023-02-28T05:41:07.741Z,-3.1
2023-02-28T05:42:22.019Z,-3.2
2023-02-28T05:43:36.293Z,-3.2
2023-02-28T05:44:50.671Z,-3.2
2023-02-28T05:46:04.908Z,-3.2
2023-02-28T05:47:19.188Z,-3.2
2023-02-28T05:48:33.469Z,-3.2
2023-02-28T05:49:47.686Z,-3.2
2023-02-28T05:51:01.989Z,-3.3
2023-02-28T05:52:16.240Z,-3.3
2023-02-28T05:53:30.470Z,-3.2
2023-02-28T05:54:44.686Z,-3.3
2023-02-28T05:55:58.914Z,-3.3
2023-02-28T05:57:13.231Z,-3.3
2023-02-28T05:58:27.461Z,-3.3
2023-02-28T05:59:41.689Z,-3.2
2023-02-28T06:00:56.070Z,-3.1
2023-02-28T06:02:10.285Z,-3.1
2023-02-28T06:03:24.585Z,-3.1
2023-02-28T06:04:38.835Z,-3.1
2023-02-28T06:07:07.285Z,-3.1
2023-02-28T06:08:21.510Z,-3.2
2023-02-28T06:09:35.827Z,-3.2
2023-02-28T06:10:50.068Z,-3.2
2023-02-28T06:12:04.299Z,-3.2
2023-02-28T06:13:18.515Z,-3.2
2023-02-28T06:14:32.736Z,-3.2
2023-02-28T06:15:47.046Z,-3.1
2023-02-28T06:17:01.290Z,-3.1
2023-02-28T06:18:15.518Z,-3.1
2023-02-28T06:19:29.753Z,-3.1
2023-02-28T06:20:43.964Z,-3.1
2023-02-28T06:23:12.508Z,-3.1
2023-02-28T06:24:26.751Z,-3.1
2023-02-28T06:25:40.964Z,-3.2
2023-02-28T06:26:55.191Z,-3.2
2023-02-28T06:28:09.503Z,-3.2
2023-02-28T06:29:23.737Z,-3.2
2023-02-28T06:30:37.964Z,-3.2
2023-02-28T06:31:52.266Z,-3.2
2023-02-28T06:33:05.586Z,-3.2
2023-02-28T06:34:19.877Z,-3.2
2023-02-28T06:35:33.166Z,-3.2
2023-02-28T06:36:47.398Z,-3.2
2023-02-28T06:38:01.701Z,-3.2
2023-02-28T06:39:15.934Z,-3.2
2023-02-28T06:40:30.175Z,-3.2
2023-02-28T06:42:58.621Z,-3.1
2023-02-28T06:44:12.928Z,-3.1
2023-02-28T06:45:27.172Z,-3.1
2023-02-28T06:46:41.404Z,-3
2023-02-28T06:47:55.632Z,-3
2023-02-28T06:49:09.847Z,-2.9
2023-02-28T06:50:24.157Z,-2.9
2023-02-28T06:51:38.402Z,-2.8
2023-02-28T06:52:52.633Z,-2.7
2023-02-28T06:54:06.841Z,-2.7
2023-02-28T06:55:21.086Z,-2.7
2023-02-28T06:56:35.384Z,-2.6
2023-02-28T06:57:49.614Z,-2.6
2023-02-28T06:59:03.855Z,-2.6
2023-02-28T07:00:18.071Z,-2.5
2023-02-28T07:01:32.314Z,-2.5
2023-02-28T07:02:46.613Z,-2.5
2023-02-28T07:04:00.856Z,-2.5
2023-02-28T07:05:15.074Z,-2.5
2023-02-28T07:06:29.352Z,-2.6
2023-02-28T07:07:42.654Z,-2.6
2023-02-28T07:08:56.899Z,-2.6
2023-02-28T07:10:11.124Z,-2.5
2023-02-28T07:11:25.358Z,-2.5
2023-02-28T07:12:39.592Z,-2.4
2023-02-28T07:13:53.892Z,-2.4
2023-02-28T07:15:08.136Z,-2.3
2023-02-28T07:16:22.352Z,-2.3
2023-02-28T07:17:36.575Z,-2.3
2023-02-28T07:18:50.805Z,-2.2
2023-02-28T07:20:05.000Z,-2.2
2023-02-28T07:22:33.589Z,-2.2
2023-02-28T07:23:47.805Z,-2.1
2023-02-28T07:25:02.033Z,-2.1
2023-02-28T07:26:16.341Z,-2
2023-02-28T07:27:30.576Z,-2
2023-02-28T07:28:44.807Z,-2
2023-02-28T07:29:59.045Z,-2
2023-02-28T07:31:13.263Z,-2
2023-02-28T07:32:27.568Z,-2
2023-02-28T07:33:41.797Z,-1.9
2023-02-28T07:34:56.029Z,-1.9
2023-02-28T07:36:10.268Z,-1.9
2023-02-28T07:37:24.488Z,-1.8
2023-02-28T07:38:38.847Z,-1.8
2023-02-28T07:39:53.131Z,-1.7
2023-02-28T07:41:06.506Z,-1.6
2023-02-28T07:42:19.824Z,-1.5
2023-02-28T07:43:34.110Z,-1.4
2023-02-28T07:44:47.413Z,-1.3
2023-02-28T07:46:01.647Z,-1.2
2023-02-28T07:47:15.943Z,-1.2
2023-02-28T07:48:30.178Z,-1.2
2023-02-28T07:49:44.403Z,-1.2
2023-02-28T07:50:58.647Z,-1.1
2023-02-28T07:52:12.856Z,-1.1
2023-02-28T07:53:27.175Z,-1.1
2023-02-28T07:54:41.416Z,-1.1
2023-02-28T07:55:55.631Z,-1.1
2023-02-28T07:57:09.868Z,-1
2023-02-28T07:58:24.100Z,-1
2023-02-28T07:59:38.383Z,-0.9
2023-02-28T08:00:52.639Z,-0.8
2023-02-28T08:04:35.308Z,-0.6
2023-02-28T08:05:49.624Z,-0.5
2023-02-28T08:07:03.863Z,-0.4
2023-02-28T08:09:32.319Z,-0.2
2023-02-28T08:10:46.538Z,-0.1
2023-02-28T08:12:00.853Z,0
2023-02-28T08:13:15.091Z,0.1
2023-02-28T08:14:29.313Z,0.3
2023-02-28T08:15:43.605Z,0.4
2023-02-28T08:18:11.227Z,0.6
2023-02-28T08:19:24.505Z,0.7
2023-02-28T08:20:38.748Z,0.8
2023-02-28T08:21:53.051Z,0.8
2023-02-28T08:23:07.296Z,0.9
2023-02-28T08:24:21.516Z,0.9
2023-02-28T08:25:35.734Z,1.1
2023-02-28T08:26:49.961Z,1.2
2023-02-28T08:28:04.272Z,1.3
2023-02-28T08:29:18.506Z,1.4
2023-02-28T08:30:32.743Z,1.6
2023-02-28T08:31:46.975Z,1.7
2023-02-28T08:33:01.322Z,1.8
2023-02-28T08:34:15.623Z,1.8
2023-02-28T08:35:29.861Z,1.9
2023-02-28T08:36:44.091Z,2
2023-02-28T08:37:58.314Z,2.1
2023-02-28T08:39:12.548Z,2.3
2023-02-28T08:41:41.082Z,4.6
2023-02-28T08:42:55.320Z,5.6
2023-02-28T08:44:09.534Z,6.6
2023-02-28T08:45:23.765Z,7.7
2023-02-28T08:46:38.060Z,8.2
2023-02-28T08:47:52.309Z,8.1
2023-02-28T08:49:06.544Z,7.8
2023-02-28T08:50:20.757Z,8.3
2023-02-28T08:51:34.982Z,8.7
2023-02-28T08:54:03.534Z,7.4
2023-02-28T08:55:17.756Z,6.9
2023-02-28T08:56:31.989Z,7.4
2023-02-28T08:57:46.221Z,7.9
2023-02-28T08:59:00.518Z,8.1
2023-02-28T09:00:14.753Z,8.3
2023-02-28T09:01:28.987Z,8.3
2023-02-28T09:02:43.205Z,8
2023-02-28T09:03:57.442Z,7.9
2023-02-28T09:05:11.727Z,7.2
2023-02-28T09:06:25.982Z,6.8
2023-02-28T09:07:40.195Z,6.9
2023-02-28T09:08:54.435Z,6.9
2023-02-28T09:10:08.652Z,6.9
2023-02-28T09:11:22.956Z,7.2
2023-02-28T09:12:37.204Z,6.6
2023-02-28T09:13:51.418Z,6.3
2023-02-28T09:15:05.648Z,6.4
2023-02-28T09:16:19.871Z,6.4
2023-02-28T09:17:34.176Z,6.1
2023-02-28T09:18:48.473Z,5.8
2023-02-28T09:21:16.097Z,6.1
2023-02-28T09:22:30.387Z,6.1
2023-02-28T09:23:44.668Z,6.1
2023-02-28T09:24:57.973Z,6.1
2023-02-28T09:26:12.191Z,6.3
2023-02-28T09:27:26.501Z,6.2
2023-02-28T09:28:40.737Z,6
2023-02-28T09:29:54.967Z,5.9
2023-02-28T09:31:09.198Z,6.1
2023-02-28T09:32:23.424Z,6.2
2023-02-28T09:33:37.712Z,6.3
2023-02-28T09:34:51.954Z,6.5
2023-02-28T09:36:06.192Z,6.6
2023-02-28T09:37:20.418Z,6.6
2023-02-28T09:38:34.642Z,6.2
2023-02-28T09:39:48.930Z,5.9
2023-02-28T09:41:03.000Z,5.9
2023-02-28T09:42:17.412Z,6.1
2023-02-28T09:43:31.639Z,6.3
2023-02-28T09:44:45.860Z,6.3
2023-02-28T09:46:00.162Z,6.5
2023-02-28T09:47:14.392Z,6.8
2023-02-28T09:48:28.632Z,6.6
2023-02-28T09:49:42.860Z,6.5
2023-02-28T09:50:57.074Z,6.6
2023-02-28T09:52:11.379Z,6.8
2023-02-28T09:53:25.615Z,6.7
2023-02-28T09:55:54.131Z,6.8
2023-02-28T09:57:07.467Z,6.8
2023-02-28T09:58:21.751Z,6.9
2023-02-28T09:59:35.090Z,6.9
2023-02-28T10:02:02.708Z,7.4
2023-02-28T10:03:16.008Z,7.5
2023-02-28T10:04:30.242Z,7.7
2023-02-28T10:05:44.545Z,7.6
2023-02-28T10:06:58.772Z,7.5
2023-02-28T10:08:13.000Z,7.5
2023-02-28T10:09:27.237Z,7.5
2023-02-28T10:10:41.455Z,7.9
2023-02-28T10:11:55.754Z,7.6
2023-02-28T10:13:09.991Z,8
2023-02-28T10:14:24.223Z,8
2023-02-28T10:15:38.454Z,8
2023-02-28T10:16:52.682Z,8.3
2023-02-28T10:18:06.981Z,8.6
2023-02-28T10:19:21.211Z,8.5
2023-02-28T10:20:35.441Z,7.6
2023-02-28T10:21:49.669Z,6.6
2023-02-28T10:23:03.894Z,7.2
2023-02-28T10:24:18.197Z,8.1
2023-02-28T10:25:32.434Z,8.5
2023-02-28T10:26:46.664Z,8.6
2023-02-28T10:28:00.891Z,8.9
2023-02-28T10:29:15.119Z,9.1
2023-02-28T10:30:29.418Z,9
2023-02-28T10:31:43.658Z,8.6
2023-02-28T10:32:57.876Z,7.6
2023-02-28T10:34:12.173Z,6.8
2023-02-28T10:35:25.472Z,6.7
2023-02-28T10:36:39.710Z,7.7
2023-02-28T10:37:53.926Z,7.2
2023-02-28T10:39:08.162Z,6.5
2023-02-28T10:40:22.401Z,6.3
2023-02-28T10:41:36.696Z,7
2023-02-28T10:42:50.944Z,6.9
2023-02-28T10:44:05.173Z,8
2023-02-28T10:45:19.390Z,8.4
2023-02-28T10:46:33.607Z,8.7
2023-02-28T10:47:47.926Z,7.8
2023-02-28T10:49:02.166Z,7.2
2023-02-28T10:50:16.377Z,7
2023-02-28T10:51:30.617Z,6.9
2023-02-28T10:52:44.830Z,7
2023-02-28T10:53:59.146Z,7.9
2023-02-28T10:55:13.370Z,8.2
2023-02-28T10:56:27.604Z,7.6
2023-02-28T10:57:41.825Z,7.8
2023-02-28T10:58:56.063Z,8
2023-02-28T11:00:10.357Z,8.5
2023-02-28T11:01:24.590Z,8.6
2023-02-28T11:02:38.821Z,8.9
2023-02-28T11:03:53.051Z,9.4
2023-02-28T11:05:07.281Z,9.6
2023-02-28T11:06:21.648Z,10.1
2023-02-28T11:07:35.927Z,9.7
2023-02-28T11:08:49.244Z,9.7
2023-02-28T11:10:02.545Z,9.6
2023-02-28T11:11:16.781Z,9.7
2023-02-28T11:12:31.018Z,10
2023-02-28T11:13:45.238Z,9.3
2023-02-28T11:14:59.473Z,9.4
2023-02-28T11:16:13.770Z,9.4
2023-02-28T11:17:28.020Z,9.5
2023-02-28T11:18:42.227Z,10
2023-02-28T11:19:56.461Z,10.4
2023-02-28T11:21:10.680Z,10.3
2023-02-28T11:22:24.988Z,9.8
2023-02-28T11:23:39.225Z,8.8
2023-02-28T11:24:53.456Z,8.9
2023-02-28T11:26:07.689Z,9
2023-02-28T11:27:21.914Z,8.5
2023-02-28T11:28:36.204Z,8
2023-02-28T11:29:50.459Z,7.9
2023-02-28T11:31:04.679Z,8.9
2023-02-28T11:32:18.895Z,10
2023-02-28T11:33:33.138Z,10.2
2023-02-28T11:34:47.425Z,10.2
2023-02-28T11:36:01.672Z,9.6
2023-02-28T11:37:15.890Z,9.3
2023-02-28T11:38:30.116Z,8.9
2023-02-28T11:39:44.360Z,8
2023-02-28T11:40:58.702Z,7.6
2023-02-28T11:42:12.998Z,7.9
2023-02-28T11:43:27.271Z,8.3
2023-02-28T11:44:40.568Z,8.6
2023-02-28T11:45:54.869Z,9.3
2023-02-28T11:47:09.106Z,8.5
2023-02-28T11:48:23.469Z,7.7
2023-02-28T11:49:37.685Z,7.2
2023-02-28T11:50:51.908Z,8
2023-02-28T11:52:06.222Z,8.8
2023-02-28T11:53:20.454Z,8.7
2023-02-28T11:54:34.677Z,8.9
2023-02-28T11:55:48.908Z,9.5
2023-02-28T11:57:03.133Z,9.6
2023-02-28T11:58:17.431Z,9
2023-02-28T11:59:31.670Z,9.4
2023-02-28T12:00:45.901Z,9.3
2023-02-28T12:02:00.124Z,9.1
2023-02-28T12:03:14.360Z,9.2
2023-02-28T12:04:28.659Z,8.5
2023-02-28T12:05:42.894Z,7.7
2023-02-28T12:06:57.122Z,8.3
2023-02-28T12:08:11.350Z,8.9
2023-02-28T12:09:25.584Z,9.4
2023-02-28T12:10:39.881Z,9
2023-02-28T12:11:54.122Z,9.3
2023-02-28T12:13:08.338Z,10
2023-02-28T12:14:22.578Z,9
2023-02-28T12:15:36.795Z,8.8
2023-02-28T12:16:51.097Z,8.1
2023-02-28T12:18:05.347Z,7.8
2023-02-28T12:19:19.563Z,7.3
2023-02-28T12:20:33.785Z,8.3
2023-02-28T12:21:48.022Z,9.1
2023-02-28T12:23:02.318Z,9.7
2023-02-28T12:24:16.566Z,9.5
2023-02-28T12:25:30.786Z,9.5
2023-02-28T12:26:45.010Z,9.5
2023-02-28T12:27:59.246Z,9.6
2023-02-28T12:29:13.534Z,9.7
2023-02-28T12:30:27.780Z,10
2023-02-28T12:31:42.000Z,10.6
2023-02-28T12:32:56.233Z,10.9
2023-02-28T12:34:10.510Z,10.9
2023-02-28T12:35:24.812Z,10.7
2023-02-28T12:36:39.110Z,10.7
2023-02-28T12:37:52.392Z,10.6
2023-02-28T12:39:06.622Z,10.2
2023-02-28T12:40:20.927Z,10.2
2023-02-28T12:41:35.164Z,10.7
2023-02-28T12:42:49.406Z,10.4
2023-02-28T12:44:03.618Z,10.3
2023-02-28T12:45:17.848Z,10.4
2023-02-28T12:46:32.154Z,10.4
2023-02-28T12:47:46.385Z,10.2
2023-02-28T12:49:00.609Z,10.1
2023-02-28T12:50:14.851Z,10.5
2023-02-28T12:51:29.076Z,10.5
2023-02-28T12:52:43.361Z,11.1
2023-02-28T12:53:57.609Z,10.3
2023-02-28T12:55:11.829Z,10
2023-02-28T12:56:26.065Z,10.2
2023-02-28T12:57:40.300Z,10.6
2023-02-28T12:58:54.581Z,11.4
2023-02-28T13:00:08.824Z,11.6
2023-02-28T13:01:23.054Z,11.1
2023-02-28T13:02:37.287Z,10.7
2023-02-28T13:03:51.530Z,10.7
2023-02-28T13:05:05.809Z,10.7
2023-02-28T13:06:20.049Z,10.6
2023-02-28T13:07:34.281Z,10.6
2023-02-28T13:08:48.571Z,10.6
2023-02-28T13:10:01.905Z,10.9
2023-02-28T13:11:16.171Z,10.7
2023-02-28T13:12:29.481Z,10.8
2023-02-28T13:13:43.696Z,10.5
2023-02-28T13:14:57.994Z,10.8
2023-02-28T13:17:26.478Z,11.7
2023-02-28T13:18:40.702Z,11
2023-02-28T13:19:54.918Z,11
2023-02-28T13:21:09.225Z,10.5
2023-02-28T13:22:23.463Z,10.1
2023-02-28T13:23:37.691Z,10.3
2023-02-28T13:24:51.911Z,10.4
2023-02-28T13:26:06.145Z,10.2
2023-02-28T13:27:20.440Z,10.4
2023-02-28T13:28:34.679Z,10.6
2023-02-28T13:29:48.911Z,10.7
2023-02-28T13:31:03.134Z,10.5
2023-02-28T13:32:17.364Z,10.3
2023-02-28T13:33:31.672Z,10.3
2023-02-28T13:34:45.911Z,10.3
2023-02-28T13:36:00.124Z,10.5
2023-02-28T13:37:14.349Z,10.2
2023-02-28T13:38:28.574Z,10.1
2023-02-28T13:39:42.881Z,10
2023-02-28T13:40:57.134Z,10.4
2023-02-28T13:42:11.357Z,10.3
2023-02-28T13:43:25.644Z,10.3
2023-02-28T13:44:39.926Z,10.6
2023-02-28T13:45:54.228Z,10.3
2023-02-28T13:47:08.513Z,9.9
2023-02-28T13:48:21.808Z,10.2
2023-02-28T13:49:36.022Z,10.2
2023-02-28T13:50:50.332Z,10.1
2023-02-28T13:52:04.561Z,9.9
2023-02-28T13:53:18.785Z,10.3
2023-02-28T13:54:33.010Z,10
2023-02-28T13:55:47.242Z,10
2023-02-28T13:57:01.543Z,10.1
2023-02-28T13:58:15.779Z,10.6
2023-02-28T13:59:30.004Z,10.5
2023-02-28T14:00:44.234Z,10.3
2023-02-28T14:01:58.474Z,10.6
2023-02-28T14:03:12.772Z,10.2
2023-02-28T14:04:27.005Z,10.1
2023-02-28T14:05:41.355Z,10.3
2023-02-28T14:06:55.582Z,10.5
2023-02-28T14:08:09.809Z,10.5
2023-02-28T14:09:24.110Z,10.3
2023-02-28T14:10:38.348Z,9.8
2023-02-28T14:11:52.568Z,10
2023-02-28T14:13:06.807Z,9.9
2023-02-28T14:14:21.024Z,9.6
2023-02-28T14:15:35.321Z,9.9
2023-02-28T14:16:49.562Z,9.1
2023-02-28T14:18:03.794Z,9.1
2023-02-28T14:19:18.024Z,9.2
2023-02-28T14:20:32.244Z,9.7
2023-02-28T14:21:46.548Z,9.7
2023-02-28T14:23:00.801Z,8.9
2023-02-28T14:24:15.022Z,8.7
2023-02-28T14:25:29.239Z,8.4
2023-02-28T14:26:43.482Z,8.3
2023-02-28T14:27:57.774Z,7.9
2023-02-28T14:29:12.013Z,7.8
2023-02-28T14:30:26.247Z,7.9
2023-02-28T14:31:40.604Z,7.9
2023-02-28T14:32:54.840Z,7.9
2023-02-28T14:34:09.135Z,7.8
2023-02-28T14:35:23.381Z,7.7
2023-02-28T14:36:37.612Z,7.6
2023-02-28T14:37:51.841Z,7.5
2023-02-28T14:39:06.056Z,7.6
2023-02-28T14:40:20.364Z,7.5
2023-02-28T14:41:34.594Z,7.5
2023-02-28T14:42:48.823Z,7.6
2023-02-28T14:44:03.047Z,7.5
2023-02-28T14:45:17.277Z,7.6
2023-02-28T14:46:31.579Z,7.5
2023-02-28T14:47:45.813Z,7.5
2023-02-28T14:50:14.276Z,7.4
2023-02-28T14:51:28.491Z,7.3
2023-02-28T14:52:42.805Z,7.3
2023-02-28T14:53:57.040Z,7.4
2023-02-28T14:55:11.260Z,7.3
2023-02-28T14:56:25.501Z,7.2
2023-02-28T14:57:39.715Z,7
2023-02-28T14:58:54.031Z,6.9
2023-02-28T15:00:08.267Z,6.8
2023-02-28T15:01:22.485Z,6.8
2023-02-28T15:02:36.765Z,6.9
2023-02-28T15:03:51.063Z,7
2023-02-28T15:05:05.356Z,7
2023-02-28T15:06:19.636Z,7.1
2023-02-28T15:07:32.938Z,7.1
2023-02-28T15:08:47.163Z,7.1
2023-02-28T15:10:01.465Z,7
2023-02-28T15:11:15.709Z,6.9
2023-02-28T15:12:29.923Z,6.8
2023-02-28T15:13:44.163Z,6.8
2023-02-28T15:14:58.393Z,6.9
2023-02-28T15:16:12.680Z,6.9
2023-02-28T15:17:26.920Z,6.8
2023-02-28T15:18:41.162Z,6.8
2023-02-28T15:19:55.389Z,6.7
2023-02-28T15:21:09.605Z,6.6
2023-02-28T15:22:23.914Z,6.7
2023-02-28T15:23:38.158Z,6.7
2023-02-28T15:24:52.384Z,6.7
2023-02-28T15:26:06.597Z,6.7
2023-02-28T15:27:20.836Z,6.7
2023-02-28T15:28:35.134Z,6.8
2023-02-28T15:29:49.372Z,6.7
2023-02-28T15:31:03.715Z,6.7
2023-02-28T15:32:17.947Z,6.7
2023-02-28T15:33:32.168Z,6.7
2023-02-28T15:34:46.482Z,6.6
2023-02-28T15:36:00.707Z,6.6
2023-02-28T15:37:14.942Z,6.6
2023-02-28T15:38:29.173Z,6.5
2023-02-28T15:39:43.388Z,6.4
2023-02-28T15:40:57.695Z,6.4
2023-02-28T15:42:11.928Z,6.5
2023-02-28T15:43:26.170Z,6.9
2023-02-28T15:44:40.000Z,7.2
2023-02-28T15:45:54.616Z,7.4
2023-02-28T15:47:08.921Z,7.5
2023-02-28T15:48:23.154Z,7.8
2023-02-28T15:49:37.389Z,7.7
2023-02-28T15:50:51.622Z,7.6
2023-02-28T15:52:05.844Z,7.7
2023-02-28T15:53:20.137Z,7.6
2023-02-28T15:54:34.380Z,7.5
2023-02-28T15:55:48.611Z,7.6
2023-02-28T15:57:02.835Z,7.6
2023-02-28T15:58:17.070Z,7.5
2023-02-28T15:59:31.362Z,7.4
2023-02-28T16:00:45.598Z,7.5
2023-02-28T16:01:59.979Z,7.6
2023-02-28T16:03:14.189Z,7.6
2023-02-28T16:04:28.423Z,7.4
2023-02-28T16:05:42.731Z,7.4
2023-02-28T16:06:56.977Z,7.6
2023-02-28T16:08:11.186Z,7.5
2023-02-28T16:09:25.414Z,7.4
2023-02-28T16:10:39.648Z,7.4
2023-02-28T16:11:53.951Z,7.4
2023-02-28T16:14:22.412Z,7.4
2023-02-28T16:15:36.639Z,7.2
2023-02-28T16:16:50.872Z,7.2
2023-02-28T16:18:05.179Z,6.9
2023-02-28T16:19:19.407Z,6.6
2023-02-28T16:20:33.636Z,6.3
2023-02-28T16:21:47.983Z,6.1
2023-02-28T16:23:02.214Z,6.1
2023-02-28T16:24:16.516Z,6
2023-02-28T16:25:30.758Z,6.1
2023-02-28T16:26:44.989Z,6
2023-02-28T16:27:59.200Z,6
2023-02-28T16:29:13.440Z,6
2023-02-28T16:31:41.977Z,5.9
2023-02-28T16:32:56.212Z,5.8
2023-02-28T16:34:10.438Z,5.8
2023-02-28T16:35:24.648Z,5.8
2023-02-28T16:37:53.207Z,5.7
2023-02-28T16:39:07.426Z,5.7
2023-02-28T16:40:21.659Z,5.6
2023-02-28T16:41:35.881Z,5.6
2023-02-28T16:42:50.174Z,5.5
2023-02-28T16:44:04.418Z,5.5
2023-02-28T16:45:18.647Z,5.5
2023-02-28T16:46:32.867Z,5.4
2023-02-28T16:47:47.099Z,5.4
2023-02-28T16:49:01.403Z,5.4
2023-02-28T16:50:15.638Z,5.4
2023-02-28T16:51:29.870Z,5.4
2023-02-28T16:52:44.094Z,5.3
2023-02-28T16:53:58.314Z,5.3
2023-02-28T16:55:12.632Z,5.3
2023-02-28T16:56:26.000Z,5.3
2023-02-28T16:57:41.083Z,5.3
2023-02-28T16:58:55.313Z,5.2
2023-02-28T17:00:09.555Z,5.2
2023-02-28T17:01:23.855Z,5.1
2023-02-28T17:02:38.095Z,5.1
2023-02-28T17:03:52.311Z,5
2023-02-28T17:05:06.545Z,5
2023-02-28T17:06:20.770Z,4.9
2023-02-28T17:07:35.128Z,4.9
2023-02-28T17:08:49.412Z,4.9
2023-02-28T17:10:02.750Z,4.9
2023-02-28T17:11:16.044Z,4.8
2023-02-28T17:12:30.283Z,4.8
2023-02-28T17:13:44.518Z,4.8
2023-02-28T17:14:58.734Z,4.7
2023-02-28T17:16:12.972Z,4.7
2023-02-28T17:17:27.261Z,4.6
2023-02-28T17:18:41.509Z,4.6
2023-02-28T17:19:55.748Z,4.6