createdAt,value
2023-06-19T02:55:04.702Z,84
2023-06-19T03:05:07.213Z,85
2023-06-19T03:15:09.482Z,86
2023-06-19T03:25:12.154Z,87
2023-06-19T03:35:14.466Z,89
2023-06-19T03:45:16.328Z,80
2023-06-19T04:25:24.863Z,84
2023-06-19T04:35:27.124Z,86
2023-06-19T04:55:31.665Z,89
2023-06-19T05:05:34.133Z,90
2023-06-19T05:15:36.313Z,90
2023-06-19T05:25:38.175Z,90
2023-06-19T05:35:39.898Z,90
2023-06-19T05:45:42.134Z,85
2023-06-19T05:55:44.273Z,86
2023-06-19T06:05:46.338Z,85
2023-06-19T06:15:48.931Z,86
2023-06-19T06:25:51.313Z,86
2023-06-19T10:16:41.025Z,83
2023-06-19T10:26:42.930Z,84
2023-06-19T12:57:37.864Z,50
2023-06-19T13:07:25.495Z,49
2023-06-19T13:17:27.852Z,49
2023-06-19T13:37:32.117Z,48
2023-06-19T13:47:34.681Z,44
2023-06-19T13:57:36.470Z,45
2023-06-19T14:07:38.998Z,42
2023-06-19T14:17:41.530Z,42
2023-06-19T14:27:43.405Z,39
2023-06-19T14:37:45.454Z,39
2023-06-19T14:47:47.770Z,41
2023-06-19T14:57:49.635Z,40
2023-06-19T15:07:51.881Z,38
2023-06-19T15:17:54.420Z,38
2023-06-19T15:27:56.926Z,39
2023-06-19T15:37:59.029Z,38
2023-06-19T15:48:01.258Z,38
2023-06-19T15:58:02.982Z,38
2023-06-19T16:18:07.430Z,43
2023-06-19T20:08:55.029Z,64
2023-06-19T20:59:06.502Z,74
2023-06-19T21:19:10.081Z,77
2023-06-19T21:29:12.441Z,78
2023-06-19T21:39:14.706Z,80
2023-06-19T21:49:17.216Z,82
2023-06-19T21:59:19.224Z,83
2023-06-19T22:09:21.511Z,84
2023-06-19T22:19:23.547Z,86
2023-06-19T22:39:27.369Z,90
2023-06-19T22:49:29.670Z,92
2023-06-19T22:59:31.797Z,93
2023-06-19T23:09:34.046Z,94
2023-06-19T23:19:36.127Z,96
2023-06-19T23:39:40.781Z,99
2023-06-19T23:59:45.026Z,100
