createdAt,value
2019-01-18T00:00:33.455Z,0.21
2019-01-18T00:04:39.925Z,0.19
2019-01-18T00:08:45.094Z,0.20
2019-01-18T00:12:50.437Z,0.15
2019-01-18T00:16:55.599Z,0.16
2019-01-18T00:21:00.690Z,0.22
2019-01-18T00:25:06.233Z,0.22
2019-01-18T00:29:11.230Z,0.14
2019-01-18T00:33:16.312Z,0.13
2019-01-18T00:37:21.369Z,0.12
2019-01-18T00:41:26.469Z,0.04
2019-01-18T00:45:31.808Z,0.01
2019-01-18T00:49:36.873Z,-0.05
2019-01-18T00:53:41.996Z,-0.14
2019-01-18T00:57:47.074Z,-0.17
2019-01-18T01:01:52.211Z,-0.32
2019-01-18T01:05:57.366Z,-0.32
2019-01-18T01:10:02.532Z,-0.25
2019-01-18T01:14:07.599Z,-0.28
2019-01-18T01:18:12.762Z,-0.34
2019-01-18T01:22:18.157Z,-0.49
2019-01-18T01:26:23.334Z,-0.40
2019-01-18T01:30:28.449Z,-0.36
2019-01-18T01:34:33.617Z,-0.36
2019-01-18T01:38:38.677Z,-0.43
2019-01-18T01:42:43.919Z,-0.45
2019-01-18T01:46:48.983Z,-0.40
2019-01-18T01:50:54.037Z,-0.34
2019-01-18T01:54:59.189Z,-0.33
2019-01-18T01:59:04.308Z,-0.27
2019-01-18T02:03:09.436Z,-0.23
2019-01-18T02:07:14.636Z,-0.20
2019-01-18T02:11:19.727Z,-0.27
2019-01-18T02:15:26.606Z,-0.28
2019-01-18T02:19:37.650Z,-0.38
2019-01-18T02:23:43.763Z,-0.42
2019-01-18T02:27:49.053Z,-0.53
2019-01-18T02:31:54.111Z,-0.56
2019-01-18T02:35:59.215Z,-0.56
2019-01-18T02:40:05.196Z,-0.58
2019-01-18T02:44:10.726Z,-0.55
2019-01-18T02:48:15.812Z,-0.57
2019-01-18T02:52:20.961Z,-0.64
2019-01-18T02:56:26.110Z,-0.64
2019-01-18T03:00:31.234Z,-0.63
2019-01-18T03:04:36.332Z,-0.71
2019-01-18T03:08:41.448Z,-0.80
2019-01-18T03:12:46.847Z,-0.79
2019-01-18T03:16:51.923Z,-0.86
2019-01-18T03:20:56.991Z,-0.92
2019-01-18T03:25:02.424Z,-0.92
2019-01-18T03:29:07.465Z,-1.04
2019-01-18T03:33:12.509Z,-0.99
2019-01-18T03:37:17.568Z,-1.05
2019-01-18T03:41:22.715Z,-1.01
2019-01-18T03:45:27.791Z,-1.05
2019-01-18T03:49:32.865Z,-1.21
2019-01-18T03:53:37.984Z,-1.05
2019-01-18T03:57:44.013Z,-1.22
2019-01-18T04:01:49.071Z,-1.23
2019-01-18T04:05:54.219Z,-1.38
2019-01-18T04:09:59.260Z,-1.26
2019-01-18T04:14:05.578Z,-1.16
2019-01-18T04:18:10.696Z,-1.33
2019-01-18T04:22:15.935Z,-1.35
2019-01-18T04:26:20.962Z,-1.44
2019-01-18T04:30:32.980Z,-1.49
2019-01-18T04:34:32.960Z,-1.54
2019-01-18T04:38:38.098Z,-1.55
2019-01-18T04:42:43.262Z,-1.61
2019-01-18T04:46:48.364Z,-1.61
2019-01-18T04:50:53.418Z,-1.59
2019-01-18T04:54:58.475Z,-1.58
2019-01-18T04:59:03.612Z,-1.72
2019-01-18T05:03:08.721Z,-1.69
2019-01-18T05:07:14.832Z,-1.75
2019-01-18T05:11:19.876Z,-1.82
2019-01-18T05:15:27.015Z,-1.75
2019-01-18T05:19:32.095Z,-1.81
2019-01-18T05:23:37.271Z,-1.78
2019-01-18T05:27:42.307Z,-1.79
2019-01-18T05:31:47.388Z,-1.75
2019-01-18T05:35:52.792Z,-1.77
2019-01-18T05:39:57.908Z,-1.87
2019-01-18T05:44:03.030Z,-1.85
2019-01-18T05:48:08.077Z,-1.84
2019-01-18T05:52:13.221Z,-1.90
2019-01-18T05:56:18.249Z,-2.05
2019-01-18T06:00:37.430Z,-1.87
2019-01-18T06:04:44.265Z,-1.87
2019-01-18T06:08:50.018Z,-1.84
2019-01-18T06:12:55.237Z,-1.95
2019-01-18T06:17:00.284Z,-1.84
2019-01-18T06:21:05.615Z,-1.94
2019-01-18T06:25:10.749Z,-1.97
2019-01-18T06:29:16.076Z,-1.99
2019-01-18T06:33:21.224Z,-1.87
2019-01-18T06:37:26.242Z,0.03
2019-01-18T06:41:37.637Z,1.59
2019-01-18T06:45:42.690Z,0.23
2019-01-18T06:49:47.749Z,0.51
2019-01-18T06:53:52.797Z,-0.47
2019-01-18T06:57:57.855Z,0.52
2019-01-18T07:02:02.864Z,1.33
2019-01-18T07:06:07.913Z,0.35
2019-01-18T07:10:20.471Z,1.04
2019-01-18T07:14:21.202Z,0.83
2019-01-18T07:18:26.258Z,0.95
2019-01-18T07:22:31.351Z,-0.30
2019-01-18T07:26:36.697Z,0.08
2019-01-18T07:30:43.008Z,-0.59
2019-01-18T07:34:47.989Z,-0.91
2019-01-18T07:38:53.028Z,-1.22
2019-01-18T07:42:58.157Z,-1.20
2019-01-18T07:47:03.253Z,-1.68
2019-01-18T07:51:09.143Z,-1.07
2019-01-18T07:55:14.232Z,-0.73
2019-01-18T07:59:20.359Z,-1.22
2019-01-18T08:03:25.492Z,-0.83
2019-01-18T08:07:30.504Z,0.08
2019-01-18T08:11:35.582Z,-0.58
2019-01-18T08:15:42.774Z,-0.44
2019-01-18T08:19:48.033Z,-0.96
2019-01-18T08:23:55.757Z,-1.79
2019-01-18T08:28:01.190Z,-1.73
2019-01-18T08:32:06.293Z,-2.13
2019-01-18T08:36:11.428Z,-2.01
2019-01-18T08:40:24.968Z,-2.28
2019-01-18T08:44:30.066Z,-2.30
2019-01-18T08:48:35.180Z,-1.72
2019-01-18T08:52:40.633Z,-2.15
2019-01-18T08:56:45.708Z,-2.17
2019-01-18T09:00:50.837Z,-2.20
2019-01-18T09:04:55.904Z,-2.17
2019-01-18T09:09:01.087Z,-2.04
2019-01-18T09:13:07.407Z,-2.16
2019-01-18T09:17:12.455Z,-2.43
2019-01-18T09:21:17.482Z,-2.29
2019-01-18T09:25:23.655Z,-2.34
2019-01-18T09:29:28.693Z,-2.45
2019-01-18T09:33:33.755Z,-2.39
2019-01-18T09:37:38.794Z,-2.30
2019-01-18T09:41:44.896Z,-2.14
2019-01-18T09:45:50.030Z,-2.09
2019-01-18T09:49:55.012Z,-2.06
2019-01-18T09:54:00.106Z,-1.90
2019-01-18T09:58:05.833Z,-1.73
2019-01-18T10:02:10.928Z,-1.64
2019-01-18T10:06:15.997Z,-1.64
2019-01-18T10:10:21.467Z,-1.67
2019-01-18T10:14:26.525Z,-1.41
2019-01-18T10:18:33.314Z,-1.41
2019-01-18T10:22:38.425Z,-1.34
2019-01-18T10:26:43.809Z,-1.40
2019-01-18T10:30:48.924Z,-1.28
2019-01-18T10:34:54.226Z,-1.14
2019-01-18T10:38:59.311Z,-1.00
2019-01-18T10:43:04.367Z,-0.92
2019-01-18T10:47:09.497Z,-0.81
2019-01-18T10:51:14.665Z,-0.71
2019-01-18T10:55:19.792Z,-0.39
2019-01-18T10:59:24.836Z,-0.40
2019-01-18T11:03:29.867Z,-0.65
2019-01-18T11:07:36.668Z,-0.35
2019-01-18T11:11:41.725Z,-0.34
2019-01-18T11:15:46.809Z,-0.17
2019-01-18T11:19:51.943Z,-0.06
2019-01-18T11:23:56.992Z,-0.08
2019-01-18T11:28:02.139Z,-0.33
2019-01-18T11:32:13.580Z,-0.46
2019-01-18T11:36:14.870Z,-0.19
2019-01-18T11:40:21.164Z,-0.30
2019-01-18T11:44:26.205Z,-0.09
2019-01-18T11:48:31.150Z,-0.38
2019-01-18T11:52:36.300Z,-0.02
2019-01-18T11:56:41.471Z,0.40
2019-01-18T12:00:46.522Z,0.59
2019-01-18T12:04:51.642Z,-0.21
2019-01-18T12:08:56.765Z,-0.13
2019-01-18T12:13:01.791Z,-0.08
2019-01-18T12:17:06.916Z,0.08
2019-01-18T12:21:12.047Z,0.45
2019-01-18T12:25:17.265Z,0.61
2019-01-18T12:29:23.064Z,0.58
2019-01-18T12:33:28.117Z,0.36
2019-01-18T12:37:33.160Z,0.03
2019-01-18T12:41:38.207Z,-0.42
2019-01-18T12:45:43.372Z,0.14
2019-01-18T12:49:48.448Z,-0.11
2019-01-18T12:53:53.555Z,-0.21
2019-01-18T12:57:58.762Z,-0.29
2019-01-18T13:02:03.873Z,-0.26
2019-01-18T13:06:10.020Z,-0.35
2019-01-18T13:10:15.206Z,-0.06
2019-01-18T13:14:20.286Z,-0.51
2019-01-18T13:18:25.394Z,-0.24
2019-01-18T13:22:30.470Z,-0.42
2019-01-18T13:26:35.599Z,-0.72
2019-01-18T13:30:40.665Z,-0.48
2019-01-18T13:34:45.691Z,-0.80
2019-01-18T13:38:50.837Z,-0.79
2019-01-18T13:42:55.962Z,-0.93
2019-01-18T13:47:01.119Z,-0.85
2019-01-18T13:51:06.191Z,-0.70
2019-01-18T13:55:14.916Z,-0.45
2019-01-18T13:59:20.980Z,-0.54
2019-01-18T14:03:26.049Z,-0.57
2019-01-18T14:07:31.164Z,-0.93
2019-01-18T14:11:36.524Z,-0.67
2019-01-18T14:15:41.549Z,-0.71
2019-01-18T14:19:46.640Z,-0.78
2019-01-18T14:23:51.855Z,-0.77
2019-01-18T14:27:56.933Z,-0.87
2019-01-18T14:32:02.728Z,-1.08
2019-01-18T14:36:07.743Z,-1.64
2019-01-18T14:40:13.727Z,-1.52
2019-01-18T14:44:18.793Z,-1.48
2019-01-18T14:48:23.925Z,-1.46
2019-01-18T14:52:29.018Z,-1.58
2019-01-18T14:56:34.059Z,-1.50
2019-01-18T15:00:39.925Z,-1.45
2019-01-18T15:04:46.185Z,-1.71
2019-01-18T15:08:51.300Z,-1.58
2019-01-18T15:12:59.297Z,-1.72
2019-01-18T15:17:04.362Z,-1.59
2019-01-18T15:21:09.480Z,-1.81
2019-01-18T15:25:14.771Z,-1.85
2019-01-18T15:29:20.178Z,-1.77
2019-01-18T15:33:25.333Z,-1.89
2019-01-18T15:37:30.535Z,-1.89
2019-01-18T15:41:35.591Z,-1.88
2019-01-18T15:45:41.184Z,-1.92
2019-01-18T15:49:47.255Z,-1.84
2019-01-18T15:53:52.461Z,-1.99
2019-01-18T15:57:57.729Z,-1.69
2019-01-18T16:02:02.854Z,-1.86
2019-01-18T16:06:08.062Z,-2.02
2019-01-18T16:10:14.177Z,-2.07
2019-01-18T16:14:19.288Z,-2.05
2019-01-18T16:18:24.752Z,-2.10
2019-01-18T16:22:30.111Z,-1.93
2019-01-18T16:26:35.760Z,-2.07
2019-01-18T16:30:40.784Z,-2.03
2019-01-18T16:34:45.992Z,-2.14
2019-01-18T16:38:51.115Z,-2.17
2019-01-18T16:43:05.514Z,-2.15
2019-01-18T16:47:10.738Z,-2.13
2019-01-18T16:51:15.882Z,-2.15
2019-01-18T16:55:21.011Z,-2.26
2019-01-18T16:59:26.368Z,-2.17
2019-01-18T17:03:31.538Z,-2.15
2019-01-18T17:07:36.613Z,-2.21
2019-01-18T17:11:41.699Z,-2.28
2019-01-18T17:15:46.880Z,-2.24
2019-01-18T17:19:51.982Z,-2.34
2019-01-18T17:23:57.154Z,-2.19
2019-01-18T17:28:02.235Z,-2.38
2019-01-18T17:32:08.391Z,-2.50
2019-01-18T17:36:42.482Z,-2.60
2019-01-18T17:41:19.871Z,-2.57
2019-01-18T17:46:07.319Z,-2.50
2019-01-18T17:51:09.087Z,-2.53
2019-01-18T17:55:39.464Z,-2.60
2019-01-18T18:00:23.937Z,-2.63
2019-01-18T18:05:10.501Z,-2.73
2019-01-18T18:09:20.640Z,-2.72
2019-01-18T18:14:12.608Z,-2.60
2019-01-18T18:18:40.597Z,-2.71
2019-01-18T18:23:22.300Z,-2.82
2019-01-18T18:27:44.472Z,-2.87
2019-01-18T18:32:24.788Z,-2.86
2019-01-18T18:37:02.601Z,-2.81
2019-01-18T18:41:56.777Z,-2.76
2019-01-18T18:46:35.681Z,-2.79
2019-01-18T18:51:27.282Z,-2.89
2019-01-18T18:56:19.064Z,-2.76
2019-01-18T19:00:35.520Z,-2.70
2019-01-18T19:05:14.006Z,-2.66
2019-01-18T19:09:47.937Z,-2.63
2019-01-18T19:14:25.348Z,-2.71
2019-01-18T19:19:03.996Z,-2.74
2019-01-18T19:23:34.065Z,-2.69
2019-01-18T19:27:53.804Z,-2.60
2019-01-18T19:32:39.678Z,-2.48
2019-01-18T19:37:30.970Z,-2.37
2019-01-18T19:42:13.465Z,-2.49
2019-01-18T19:46:28.484Z,-2.47
2019-01-18T19:51:17.704Z,-2.52
2019-01-18T19:55:53.764Z,-2.45
2019-01-18T20:00:35.594Z,-2.41
2019-01-18T20:05:13.656Z,-2.35
2019-01-18T20:10:03.349Z,-2.31
2019-01-18T20:15:04.805Z,-2.34
2019-01-18T20:19:25.665Z,-2.28
2019-01-18T20:24:05.780Z,-2.23
2019-01-18T20:28:30.555Z,-2.26
2019-01-18T20:32:48.458Z,-2.21
2019-01-18T20:37:46.717Z,-2.10
2019-01-18T20:42:40.729Z,-2.11
2019-01-18T20:47:26.970Z,-2.14
2019-01-18T20:52:22.155Z,-2.06
2019-01-18T20:56:44.095Z,-2.02
2019-01-18T21:01:16.130Z,-1.99
2019-01-18T21:05:46.643Z,-1.91
2019-01-18T21:10:24.183Z,-1.84
2019-01-18T21:14:53.754Z,-1.92
2019-01-18T21:19:33.010Z,-1.94
2019-01-18T21:23:51.244Z,-1.87
2019-01-18T21:28:36.210Z,-1.85
2019-01-18T21:33:17.225Z,-1.88
2019-01-18T21:38:03.681Z,-1.84
2019-01-18T21:42:43.125Z,-1.82
2019-01-18T21:47:16.576Z,-1.74
2019-01-18T21:52:01.161Z,-1.84
2019-01-18T21:56:29.230Z,-1.92
2019-01-18T22:01:05.538Z,-2.01
2019-01-18T22:05:57.311Z,-2.05
2019-01-18T22:10:30.513Z,-2.05
2019-01-18T22:15:12.529Z,-2.17
2019-01-18T22:19:43.535Z,-2.20
2019-01-18T22:24:31.842Z,-2.28
2019-01-18T22:29:20.698Z,-2.25
2019-01-18T22:34:00.159Z,-2.21
2019-01-18T22:38:41.104Z,-2.27
2019-01-18T22:43:36.258Z,-2.24
2019-01-18T22:48:03.691Z,-2.20
2019-01-18T22:52:41.202Z,-2.21
2019-01-18T22:57:21.323Z,-2.08
2019-01-18T23:02:05.049Z,-2.08
2019-01-18T23:06:30.719Z,-2.04
2019-01-18T23:11:03.497Z,-1.99
2019-01-18T23:15:50.708Z,-2.06
2019-01-18T23:20:30.356Z,-2.05
2019-01-18T23:25:04.478Z,-2.07
2019-01-18T23:29:15.375Z,-2.24
2019-01-18T23:33:57.333Z,-2.17
2019-01-18T23:38:52.226Z,-2.15
2019-01-18T23:43:20.252Z,-2.26
2019-01-18T23:48:05.035Z,-2.29
2019-01-18T23:52:49.727Z,-2.32
2019-01-18T23:57:24.779Z,-2.38
