createdAt,value
2018-07-29T00:01:54.267Z,4.80
2018-07-29T00:04:30.774Z,3.90
2018-07-29T00:07:07.279Z,4.07
2018-07-29T00:09:43.541Z,3.80
2018-07-29T00:12:19.952Z,4.40
2018-07-29T00:14:56.332Z,4.40
2018-07-29T00:17:32.976Z,7.87
2018-07-29T00:20:10.788Z,4.77
2018-07-29T00:22:47.128Z,4.83
2018-07-29T00:25:23.456Z,5.10
2018-07-29T00:27:59.918Z,4.27
2018-07-29T00:30:36.300Z,4.73
2018-07-29T00:33:12.712Z,3.53
2018-07-29T00:35:49.059Z,8.30
2018-07-29T00:38:25.262Z,6.60
2018-07-29T00:41:01.884Z,4.57
2018-07-29T00:43:38.163Z,4.17
2018-07-29T00:46:14.598Z,3.80
2018-07-29T00:48:50.826Z,5.13
2018-07-29T00:51:27.157Z,6.47
2018-07-29T00:54:03.742Z,4.83
2018-07-29T00:56:40.133Z,6.10
2018-07-29T00:59:16.435Z,4.27
2018-07-29T01:01:52.783Z,4.77
2018-07-29T01:04:29.336Z,5.20
2018-07-29T01:07:05.742Z,5.00
2018-07-29T01:09:42.213Z,4.93
2018-07-29T01:12:18.471Z,5.10
2018-07-29T01:14:54.923Z,5.03
2018-07-29T01:17:31.635Z,5.10
2018-07-29T01:20:07.804Z,4.10
2018-07-29T01:22:44.342Z,6.17
2018-07-29T01:25:20.755Z,5.23
2018-07-29T01:27:57.257Z,6.10
2018-07-29T01:30:33.785Z,4.17
2018-07-29T01:33:10.103Z,7.23
2018-07-29T01:35:46.408Z,7.63
2018-07-29T01:38:22.823Z,5.90
2018-07-29T01:40:59.359Z,9.70
2018-07-29T01:43:35.817Z,7.73
2018-07-29T01:46:12.222Z,9.77
2018-07-29T01:48:48.894Z,6.20
2018-07-29T01:51:25.018Z,6.57
2018-07-29T01:54:01.485Z,7.33
2018-07-29T01:56:37.836Z,6.53
2018-07-29T01:59:14.113Z,6.70
2018-07-29T02:01:50.535Z,6.20
2018-07-29T02:04:27.006Z,8.10
2018-07-29T02:07:03.351Z,6.23
2018-07-29T02:09:39.891Z,8.17
2018-07-29T02:12:16.255Z,6.03
2018-07-29T02:14:52.495Z,5.90
2018-07-29T02:17:29.029Z,6.43
2018-07-29T02:20:05.355Z,6.10
2018-07-29T02:22:41.351Z,5.20
2018-07-29T02:25:17.711Z,7.73
2018-07-29T02:27:54.166Z,7.03
2018-07-29T02:30:30.692Z,7.00
2018-07-29T02:33:07.144Z,7.40
2018-07-29T02:35:43.660Z,6.80
2018-07-29T02:38:20.176Z,6.43
2018-07-29T02:40:56.536Z,6.90
2018-07-29T02:43:33.016Z,6.90
2018-07-29T02:46:09.365Z,7.60
2018-07-29T02:48:46.024Z,7.20
2018-07-29T02:51:22.351Z,9.60
2018-07-29T02:53:58.915Z,7.13
2018-07-29T02:56:35.280Z,7.53
2018-07-29T02:59:11.862Z,8.97
2018-07-29T03:01:48.220Z,8.27
2018-07-29T03:04:24.610Z,8.17
2018-07-29T03:07:00.971Z,8.27
2018-07-29T03:09:37.347Z,7.47
2018-07-29T03:12:13.935Z,7.93
2018-07-29T03:14:50.399Z,11.60
2018-07-29T03:17:26.784Z,9.97
2018-07-29T03:20:03.289Z,11.10
2018-07-29T03:22:39.564Z,10.87
2018-07-29T03:25:15.944Z,8.30
2018-07-29T03:27:52.384Z,9.97
2018-07-29T03:30:29.018Z,9.13
2018-07-29T03:33:05.416Z,8.40
2018-07-29T03:35:42.014Z,9.87
2018-07-29T03:38:18.439Z,7.40
2018-07-29T03:40:54.819Z,9.20
2018-07-29T03:43:31.214Z,12.60
2018-07-29T03:46:07.739Z,9.63
2018-07-29T03:48:44.293Z,7.80
2018-07-29T03:51:20.571Z,15.53
2018-07-29T03:53:57.064Z,10.00
2018-07-29T03:56:33.457Z,10.00
2018-07-29T03:59:09.997Z,8.90
2018-07-29T04:01:46.419Z,9.20
2018-07-29T04:04:22.735Z,12.40
2018-07-29T04:06:59.196Z,8.90
2018-07-29T04:09:35.554Z,9.30
2018-07-29T04:12:12.146Z,8.63
2018-07-29T04:14:48.630Z,10.40
2018-07-29T04:17:25.074Z,9.83
2018-07-29T04:20:01.486Z,8.50
2018-07-29T04:22:38.011Z,8.17
2018-07-29T04:25:14.272Z,8.63
2018-07-29T04:27:50.656Z,8.20
2018-07-29T04:30:27.172Z,8.23
2018-07-29T04:33:03.400Z,8.20
2018-07-29T04:35:39.855Z,8.80
2018-07-29T04:38:16.063Z,9.00
2018-07-29T04:40:52.525Z,7.33
2018-07-29T04:43:29.056Z,10.20
2018-07-29T04:46:05.423Z,7.90
2018-07-29T04:48:41.647Z,7.17
2018-07-29T04:51:18.235Z,7.07
2018-07-29T04:53:54.475Z,7.70
2018-07-29T04:56:30.895Z,7.60
2018-07-29T04:59:07.292Z,9.63
2018-07-29T05:01:43.749Z,7.80
2018-07-29T05:04:20.151Z,9.13
2018-07-29T05:06:56.691Z,9.07
2018-07-29T05:09:33.206Z,8.90
2018-07-29T05:12:10.615Z,9.33
2018-07-29T05:14:47.075Z,8.53
2018-07-29T05:17:23.688Z,8.60
2018-07-29T05:20:00.408Z,8.40
2018-07-29T05:22:36.799Z,7.90
2018-07-29T05:25:13.261Z,8.00
2018-07-29T05:27:49.430Z,9.07
2018-07-29T05:30:25.992Z,9.03
2018-07-29T05:33:02.454Z,8.73
2018-07-29T05:35:38.988Z,10.73
2018-07-29T05:38:15.475Z,10.27
2018-07-29T05:40:51.790Z,7.80
2018-07-29T05:43:28.036Z,8.47
2018-07-29T05:46:04.651Z,6.77
2018-07-29T05:48:41.056Z,8.27
2018-07-29T05:51:17.645Z,8.40
2018-07-29T05:53:54.835Z,8.50
2018-07-29T05:56:31.056Z,7.20
2018-07-29T05:59:07.671Z,7.77
2018-07-29T06:01:44.102Z,7.87
2018-07-29T06:04:20.502Z,10.40
2018-07-29T06:06:57.077Z,11.20
2018-07-29T06:09:33.255Z,10.90
2018-07-29T06:12:09.766Z,8.17
2018-07-29T06:14:46.123Z,8.43
2018-07-29T06:17:22.588Z,7.33
2018-07-29T06:19:59.029Z,10.60
2018-07-29T06:22:35.479Z,7.73
2018-07-29T06:25:11.836Z,7.90
2018-07-29T06:27:49.254Z,7.10
2018-07-29T06:30:25.595Z,8.20
2018-07-29T06:33:02.058Z,7.50
2018-07-29T06:35:38.623Z,7.93
2018-07-29T06:38:14.907Z,10.13
2018-07-29T06:40:51.330Z,11.00
2018-07-29T06:43:27.702Z,6.90
2018-07-29T06:46:04.173Z,7.57
2018-07-29T06:48:40.492Z,7.10
2018-07-29T06:51:16.733Z,8.07
2018-07-29T06:53:53.082Z,8.07
2018-07-29T06:56:29.600Z,5.97
2018-07-29T06:59:05.802Z,5.93
2018-07-29T07:01:42.320Z,7.07
2018-07-29T07:04:18.717Z,8.00
2018-07-29T07:06:55.093Z,5.13
2018-07-29T07:09:31.505Z,7.07
2018-07-29T07:12:07.835Z,8.27
2018-07-29T07:14:43.995Z,5.33
2018-07-29T07:17:20.384Z,8.53
2018-07-29T07:19:56.659Z,6.20
2018-07-29T07:22:33.131Z,5.83
2018-07-29T07:25:09.515Z,5.23
2018-07-29T07:27:45.923Z,5.87
2018-07-29T07:30:22.332Z,4.93
2018-07-29T07:32:58.773Z,5.73
2018-07-29T07:35:35.092Z,5.83
2018-07-29T07:38:11.577Z,5.63
2018-07-29T07:40:48.027Z,5.93
2018-07-29T07:43:24.201Z,5.13
2018-07-29T07:46:00.814Z,5.90
2018-07-29T07:48:37.003Z,4.70
2018-07-29T07:51:13.284Z,7.03
2018-07-29T07:53:49.660Z,5.70
2018-07-29T07:56:26.010Z,5.40
2018-07-29T07:59:02.306Z,5.37
2018-07-29T08:01:38.646Z,6.43
2018-07-29T08:04:14.947Z,5.07
2018-07-29T08:06:51.325Z,4.50
2018-07-29T08:09:27.578Z,6.60
2018-07-29T08:12:03.923Z,6.40
2018-07-29T08:14:40.251Z,4.50
2018-07-29T08:17:16.579Z,6.93
2018-07-29T08:19:52.901Z,6.07
2018-07-29T08:22:35.569Z,5.00
2018-07-29T08:25:12.005Z,5.43
2018-07-29T08:27:48.558Z,6.00
2018-07-29T08:30:24.750Z,5.43
2018-07-29T08:33:01.280Z,5.67
2018-07-29T08:35:37.552Z,5.53
2018-07-29T08:38:13.834Z,4.30
2018-07-29T08:40:50.128Z,4.83
2018-07-29T08:43:30.060Z,3.80
2018-07-29T08:46:06.903Z,5.00
2018-07-29T08:48:43.469Z,4.53
2018-07-29T08:51:19.759Z,4.43
2018-07-29T08:53:57.041Z,7.43
2018-07-29T08:56:33.653Z,4.73
2018-07-29T08:59:09.889Z,7.20
2018-07-29T09:01:46.325Z,5.40
2018-07-29T09:04:22.630Z,5.83
2018-07-29T09:06:59.171Z,4.30
2018-07-29T09:09:35.568Z,4.13
2018-07-29T09:12:11.923Z,4.00
2018-07-29T09:14:48.277Z,4.57
2018-07-29T09:17:24.671Z,3.00
2018-07-29T09:20:01.260Z,3.70
2018-07-29T09:22:37.604Z,6.17
2018-07-29T09:25:13.935Z,3.63
2018-07-29T09:27:50.412Z,6.63
2018-07-29T09:30:27.361Z,4.80
2018-07-29T09:33:03.685Z,3.43
2018-07-29T09:35:40.276Z,3.70
2018-07-29T09:38:18.345Z,4.40
2018-07-29T09:40:56.505Z,3.93
2018-07-29T09:43:33.019Z,3.90
2018-07-29T09:46:09.721Z,3.60
2018-07-29T09:48:46.660Z,4.53
2018-07-29T09:51:23.931Z,3.43
2018-07-29T09:54:00.996Z,5.03
2018-07-29T09:56:37.715Z,3.63
2018-07-29T09:59:14.602Z,3.70
2018-07-29T10:01:51.229Z,4.43
2018-07-29T10:04:28.219Z,3.90
2018-07-29T10:07:05.276Z,4.03
2018-07-29T10:09:41.651Z,3.83
2018-07-29T10:12:18.213Z,3.50
2018-07-29T10:14:54.716Z,3.87
2018-07-29T10:17:31.565Z,4.03
2018-07-29T10:20:08.305Z,3.77
2018-07-29T10:22:44.910Z,6.33
2018-07-29T10:25:25.425Z,3.50
2018-07-29T10:28:02.499Z,4.93
2018-07-29T10:30:38.967Z,4.03
2018-07-29T10:33:15.213Z,8.27
2018-07-29T10:35:51.679Z,3.77
2018-07-29T10:38:28.174Z,3.10
2018-07-29T10:41:04.535Z,4.30
2018-07-29T10:43:40.762Z,4.03
2018-07-29T10:46:17.089Z,4.57
2018-07-29T10:48:53.492Z,4.13
2018-07-29T10:51:30.085Z,3.93
2018-07-29T10:54:06.502Z,3.30
2018-07-29T10:56:42.833Z,3.77
2018-07-29T10:59:19.280Z,3.93
2018-07-29T11:01:55.666Z,4.47
2018-07-29T11:04:32.239Z,3.47
2018-07-29T11:07:08.620Z,3.27
2018-07-29T11:09:45.319Z,4.00
2018-07-29T11:12:21.688Z,3.40
2018-07-29T11:14:58.282Z,3.73
2018-07-29T11:17:34.629Z,3.30
2018-07-29T11:20:11.022Z,3.97
2018-07-29T11:22:47.498Z,3.50
2018-07-29T11:25:24.056Z,2.77
2018-07-29T11:28:00.667Z,4.30
2018-07-29T11:30:36.887Z,3.53
2018-07-29T11:33:13.258Z,3.47
2018-07-29T11:35:49.723Z,4.10
2018-07-29T11:38:26.147Z,4.33
2018-07-29T11:41:02.512Z,3.40
2018-07-29T11:43:38.973Z,3.53
2018-07-29T11:46:15.316Z,2.93
2018-07-29T11:48:51.596Z,4.67
2018-07-29T11:51:28.015Z,3.93
2018-07-29T11:54:05.435Z,3.63
2018-07-29T11:56:41.652Z,3.97
2018-07-29T11:59:18.063Z,2.93
2018-07-29T12:01:54.484Z,3.00
2018-07-29T12:04:31.047Z,3.07
2018-07-29T12:07:07.298Z,3.40
2018-07-29T12:09:43.575Z,2.57
2018-07-29T12:12:19.935Z,3.80
2018-07-29T12:14:56.505Z,2.40
2018-07-29T12:17:33.129Z,2.40
2018-07-29T12:20:09.589Z,4.83
2018-07-29T12:22:46.023Z,2.53
2018-07-29T12:25:22.171Z,2.80
2018-07-29T12:27:58.541Z,2.43
2018-07-29T12:30:34.884Z,7.20
2018-07-29T12:33:11.142Z,3.50
2018-07-29T12:35:47.543Z,2.60
2018-07-29T12:38:24.033Z,3.50
2018-07-29T12:41:00.578Z,3.77
2018-07-29T12:43:37.109Z,3.50
2018-07-29T12:46:13.706Z,2.73
2018-07-29T12:48:50.051Z,2.50
2018-07-29T12:51:26.482Z,3.10
2018-07-29T12:54:03.025Z,3.00
2018-07-29T12:56:39.300Z,3.47
2018-07-29T12:59:15.682Z,2.93
2018-07-29T13:01:51.942Z,2.83
2018-07-29T13:04:28.274Z,3.10
2018-07-29T13:07:04.648Z,3.87
2018-07-29T13:09:40.883Z,3.40
2018-07-29T13:12:19.388Z,4.40
2018-07-29T13:14:55.847Z,3.90
2018-07-29T13:17:32.469Z,3.10
2018-07-29T13:20:09.027Z,3.20
2018-07-29T13:22:45.328Z,3.13
2018-07-29T13:25:21.795Z,3.20
2018-07-29T13:27:58.950Z,3.37
2018-07-29T13:30:35.300Z,2.90
2018-07-29T13:33:11.633Z,3.33
2018-07-29T13:35:48.314Z,3.20
2018-07-29T13:38:24.535Z,4.37
2018-07-29T13:41:01.131Z,3.30
2018-07-29T13:43:37.603Z,3.87
2018-07-29T13:46:13.861Z,3.23
2018-07-29T13:48:50.339Z,3.13
2018-07-29T13:51:26.564Z,2.63
2018-07-29T13:54:03.056Z,3.20
2018-07-29T13:56:39.544Z,3.80
2018-07-29T13:59:16.041Z,3.17
2018-07-29T14:01:52.459Z,4.20
2018-07-29T14:04:28.952Z,2.53
2018-07-29T14:07:06.407Z,2.67
2018-07-29T14:09:42.758Z,3.10
2018-07-29T14:12:19.061Z,2.70
2018-07-29T14:14:55.331Z,2.73
2018-07-29T14:17:31.709Z,2.90
2018-07-29T14:20:08.303Z,3.70
2018-07-29T14:22:44.744Z,2.77
2018-07-29T14:25:21.226Z,2.70
2018-07-29T14:27:57.676Z,2.80
2018-07-29T14:30:34.106Z,2.40
2018-07-29T14:33:10.539Z,2.90
2018-07-29T14:35:47.052Z,2.30
2018-07-29T14:38:23.412Z,2.40
2018-07-29T14:40:59.948Z,3.30
2018-07-29T14:43:36.327Z,2.33
2018-07-29T14:46:12.882Z,2.93
2018-07-29T14:48:49.321Z,2.67
2018-07-29T14:51:25.773Z,3.03
2018-07-29T14:54:02.403Z,2.70
2018-07-29T14:56:38.701Z,3.17
2018-07-29T14:59:14.958Z,2.80
2018-07-29T15:01:51.492Z,2.47
2018-07-29T15:04:27.896Z,3.27
2018-07-29T15:07:04.379Z,3.53
2018-07-29T15:09:40.622Z,2.50
2018-07-29T15:12:17.129Z,2.87
2018-07-29T15:14:53.451Z,2.40
2018-07-29T15:17:30.324Z,3.73
2018-07-29T15:20:06.819Z,5.10
2018-07-29T15:22:43.233Z,3.10
2018-07-29T15:25:19.624Z,2.93
2018-07-29T15:27:57.064Z,5.70
2018-07-29T15:30:33.377Z,3.30
2018-07-29T15:33:09.779Z,3.33
2018-07-29T15:35:46.082Z,4.37
2018-07-29T15:38:22.574Z,2.83
2018-07-29T15:40:58.973Z,3.57
2018-07-29T15:43:35.280Z,3.30
2018-07-29T15:46:11.587Z,4.60
2018-07-29T15:48:48.346Z,2.53
2018-07-29T15:51:24.701Z,2.20
2018-07-29T15:54:01.199Z,2.00
2018-07-29T15:56:37.391Z,2.80
2018-07-29T15:59:13.764Z,2.53
2018-07-29T16:01:50.723Z,3.73
2018-07-29T16:04:27.088Z,2.97
2018-07-29T16:07:03.786Z,2.53
2018-07-29T16:09:40.009Z,3.10
2018-07-29T16:12:16.496Z,2.53
2018-07-29T16:14:52.827Z,2.60
2018-07-29T16:17:29.359Z,3.43
2018-07-29T16:20:06.028Z,8.60
2018-07-29T16:22:42.270Z,3.77
2018-07-29T16:25:18.470Z,2.80
2018-07-29T16:27:54.901Z,3.17
2018-07-29T16:30:31.428Z,2.83
2018-07-29T16:33:07.805Z,2.53
2018-07-29T16:35:44.183Z,2.40
2018-07-29T16:38:20.762Z,2.40
2018-07-29T16:40:57.036Z,2.73
2018-07-29T16:43:33.556Z,2.50
2018-07-29T16:46:10.041Z,2.10
2018-07-29T16:48:46.668Z,2.47
2018-07-29T16:51:23.100Z,2.60
2018-07-29T16:53:59.801Z,3.17
2018-07-29T16:56:36.250Z,2.20
2018-07-29T16:59:12.652Z,2.17
2018-07-29T17:01:49.009Z,2.43
2018-07-29T17:04:25.564Z,2.13
2018-07-29T17:07:02.138Z,2.43
2018-07-29T17:09:41.445Z,3.57
2018-07-29T17:12:18.874Z,4.53
2018-07-29T17:14:55.340Z,4.43
2018-07-29T17:17:31.958Z,3.13
2018-07-29T17:20:08.227Z,2.90
2018-07-29T17:22:44.597Z,4.10
2018-07-29T17:25:20.936Z,2.30
2018-07-29T17:27:57.368Z,2.80
2018-07-29T17:30:33.859Z,3.90
2018-07-29T17:33:10.325Z,2.63
2018-07-29T17:35:46.560Z,2.20
2018-07-29T17:38:23.138Z,2.67
2018-07-29T17:40:59.512Z,1.90
2018-07-29T17:43:36.003Z,2.67
2018-07-29T17:46:12.279Z,2.33
2018-07-29T17:48:48.958Z,3.10
2018-07-29T17:51:25.539Z,2.77
2018-07-29T17:54:05.888Z,2.27
2018-07-29T17:56:44.301Z,2.10
2018-07-29T17:59:20.737Z,3.50
2018-07-29T18:01:57.213Z,2.70
2018-07-29T18:04:33.637Z,2.10
2018-07-29T18:07:09.927Z,2.60
2018-07-29T18:09:46.348Z,2.50
2018-07-29T18:12:23.023Z,3.20
2018-07-29T18:14:59.785Z,3.00
2018-07-29T18:17:36.231Z,2.10
2018-07-29T18:20:12.736Z,2.97
2018-07-29T18:22:49.051Z,2.10
2018-07-29T18:25:25.407Z,2.30
2018-07-29T18:28:02.213Z,2.80
2018-07-29T18:30:38.607Z,3.83
2018-07-29T18:33:14.995Z,2.90
2018-07-29T18:35:51.830Z,1.70
2018-07-29T18:38:33.185Z,3.10
2018-07-29T18:41:10.542Z,2.63
2018-07-29T18:43:47.140Z,3.10
2018-07-29T18:46:23.470Z,2.93
2018-07-29T18:49:00.752Z,3.83
2018-07-29T18:51:37.355Z,4.30
2018-07-29T18:54:13.752Z,7.20
2018-07-29T18:56:50.045Z,5.63
2018-07-29T18:59:26.394Z,4.47
2018-07-29T19:02:03.000Z,5.63
2018-07-29T19:04:39.273Z,5.50
2018-07-29T19:07:15.791Z,3.37
2018-07-29T19:09:52.383Z,3.80
2018-07-29T19:12:29.992Z,4.70
2018-07-29T19:15:06.464Z,4.03
2018-07-29T19:17:42.727Z,3.73
2018-07-29T19:20:19.025Z,4.40
2018-07-29T19:22:55.407Z,4.33
2018-07-29T19:25:31.926Z,3.60
2018-07-29T19:28:08.532Z,3.57
2018-07-29T19:30:44.884Z,3.03
2018-07-29T19:33:22.920Z,2.83
2018-07-29T19:35:59.260Z,2.90
2018-07-29T19:38:35.562Z,2.93
2018-07-29T19:41:12.060Z,3.40
2018-07-29T19:43:48.537Z,3.37
2018-07-29T19:46:24.918Z,3.50
2018-07-29T19:49:01.482Z,5.07
2018-07-29T19:51:37.811Z,3.83
2018-07-29T19:54:14.188Z,3.60
2018-07-29T19:56:50.612Z,3.23
2018-07-29T19:59:27.047Z,3.50
2018-07-29T20:02:03.421Z,4.90
2018-07-29T20:04:39.764Z,4.00
2018-07-29T20:07:16.203Z,5.60
2018-07-29T20:09:52.596Z,6.03
2018-07-29T20:12:29.158Z,6.67
2018-07-29T20:15:05.482Z,4.30
2018-07-29T20:17:41.747Z,17.80
2018-07-29T20:20:18.327Z,7.90
2018-07-29T20:22:54.683Z,13.73
2018-07-29T20:25:31.307Z,8.60
2018-07-29T20:28:08.073Z,5.47
2018-07-29T20:30:44.554Z,6.27
2018-07-29T20:33:20.913Z,4.30
2018-07-29T20:35:57.370Z,5.80
2018-07-29T20:38:33.996Z,6.40
2018-07-29T20:41:10.491Z,5.80
2018-07-29T20:43:46.900Z,4.83
2018-07-29T20:46:23.263Z,4.70
2018-07-29T20:49:00.356Z,7.93
2018-07-29T20:51:36.743Z,7.80
2018-07-29T20:54:12.988Z,5.10
2018-07-29T20:56:49.343Z,6.50
2018-07-29T20:59:25.656Z,5.60
2018-07-29T21:02:02.331Z,3.40
2018-07-29T21:04:38.532Z,3.73
2018-07-29T21:07:15.057Z,7.50
2018-07-29T21:09:51.607Z,9.73
2018-07-29T21:12:28.429Z,4.50
2018-07-29T21:15:04.967Z,3.77
2018-07-29T21:17:41.284Z,3.47
2018-07-29T21:20:17.676Z,3.57
2018-07-29T21:22:54.132Z,3.77
2018-07-29T21:25:30.692Z,3.10
2018-07-29T21:28:07.678Z,20.50
2018-07-29T21:30:43.850Z,8.00
2018-07-29T21:33:20.324Z,5.30
2018-07-29T21:35:57.253Z,12.47
2018-07-29T21:38:33.845Z,21.60
2018-07-29T21:41:10.265Z,15.47
2018-07-29T21:43:46.697Z,5.27
2018-07-29T21:46:22.979Z,4.47
2018-07-29T21:48:59.851Z,4.80
2018-07-29T21:51:36.954Z,6.13
2018-07-29T21:54:15.399Z,6.10
2018-07-29T21:56:51.873Z,5.80
2018-07-29T21:59:28.846Z,6.30
2018-07-29T22:02:05.545Z,6.43
2018-07-29T22:04:42.161Z,5.90
2018-07-29T22:07:18.597Z,5.00
2018-07-29T22:09:55.241Z,8.20
2018-07-29T22:12:31.571Z,20.80
2018-07-29T22:15:08.856Z,4.30
2018-07-29T22:17:45.281Z,6.70
2018-07-29T22:20:22.149Z,4.03
2018-07-29T22:22:58.522Z,6.40
2018-07-29T22:25:39.944Z,4.93
2018-07-29T22:28:21.475Z,4.10
2018-07-29T22:31:03.223Z,4.60
2018-07-29T22:33:39.444Z,5.43
2018-07-29T22:36:15.919Z,3.47
2018-07-29T22:38:52.454Z,3.70
2018-07-29T22:41:29.224Z,3.80
2018-07-29T22:44:05.673Z,5.17
2018-07-29T22:46:42.242Z,3.80
2018-07-29T22:49:18.972Z,3.87
2018-07-29T22:51:55.508Z,5.67
2018-07-29T22:54:31.950Z,5.27
2018-07-29T22:57:08.329Z,5.40
2018-07-29T22:59:44.999Z,3.50
2018-07-29T23:02:24.931Z,3.93
2018-07-29T23:05:01.174Z,4.53
2018-07-29T23:07:37.487Z,3.57
2018-07-29T23:10:13.872Z,3.47
2018-07-29T23:12:50.292Z,4.57
2018-07-29T23:15:26.665Z,3.73
2018-07-29T23:18:03.131Z,4.40
2018-07-29T23:20:39.499Z,4.13
2018-07-29T23:23:15.914Z,5.30
2018-07-29T23:25:52.439Z,5.80
2018-07-29T23:28:28.856Z,4.40
2018-07-29T23:31:05.518Z,3.37
2018-07-29T23:33:41.988Z,4.60
2018-07-29T23:36:18.237Z,6.53
2018-07-29T23:38:54.593Z,3.20
2018-07-29T23:41:31.261Z,6.33
2018-07-29T23:44:07.842Z,12.00
2018-07-29T23:46:44.199Z,3.67
2018-07-29T23:49:20.629Z,10.13
2018-07-29T23:51:57.117Z,3.83
2018-07-29T23:54:33.552Z,2.97
2018-07-29T23:57:10.722Z,3.20
2018-07-29T23:59:47.136Z,4.60
