createdAt,value
2022-12-31T00:02:48.063Z,12.59
2022-12-31T00:07:49.760Z,13.12
2022-12-31T00:12:51.251Z,13.00
2022-12-31T00:17:52.736Z,12.95
2022-12-31T00:22:54.247Z,12.99
2022-12-31T00:27:55.830Z,12.51
2022-12-31T00:32:57.315Z,12.75
2022-12-31T00:37:58.798Z,12.27
2022-12-31T00:43:00.261Z,12.68
2022-12-31T00:48:01.758Z,12.92
2022-12-31T00:53:03.237Z,12.19
2022-12-31T00:58:04.721Z,12.36
2022-12-31T01:03:06.301Z,12.29
2022-12-31T01:08:07.838Z,12.42
2022-12-31T01:13:09.387Z,12.39
2022-12-31T01:18:10.896Z,12.30
2022-12-31T01:23:12.392Z,12.44
2022-12-31T01:28:13.863Z,13.09
2022-12-31T01:33:15.377Z,12.63
2022-12-31T01:38:17.899Z,12.84
2022-12-31T01:43:19.674Z,13.07
2022-12-31T01:48:23.895Z,13.45
2022-12-31T01:53:25.378Z,12.51
2022-12-31T01:58:31.595Z,13.02
2022-12-31T02:03:33.171Z,13.29
2022-12-31T02:08:41.625Z,13.21
2022-12-31T02:13:43.523Z,13.26
2022-12-31T02:19:29.066Z,13.27
2022-12-31T02:24:54.041Z,13.33
2022-12-31T02:30:19.429Z,13.37
2022-12-31T02:35:22.295Z,13.30
2022-12-31T02:40:23.804Z,13.38
2022-12-31T02:45:32.077Z,13.33
2022-12-31T02:50:56.525Z,13.60
2022-12-31T02:56:12.634Z,13.22
2022-12-31T03:01:49.510Z,13.31
2022-12-31T03:06:51.715Z,13.00
2022-12-31T03:12:11.608Z,13.07
2022-12-31T03:17:13.082Z,12.99
2022-12-31T03:22:29.497Z,13.36
2022-12-31T03:27:30.987Z,13.33
2022-12-31T03:32:32.444Z,13.78
2022-12-31T03:37:33.938Z,13.89
2022-12-31T03:42:35.432Z,13.79
2022-12-31T03:47:36.944Z,13.61
2022-12-31T03:52:38.409Z,13.73
2022-12-31T03:57:39.909Z,13.66
2022-12-31T04:02:41.647Z,13.62
2022-12-31T04:07:43.212Z,13.85
2022-12-31T04:12:44.876Z,13.26
2022-12-31T04:17:46.502Z,13.45
2022-12-31T04:22:48.056Z,13.57
2022-12-31T04:27:49.529Z,13.67
2022-12-31T04:32:53.933Z,13.87
2022-12-31T04:37:55.425Z,14.01
2022-12-31T04:42:56.912Z,13.78
2022-12-31T04:47:58.421Z,13.60
2022-12-31T04:52:59.890Z,13.76
2022-12-31T04:58:01.378Z,13.96
2022-12-31T05:03:02.917Z,13.97
2022-12-31T05:08:04.456Z,13.63
2022-12-31T05:13:05.948Z,13.76
2022-12-31T05:18:07.754Z,13.95
2022-12-31T05:23:09.248Z,13.85
2022-12-31T05:28:10.854Z,13.95
2022-12-31T05:33:12.348Z,13.46
2022-12-31T05:38:13.825Z,13.95
2022-12-31T05:43:15.421Z,13.82
2022-12-31T05:48:19.539Z,13.37
2022-12-31T05:53:21.010Z,13.53
2022-12-31T05:58:22.499Z,13.81
2022-12-31T06:03:24.037Z,13.98
2022-12-31T06:08:25.547Z,14.00
2022-12-31T06:13:27.072Z,14.21
2022-12-31T06:18:28.545Z,13.92
2022-12-31T06:23:30.098Z,14.24
2022-12-31T06:28:31.665Z,14.17
2022-12-31T06:33:33.333Z,14.39
2022-12-31T06:38:43.383Z,14.18
2022-12-31T06:43:45.015Z,14.05
2022-12-31T06:48:46.508Z,14.30
2022-12-31T06:53:49.075Z,14.21
2022-12-31T06:58:50.941Z,13.68
2022-12-31T07:04:29.643Z,14.30
2022-12-31T07:09:34.483Z,14.21
2022-12-31T07:14:41.456Z,14.06
2022-12-31T07:20:03.208Z,14.16
2022-12-31T07:25:06.645Z,14.18
2022-12-31T07:30:29.635Z,14.00
2022-12-31T07:35:37.546Z,14.36
2022-12-31T07:40:47.903Z,14.14
2022-12-31T07:45:52.732Z,14.03
2022-12-31T07:50:55.474Z,13.92
2022-12-31T07:55:59.845Z,13.91
2022-12-31T08:01:01.468Z,14.03
2022-12-31T08:06:24.613Z,13.98
2022-12-31T08:11:37.799Z,13.92
2022-12-31T08:16:39.559Z,13.95
2022-12-31T08:22:16.505Z,13.91
2022-12-31T08:27:28.238Z,13.65
2022-12-31T08:32:48.381Z,14.03
2022-12-31T08:37:59.322Z,13.81
2022-12-31T08:43:13.337Z,14.27
2022-12-31T08:48:14.718Z,14.25
2022-12-31T08:53:16.366Z,14.26
2022-12-31T08:58:37.257Z,13.95
2022-12-31T09:04:06.057Z,14.13
2022-12-31T09:09:22.763Z,14.03
2022-12-31T09:14:44.652Z,14.02
2022-12-31T09:19:46.228Z,14.04
2022-12-31T09:24:47.922Z,13.97
2022-12-31T09:29:49.314Z,14.35
2022-12-31T09:35:25.630Z,13.81
2022-12-31T09:40:50.845Z,14.00
2022-12-31T09:46:04.319Z,14.28
2022-12-31T09:51:38.226Z,14.26
2022-12-31T09:56:45.729Z,14.01
2022-12-31T10:02:16.097Z,13.82
2022-12-31T10:07:48.774Z,14.11
2022-12-31T10:13:35.293Z,14.32
2022-12-31T10:19:02.700Z,14.41
2022-12-31T10:24:42.397Z,14.36
2022-12-31T10:29:47.459Z,14.44
2022-12-31T10:35:00.713Z,14.45
2022-12-31T10:40:23.539Z,14.03
2022-12-31T10:45:30.752Z,13.79
2022-12-31T10:50:54.894Z,13.32
2022-12-31T10:56:16.108Z,13.76
2022-12-31T11:01:26.611Z,13.26
2022-12-31T11:07:11.824Z,13.64
2022-12-31T11:12:44.236Z,13.85
2022-12-31T11:17:59.202Z,13.73
2022-12-31T11:23:07.476Z,13.46
2022-12-31T11:28:21.632Z,13.97
2022-12-31T11:34:07.142Z,13.69
2022-12-31T11:39:44.727Z,13.73
2022-12-31T11:44:59.882Z,13.59
2022-12-31T11:50:22.672Z,13.67
2022-12-31T11:55:38.181Z,13.70
2022-12-31T12:00:39.718Z,13.84
2022-12-31T12:05:41.276Z,14.04
2022-12-31T12:10:47.243Z,14.21
2022-12-31T12:15:50.976Z,13.41
2022-12-31T12:20:52.894Z,13.87
2022-12-31T12:25:54.401Z,13.99
2022-12-31T12:30:57.560Z,13.83
2022-12-31T12:36:13.112Z,13.88
2022-12-31T12:41:23.888Z,13.82
2022-12-31T12:46:37.194Z,14.27
2022-12-31T12:52:23.429Z,13.71
2022-12-31T12:57:40.581Z,13.98
2022-12-31T13:02:52.300Z,13.90
2022-12-31T13:08:22.988Z,13.99
2022-12-31T13:13:33.574Z,13.72
2022-12-31T13:18:56.727Z,13.59
2022-12-31T13:24:25.731Z,13.87
2022-12-31T13:29:29.111Z,13.72
2022-12-31T13:34:32.093Z,13.37
2022-12-31T13:39:37.187Z,12.96
2022-12-31T13:44:56.251Z,13.05
2022-12-31T13:50:14.295Z,13.83
2022-12-31T13:55:20.417Z,13.36
2022-12-31T14:00:32.353Z,13.72
2022-12-31T14:05:34.781Z,13.07
2022-12-31T14:10:40.561Z,13.31
2022-12-31T14:15:47.208Z,12.94
2022-12-31T14:20:52.569Z,13.76
2022-12-31T14:25:56.910Z,13.15
2022-12-31T14:31:08.739Z,13.32
2022-12-31T14:36:18.432Z,13.46
2022-12-31T14:41:44.704Z,13.16
2022-12-31T14:46:56.315Z,13.41
2022-12-31T14:52:08.692Z,13.46
2022-12-31T14:57:11.234Z,13.34
2022-12-31T15:02:33.052Z,13.02
2022-12-31T15:07:43.532Z,13.07
2022-12-31T15:12:51.031Z,12.71
2022-12-31T15:18:11.078Z,12.61
2022-12-31T15:23:14.658Z,13.10
2022-12-31T15:28:35.349Z,12.90
2022-12-31T15:33:38.863Z,13.48
2022-12-31T15:38:41.261Z,12.58
2022-12-31T15:43:50.827Z,13.06
2022-12-31T15:49:03.461Z,12.32
2022-12-31T15:54:05.922Z,13.19
2022-12-31T15:59:12.108Z,13.35
2022-12-31T16:04:17.495Z,12.49
2022-12-31T16:09:29.612Z,12.11
2022-12-31T16:14:36.545Z,12.35
2022-12-31T16:19:42.658Z,12.34
2022-12-31T16:25:19.345Z,11.88
2022-12-31T16:30:07.924Z,11.86
2022-12-31T16:35:36.220Z,12.54
2022-12-31T16:40:37.877Z,12.55
2022-12-31T16:45:39.387Z,13.06
2022-12-31T16:50:43.782Z,12.37
2022-12-31T16:55:51.797Z,13.08
2022-12-31T17:00:53.286Z,12.87
2022-12-31T17:06:06.706Z,13.21
2022-12-31T17:11:25.965Z,13.46
2022-12-31T17:16:27.850Z,12.99
2022-12-31T17:21:30.602Z,13.06
2022-12-31T17:26:35.877Z,13.20
2022-12-31T17:31:38.779Z,13.51
2022-12-31T17:36:41.402Z,13.68
2022-12-31T17:41:47.197Z,13.71
2022-12-31T17:46:51.974Z,13.98
2022-12-31T17:51:53.537Z,14.65
2022-12-31T17:56:55.014Z,14.72
2022-12-31T18:01:58.384Z,14.92
2022-12-31T18:06:59.943Z,13.89
2022-12-31T18:12:01.800Z,13.85
2022-12-31T18:17:03.452Z,13.82
2022-12-31T18:22:04.923Z,13.09
2022-12-31T18:27:17.411Z,13.36
2022-12-31T18:32:25.152Z,13.73
2022-12-31T18:37:28.605Z,13.93
2022-12-31T18:42:30.096Z,13.82
2022-12-31T18:47:37.480Z,14.02
2022-12-31T18:52:46.887Z,13.57
2022-12-31T18:57:48.358Z,12.92
2022-12-31T19:02:49.910Z,12.37
2022-12-31T19:07:51.469Z,12.80
2022-12-31T19:12:53.147Z,12.78
2022-12-31T19:17:54.671Z,12.92
2022-12-31T19:22:56.548Z,12.04
2022-12-31T19:27:58.037Z,13.19
2022-12-31T19:32:59.962Z,13.59
2022-12-31T19:38:01.451Z,12.90
2022-12-31T19:43:02.930Z,13.39
2022-12-31T19:48:04.436Z,13.57
2022-12-31T19:53:05.924Z,13.38
2022-12-31T19:58:07.800Z,13.63
2022-12-31T20:03:10.849Z,13.41
2022-12-31T20:08:13.078Z,13.84
2022-12-31T20:13:14.583Z,13.87
2022-12-31T20:18:20.899Z,14.03
2022-12-31T20:23:22.398Z,14.27
2022-12-31T20:28:23.927Z,14.32
2022-12-31T20:33:25.430Z,14.11
2022-12-31T20:38:27.647Z,14.26
2022-12-31T20:43:32.736Z,13.93
2022-12-31T20:48:34.287Z,14.04
2022-12-31T20:53:35.779Z,14.35
2022-12-31T20:58:37.269Z,14.39
2022-12-31T21:09:02.626Z,14.70
2022-12-31T21:14:04.166Z,14.34
2022-12-31T21:19:05.723Z,14.51
2022-12-31T21:24:07.273Z,14.64
2022-12-31T21:29:08.751Z,14.09
2022-12-31T21:34:10.271Z,14.63
2022-12-31T21:39:11.752Z,14.29
2022-12-31T21:44:13.537Z,14.22
2022-12-31T21:49:15.042Z,14.35
2022-12-31T21:54:36.489Z,14.58
2022-12-31T22:00:23.906Z,14.54
2022-12-31T22:05:24.825Z,14.02
2022-12-31T22:10:26.700Z,14.35
2022-12-31T22:15:28.207Z,13.76
2022-12-31T22:20:29.709Z,13.64
2022-12-31T22:25:33.844Z,13.89
2022-12-31T22:30:35.351Z,13.59
2022-12-31T22:35:36.897Z,13.91
2022-12-31T22:40:38.481Z,13.64
2022-12-31T22:45:39.947Z,13.64
2022-12-31T22:50:41.408Z,14.15
2022-12-31T22:55:42.904Z,14.04
2022-12-31T23:00:44.401Z,13.96
2022-12-31T23:05:49.245Z,14.01
2022-12-31T23:11:00.429Z,13.56
2022-12-31T23:16:20.689Z,14.21
2022-12-31T23:21:40.576Z,14.30
2022-12-31T23:26:42.109Z,13.76
2022-12-31T23:31:43.632Z,13.80
2022-12-31T23:36:45.189Z,13.88
2022-12-31T23:41:46.757Z,13.78
2022-12-31T23:46:48.288Z,13.67
2022-12-31T23:51:49.822Z,13.93
2022-12-31T23:56:51.332Z,13.64
