createdAt,value
2017-09-23T00:04:07.575Z,1023.6
2017-09-23T00:09:12.944Z,1023.6
2017-09-23T00:14:18.001Z,1023.6
2017-09-23T00:19:22.389Z,1023.6
2017-09-23T00:24:27.778Z,1023.6
2017-09-23T00:29:33.167Z,1023.6
2017-09-23T00:34:37.890Z,1023.6
2017-09-23T00:39:43.951Z,1023.6
2017-09-23T00:44:48.674Z,1023.6
2017-09-23T00:49:53.740Z,1023.5
2017-09-23T00:54:59.131Z,1023.5
2017-09-23T01:00:04.784Z,1023.4
2017-09-23T01:05:09.510Z,1023.5
2017-09-23T01:10:15.238Z,1023.4
2017-09-23T01:15:19.625Z,1023.4
2017-09-23T01:20:25.016Z,1023.4
2017-09-23T01:25:30.408Z,1023.4
2017-09-23T01:30:35.800Z,1023.4
2017-09-23T01:35:41.195Z,1023.4
2017-09-23T01:40:45.928Z,1023.4
2017-09-23T01:46:20.503Z,1023.4
2017-09-23T01:51:26.229Z,1023.5
2017-09-23T01:56:31.622Z,1023.4
2017-09-23T02:01:36.014Z,1023.4
2017-09-23T02:06:41.739Z,1023.3
2017-09-23T02:11:47.134Z,1023.4
2017-09-23T02:16:52.863Z,1023.4
2017-09-23T02:21:57.919Z,1023.5
2017-09-23T02:27:02.644Z,1023.5
2017-09-23T02:32:07.702Z,1023.5
2017-09-23T02:37:12.419Z,1023.5
2017-09-23T02:42:18.146Z,1023.4
2017-09-23T02:47:23.870Z,1023.4
2017-09-23T02:52:28.259Z,1023.5
2017-09-23T02:57:33.314Z,1023.5
2017-09-23T03:02:37.739Z,1023.5
2017-09-23T03:07:43.434Z,1023.6
2017-09-23T03:12:48.822Z,1023.6
2017-09-23T03:17:54.217Z,1023.6
2017-09-23T03:22:59.612Z,1023.6
2017-09-23T03:28:05.002Z,1023.6
2017-09-23T03:33:10.731Z,1023.6
2017-09-23T03:38:15.786Z,1023.6
2017-09-23T03:43:21.512Z,1023.6
2017-09-23T03:48:26.909Z,1023.6
2017-09-23T03:53:31.301Z,1023.7
2017-09-23T03:58:36.352Z,1023.7
2017-09-23T04:03:41.458Z,1023.7
2017-09-23T04:08:47.185Z,1023.8
2017-09-23T04:13:52.574Z,1023.8
2017-09-23T04:18:58.308Z,1023.8
2017-09-23T04:24:02.695Z,1023.8
2017-09-23T04:29:07.421Z,1023.8
2017-09-23T04:34:12.152Z,1023.8
2017-09-23T04:39:16.870Z,1023.9
2017-09-23T04:44:22.268Z,1023.9
2017-09-23T04:49:26.986Z,1024
2017-09-23T04:54:31.708Z,1024
2017-09-23T04:59:37.432Z,1024
2017-09-23T05:04:42.490Z,1024.1
2017-09-23T05:09:47.546Z,1024.2
2017-09-23T05:14:52.600Z,1024.2
2017-09-23T05:19:57.994Z,1024.2
2017-09-23T05:25:03.390Z,1024.3
2017-09-23T05:30:08.781Z,1024.4
2017-09-23T05:35:14.176Z,1024.4
2017-09-23T05:40:19.235Z,1024.5
2017-09-23T05:45:24.624Z,1024.4
2017-09-23T05:50:30.019Z,1024.5
2017-09-23T05:55:35.076Z,1024.5
2017-09-23T06:00:40.137Z,1024.5
2017-09-23T06:05:45.190Z,1024.5
2017-09-23T06:10:50.248Z,1024.5
2017-09-23T06:15:54.971Z,1024.5
2017-09-23T06:20:59.695Z,1024.4
2017-09-23T06:26:04.085Z,1024.4
2017-09-23T06:31:09.141Z,1024.4
2017-09-23T06:36:13.864Z,1024.4
2017-09-23T06:41:19.932Z,1024.4
2017-09-23T06:46:25.653Z,1024.5
2017-09-23T06:51:30.714Z,1024.5
2017-09-23T06:56:35.440Z,1024.6
2017-09-23T07:01:40.504Z,1024.7
2017-09-23T07:06:45.907Z,1024.8
2017-09-23T07:11:50.638Z,1024.9
2017-09-23T07:16:56.369Z,1024.9
2017-09-23T07:22:02.102Z,1024.9
2017-09-23T07:27:07.166Z,1024.9
2017-09-23T07:32:12.237Z,1024.9
2017-09-23T07:37:16.957Z,1024.9
2017-09-23T07:42:22.026Z,1024.9
2017-09-23T07:47:26.752Z,1024.8
2017-09-23T07:52:31.816Z,1024.8
2017-09-23T07:57:37.217Z,1024.9
2017-09-23T08:02:41.615Z,1024.9
2017-09-23T08:07:47.360Z,1024.9
2017-09-23T08:12:52.766Z,1025.1
2017-09-23T08:17:57.516Z,1025.1
2017-09-23T08:23:02.584Z,1025.2
2017-09-23T08:28:07.319Z,1025.2
2017-09-23T08:33:13.393Z,1025.2
2017-09-23T08:38:17.809Z,1025.1
2017-09-23T08:43:23.217Z,1025.1
2017-09-23T08:48:28.967Z,1025.2
2017-09-23T08:53:34.718Z,1025.3
2017-09-23T08:58:40.453Z,1025.2
2017-09-23T09:03:45.858Z,1025.2
2017-09-23T09:08:51.256Z,1025.3
2017-09-23T09:13:56.661Z,1025.3
2017-09-23T09:19:01.733Z,1025.3
2017-09-23T09:24:06.471Z,1025.3
2017-09-23T09:29:11.534Z,1025.3
2017-09-23T09:34:15.935Z,1025.4
2017-09-23T09:39:20.669Z,1025.3
2017-09-23T09:44:26.416Z,1025.3
2017-09-23T09:49:31.481Z,1025.2
2017-09-23T09:54:36.891Z,1025.2
2017-09-23T09:59:42.694Z,1025.2
2017-09-23T10:04:47.765Z,1025.3
2017-09-23T10:09:53.842Z,1025.2
2017-09-23T10:14:58.574Z,1025.2
2017-09-23T10:20:03.643Z,1025.2
2017-09-23T10:25:09.049Z,1025.2
2017-09-23T10:30:13.448Z,1025.1
2017-09-23T10:35:19.189Z,1025.2
2017-09-23T10:40:23.927Z,1025.1
2017-09-23T10:45:29.001Z,1025.1
2017-09-23T10:50:34.107Z,1025
2017-09-23T10:55:39.172Z,1025.1
2017-09-23T11:00:43.910Z,1025
2017-09-23T11:05:49.981Z,1025
2017-09-23T11:10:55.054Z,1025
2017-09-23T11:16:00.474Z,1025
2017-09-23T11:21:05.916Z,1025
2017-09-23T11:26:10.316Z,1025
2017-09-23T11:31:15.051Z,1024.9
2017-09-23T11:36:20.124Z,1025
2017-09-23T11:41:25.878Z,1025
2017-09-23T11:46:31.673Z,1024.9
2017-09-23T11:51:36.746Z,1024.9
2017-09-23T11:56:41.836Z,1024.9
2017-09-23T12:01:46.609Z,1024.9
2017-09-23T12:06:51.366Z,1024.8
2017-09-23T12:11:56.195Z,1024.7
2017-09-23T12:17:01.672Z,1024.8
2017-09-23T12:22:06.584Z,1024.7
2017-09-23T12:27:12.063Z,1024.6
2017-09-23T12:32:17.198Z,1024.6
2017-09-23T12:37:22.626Z,1024.7
2017-09-23T12:42:27.107Z,1024.6
2017-09-23T12:47:32.280Z,1024.7
2017-09-23T12:52:37.749Z,1024.7
2017-09-23T12:57:42.836Z,1024.7
2017-09-23T13:02:47.657Z,1024.7
2017-09-23T13:07:52.451Z,1024.6
2017-09-23T13:12:57.583Z,1024.5
2017-09-23T13:18:02.435Z,1024.6
2017-09-23T13:23:07.589Z,1024.6
2017-09-23T13:28:12.390Z,1024.6
2017-09-23T13:33:18.408Z,1024.6
2017-09-23T13:38:22.879Z,1024.6
2017-09-23T13:43:28.084Z,1024.5
2017-09-23T13:48:33.222Z,1024.5
2017-09-23T13:53:38.367Z,1024.4
2017-09-23T13:58:43.886Z,1024.4
2017-09-23T14:03:49.708Z,1024.3
2017-09-23T14:08:54.174Z,1024.3
2017-09-23T14:13:59.267Z,1024.3
2017-09-23T14:19:04.719Z,1024.3
2017-09-23T14:24:09.488Z,1024.3
2017-09-23T14:29:14.615Z,1024.2
2017-09-23T14:34:19.722Z,1024.1
2017-09-23T14:39:24.818Z,1024.1
2017-09-23T14:44:29.585Z,1024.1
2017-09-23T14:49:35.360Z,1024.1
2017-09-23T14:54:40.466Z,1024.2
2017-09-23T14:59:45.234Z,1024.2
2017-09-23T15:04:51.338Z,1024.2
2017-09-23T15:09:57.105Z,1024.2
2017-09-23T15:15:01.875Z,1024.2
2017-09-23T15:20:07.666Z,1024.2
2017-09-23T15:25:12.443Z,1024.2
2017-09-23T15:30:17.558Z,1024.2
2017-09-23T15:35:23.306Z,1024.2
2017-09-23T15:40:27.409Z,1024.2
2017-09-23T15:45:32.528Z,1024.3
2017-09-23T15:50:37.330Z,1024.3
2017-09-23T15:55:42.125Z,1024.3
2017-09-23T16:00:47.534Z,1024.3
2017-09-23T16:05:52.605Z,1024.3
2017-09-23T16:10:58.005Z,1024.4
2017-09-23T16:16:03.087Z,1024.4
2017-09-23T16:21:08.489Z,1024.5
2017-09-23T16:26:13.890Z,1024.5
2017-09-23T16:31:19.287Z,1024.5
2017-09-23T16:36:25.048Z,1024.5
2017-09-23T16:41:29.786Z,1024.6
2017-09-23T16:46:35.181Z,1024.6
2017-09-23T16:51:40.578Z,1024.6
2017-09-23T16:56:45.989Z,1024.6
2017-09-23T17:01:51.067Z,1024.6
2017-09-23T17:06:57.142Z,1024.6
2017-09-23T17:12:03.209Z,1024.6
2017-09-23T17:17:08.949Z,1024.6
2017-09-23T17:22:13.343Z,1024.6
2017-09-23T17:27:18.775Z,1024.5
2017-09-23T17:32:22.831Z,1024.5
2017-09-23T17:37:27.568Z,1024.5
2017-09-23T17:42:33.307Z,1024.5
2017-09-23T17:47:38.712Z,1024.5
2017-09-23T17:52:43.780Z,1024.5
2017-09-23T17:57:49.177Z,1024.6
2017-09-23T18:02:54.572Z,1024.6
2017-09-23T18:07:59.980Z,1024.5
2017-09-23T18:13:05.382Z,1024.6
2017-09-23T18:18:10.129Z,1024.6
2017-09-23T18:23:15.202Z,1024.7
2017-09-23T18:28:20.609Z,1024.7
2017-09-23T18:33:26.011Z,1024.7
2017-09-23T18:38:31.074Z,1024.7
2017-09-23T18:43:36.142Z,1024.8
2017-09-23T18:48:41.206Z,1024.8
2017-09-23T18:53:45.608Z,1024.7
2017-09-23T18:58:51.374Z,1024.6
2017-09-23T19:03:56.410Z,1024.6
2017-09-23T19:09:02.143Z,1024.7
2017-09-23T19:14:07.540Z,1024.7
2017-09-23T19:19:13.609Z,1024.7
2017-09-23T19:24:19.339Z,1024.7
2017-09-23T19:29:24.770Z,1024.7
2017-09-23T19:34:30.486Z,1024.8
2017-09-23T19:39:35.896Z,1024.8
2017-09-23T19:44:41.302Z,1024.8
2017-09-23T19:49:46.704Z,1024.8
2017-09-23T19:54:51.438Z,1024.8
2017-09-23T19:59:56.507Z,1024.9
2017-09-23T20:05:02.245Z,1024.8
2017-09-23T20:10:07.647Z,1024.8
2017-09-23T20:15:12.711Z,1024.8
2017-09-23T20:20:17.446Z,1024.9
2017-09-23T20:25:22.186Z,1024.8
2017-09-23T20:30:27.579Z,1024.7
2017-09-23T20:35:32.308Z,1024.7
2017-09-23T20:40:38.050Z,1024.7
2017-09-23T20:45:43.115Z,1024.7
2017-09-23T20:50:48.233Z,1024.8
2017-09-23T20:55:53.663Z,1024.8
2017-09-23T21:00:58.733Z,1024.8
2017-09-23T21:06:03.808Z,1024.8
2017-09-23T21:11:09.896Z,1024.8
2017-09-23T21:16:15.974Z,1024.8
2017-09-23T21:21:21.376Z,1024.8
2017-09-23T21:26:26.558Z,1024.9
2017-09-23T21:31:31.975Z,1024.9
2017-09-23T21:36:37.388Z,1024.9
2017-09-23T21:41:42.117Z,1024.8
2017-09-23T21:46:47.405Z,1024.9
2017-09-23T21:51:52.798Z,1024.9
2017-09-23T21:56:57.524Z,1024.9
2017-09-23T22:02:02.586Z,1024.8
2017-09-23T22:07:07.307Z,1024.8
2017-09-23T22:12:12.370Z,1024.8
2017-09-23T22:17:17.765Z,1024.9
2017-09-23T22:22:23.496Z,1024.8
2017-09-23T22:27:28.889Z,1024.9
2017-09-23T22:32:33.953Z,1024.9
2017-09-23T22:37:38.344Z,1024.8
2017-09-23T22:42:43.951Z,1024.8
2017-09-23T22:47:49.030Z,1024.8
2017-09-23T22:52:53.972Z,1024.7
2017-09-23T22:57:58.703Z,1024.6
2017-09-23T23:03:03.447Z,1024.6
2017-09-23T23:08:08.171Z,1024.5
2017-09-23T23:13:13.229Z,1024.5
2017-09-23T23:18:18.623Z,1024.5
2017-09-23T23:23:24.354Z,1024.6
2017-09-23T23:28:29.080Z,1024.7
2017-09-23T23:33:34.138Z,1024.7
2017-09-23T23:38:39.198Z,1024.7
2017-09-23T23:43:44.926Z,1024.6
2017-09-23T23:48:50.657Z,1024.6
2017-09-23T23:53:55.712Z,1024.6
2017-09-23T23:59:00.434Z,1024.7
