createdAt,value
2022-09-07T00:00:09.324Z,100730.13
2022-09-07T00:02:38.038Z,100694.53
2022-09-07T00:05:08.151Z,100578.97
2022-09-07T00:07:37.347Z,100723.38
2022-09-07T00:10:06.976Z,100725.13
2022-09-07T00:12:37.333Z,100426.91
2022-09-07T00:15:09.521Z,100662.78
2022-09-07T00:17:39.128Z,100587.47
2022-09-07T00:20:12.118Z,100580.50
2022-09-07T00:22:41.329Z,100726.78
2022-09-07T00:25:11.072Z,100694.72
2022-09-07T00:27:41.664Z,100702.47
2022-09-07T00:30:11.671Z,100483.19
2022-09-07T00:32:40.350Z,100719.84
2022-09-07T00:35:09.968Z,100712.25
2022-09-07T00:37:38.687Z,100694.97
2022-09-07T00:40:08.882Z,100682.66
2022-09-07T00:42:37.976Z,100705.41
2022-09-07T00:45:16.915Z,100713.44
2022-09-07T00:47:55.579Z,100708.84
2022-09-07T00:50:31.882Z,100587.25
2022-09-07T00:53:06.754Z,100583.72
2022-09-07T00:55:39.139Z,100400.97
2022-09-07T00:58:09.471Z,100523.63
2022-09-07T01:00:42.028Z,100392.47
2022-09-07T01:03:13.539Z,100368.97
2022-09-07T01:05:48.360Z,100706.78
2022-09-07T01:08:17.709Z,100411.28
2022-09-07T01:10:47.461Z,100702.88
2022-09-07T01:13:16.345Z,100701.88
2022-09-07T01:15:59.958Z,100688.78
2022-09-07T01:18:43.173Z,100525.19
2022-09-07T01:21:24.951Z,100696.13
2022-09-07T01:24:36.169Z,100698.81
2022-09-07T01:27:58.396Z,100692.66
2022-09-07T01:30:28.612Z,100496.38
2022-09-07T01:33:29.229Z,100653.09
2022-09-07T01:36:16.983Z,100695.59
2022-09-07T01:38:50.519Z,100564.66
2022-09-07T01:41:28.523Z,100595.28
2022-09-07T01:44:06.969Z,100567.78
2022-09-07T01:46:44.498Z,100674.06
2022-09-07T01:49:18.967Z,100692.13
2022-09-07T01:51:53.307Z,100674.94
2022-09-07T01:54:34.061Z,100687.94
2022-09-07T01:57:11.625Z,100524.31
2022-09-07T01:59:47.402Z,100454.69
2022-09-07T02:02:23.701Z,100686.84
2022-09-07T02:04:58.193Z,100695.38
2022-09-07T02:07:41.505Z,100547.28
2022-09-07T02:10:17.429Z,100692.25
2022-09-07T02:12:55.503Z,100649.31
2022-09-07T02:15:33.087Z,100495.47
2022-09-07T02:18:07.087Z,100662.38
2022-09-07T02:20:40.633Z,100490.34
2022-09-07T02:23:15.526Z,100665.47
2022-09-07T02:25:52.464Z,100671.53
2022-09-07T02:28:29.206Z,100565.50
2022-09-07T02:30:59.506Z,100674.34
2022-09-07T02:33:29.795Z,100645.66
2022-09-07T02:35:59.313Z,100612.56
2022-09-07T02:38:28.326Z,100664.41
2022-09-07T02:41:01.025Z,100494.53
2022-09-07T02:43:32.401Z,100665.25
2022-09-07T02:46:23.869Z,100661.97
2022-09-07T02:49:07.457Z,100496.84
2022-09-07T02:51:46.677Z,100640.13
2022-09-07T02:54:38.639Z,100664.63
2022-09-07T02:57:23.197Z,100659.47
2022-09-07T03:00:07.120Z,100540.84
2022-09-07T03:02:52.275Z,100652.25
2022-09-07T03:05:30.661Z,100653.16
2022-09-07T03:08:52.802Z,100649.75
2022-09-07T03:11:22.381Z,100645.44
2022-09-07T03:13:51.073Z,100481.03
2022-09-07T03:16:19.787Z,100656.22
2022-09-07T03:18:50.614Z,100505.78
2022-09-07T03:21:19.627Z,100639.63
2022-09-07T03:23:51.683Z,100604.97
2022-09-07T03:26:25.638Z,100493.72
2022-09-07T03:28:54.797Z,100636.41
2022-09-07T03:31:30.947Z,100637.06
2022-09-07T03:34:02.419Z,100635.28
2022-09-07T03:36:34.649Z,100318.94
2022-09-07T03:39:09.532Z,100638.97
2022-09-07T03:41:38.486Z,100635.66
2022-09-07T03:44:08.860Z,100647.34
2022-09-07T03:46:37.684Z,100644.91
2022-09-07T03:49:13.404Z,100459.59
2022-09-07T03:51:43.910Z,100647.53
2022-09-07T03:54:12.594Z,100457.94
2022-09-07T03:56:45.672Z,100650.22
2022-09-07T03:59:20.353Z,100650.22
2022-09-07T04:01:49.529Z,100644.94
2022-09-07T04:04:26.849Z,100644.94
2022-09-07T04:06:56.000Z,100652.03
2022-09-07T04:09:24.997Z,100655.81
2022-09-07T04:11:54.093Z,100651.59
2022-09-07T04:14:23.156Z,100647.22
2022-09-07T04:16:52.149Z,100652.34
2022-09-07T04:19:22.357Z,100466.22
2022-09-07T04:21:51.500Z,100658.63
2022-09-07T04:24:22.894Z,100641.16
2022-09-07T04:26:52.594Z,100659.56
2022-09-07T04:29:21.475Z,100643.00
2022-09-07T04:31:54.246Z,100398.47
2022-09-07T04:34:26.612Z,100543.84
2022-09-07T04:36:58.733Z,100652.44
2022-09-07T04:39:39.177Z,100647.22
2022-09-07T04:42:09.779Z,100649.75
2022-09-07T04:44:38.820Z,100653.09
2022-09-07T04:47:09.546Z,100450.19
2022-09-07T04:49:41.818Z,100393.63
2022-09-07T04:52:16.274Z,100651.84
2022-09-07T04:54:50.966Z,100563.13
2022-09-07T04:57:21.798Z,100653.44
2022-09-07T05:00:12.397Z,100623.59
2022-09-07T05:02:43.736Z,100473.94
2022-09-07T05:05:16.653Z,100637.25
2022-09-07T05:07:45.651Z,100639.00
2022-09-07T05:10:14.564Z,100643.38
2022-09-07T05:12:43.676Z,100637.97
2022-09-07T05:15:12.927Z,100642.31
2022-09-07T05:17:41.805Z,100641.38
2022-09-07T05:20:11.395Z,100638.53
2022-09-07T05:22:44.443Z,100641.94
2022-09-07T05:25:13.103Z,100644.47
2022-09-07T05:27:42.486Z,100636.28
2022-09-07T05:33:02.552Z,100630.66
2022-09-07T05:35:31.628Z,100632.25
2022-09-07T05:38:01.788Z,100636.41
2022-09-07T05:40:38.491Z,100636.16
2022-09-07T05:43:10.594Z,100642.97
2022-09-07T05:45:39.884Z,100641.81
2022-09-07T05:48:08.869Z,100640.59
2022-09-07T05:50:38.277Z,100450.69
2022-09-07T05:53:08.342Z,100643.38
2022-09-07T05:55:37.000Z,100636.09
2022-09-07T05:58:05.835Z,100634.63
2022-09-07T06:00:34.552Z,100603.88
2022-09-07T06:03:03.239Z,100640.03
2022-09-07T06:05:32.112Z,100514.25
2022-09-07T06:08:07.286Z,100633.84
2022-09-07T06:10:45.890Z,100646.09
2022-09-07T06:13:14.572Z,100639.91
2022-09-07T06:15:43.274Z,100650.94
2022-09-07T06:18:11.979Z,100645.28
2022-09-07T06:20:43.728Z,100576.06
2022-09-07T06:23:12.380Z,100584.31
2022-09-07T06:25:49.938Z,100635.09
2022-09-07T06:28:22.436Z,100627.25
2022-09-07T06:31:01.224Z,100635.03
2022-09-07T06:33:32.065Z,100575.75
2022-09-07T06:36:03.114Z,100505.28
2022-09-07T06:38:43.072Z,100602.94
2022-09-07T06:44:05.902Z,100619.44
2022-09-07T06:49:27.148Z,100632.09
2022-09-07T06:51:58.479Z,100630.91
2022-09-07T06:57:17.636Z,100626.81
2022-09-07T06:59:49.137Z,100633.56
2022-09-07T07:02:22.535Z,100636.66
2022-09-07T07:04:58.501Z,100330.75
2022-09-07T07:07:52.702Z,100630.44
2022-09-07T07:10:24.783Z,100462.81
2022-09-07T07:12:58.536Z,100501.59
2022-09-07T07:15:29.506Z,100611.41
2022-09-07T07:18:05.399Z,100613.63
2022-09-07T07:21:05.155Z,100549.00
2022-09-07T07:23:37.679Z,100620.63
2022-09-07T07:26:08.820Z,100627.03
2022-09-07T07:31:29.772Z,100608.91
2022-09-07T07:33:58.565Z,100610.28
2022-09-07T07:36:29.948Z,100610.72
2022-09-07T07:39:02.493Z,100593.06
2022-09-07T07:44:24.906Z,100623.66
2022-09-07T07:46:53.779Z,100616.69
2022-09-07T07:49:22.584Z,100622.22
2022-09-07T07:54:43.523Z,100625.19
2022-09-07T07:57:13.027Z,100594.13
2022-09-07T07:59:43.054Z,100646.34
2022-09-07T08:02:17.686Z,100653.06
2022-09-07T08:04:46.581Z,100607.44
2022-09-07T08:07:15.820Z,100630.28
2022-09-07T08:09:46.779Z,100661.81
2022-09-07T08:12:18.904Z,100491.28
2022-09-07T08:14:50.557Z,100636.31
2022-09-07T08:17:19.376Z,100634.59
2022-09-07T08:19:48.032Z,100608.41
2022-09-07T08:22:16.686Z,100630.41
2022-09-07T08:24:45.246Z,100612.75
2022-09-07T08:27:14.587Z,100623.47
2022-09-07T08:29:43.141Z,100625.72
2022-09-07T08:32:15.509Z,100622.13
2022-09-07T08:34:44.206Z,100518.47
2022-09-07T08:37:13.698Z,100467.31
2022-09-07T08:39:44.198Z,100622.81
2022-09-07T08:42:38.593Z,100449.13
2022-09-07T08:45:12.794Z,100619.03
2022-09-07T08:47:50.492Z,100611.16
2022-09-07T08:50:25.944Z,100603.88
2022-09-07T08:53:01.230Z,100595.03
2022-09-07T08:55:36.751Z,100597.34
2022-09-07T08:58:27.116Z,100525.59
2022-09-07T09:06:58.888Z,100590.81
2022-09-07T09:09:46.985Z,100607.88
2022-09-07T09:12:29.190Z,100469.34
2022-09-07T09:15:17.650Z,100565.63
2022-09-07T09:17:56.225Z,100410.22
2022-09-07T09:20:37.129Z,100603.41
2022-09-07T09:23:14.500Z,100591.84
2022-09-07T09:25:54.285Z,100594.53
2022-09-07T09:28:26.456Z,100585.50
2022-09-07T09:30:57.603Z,100581.97
2022-09-07T09:33:29.202Z,100584.75
2022-09-07T09:36:02.316Z,100569.88
2022-09-07T09:38:35.473Z,100574.47
2022-09-07T09:41:09.955Z,100570.28
2022-09-07T09:43:48.213Z,100558.56
2022-09-07T09:46:26.996Z,100451.22
2022-09-07T09:49:00.448Z,100566.44
2022-09-07T09:54:34.597Z,100537.13
2022-09-07T09:57:03.655Z,100537.22
2022-09-07T10:05:29.733Z,100561.44
2022-09-07T10:08:00.008Z,100505.63
2022-09-07T10:10:32.734Z,100477.03
2022-09-07T10:13:01.561Z,100555.47
2022-09-07T10:15:41.315Z,100541.22
2022-09-07T10:18:23.009Z,100531.53
2022-09-07T10:33:09.197Z,100512.94
2022-09-07T10:35:53.007Z,100531.56
2022-09-07T10:38:25.037Z,100529.16
2022-09-07T10:41:04.178Z,100547.56
2022-09-07T10:43:46.372Z,100545.25
2022-09-07T10:46:57.882Z,100547.63
2022-09-07T10:50:22.016Z,100351.81
2022-09-07T10:52:42.101Z,100536.94
2022-09-07T10:55:20.989Z,100466.16
2022-09-07T10:58:07.782Z,100506.28
2022-09-07T11:00:52.228Z,100484.84
2022-09-07T11:03:48.281Z,100525.22
2022-09-07T11:06:23.740Z,100544.69
2022-09-07T11:09:35.684Z,100517.31
2022-09-07T11:12:09.634Z,100551.72
2022-09-07T11:14:46.333Z,100539.41
2022-09-07T11:17:21.830Z,100532.19
2022-09-07T11:20:02.871Z,100499.09
2022-09-07T11:22:40.168Z,100481.00
2022-09-07T11:25:36.867Z,100535.09
2022-09-07T11:28:15.742Z,100518.59
2022-09-07T11:30:50.609Z,100520.75
2022-09-07T11:33:27.181Z,100516.69
2022-09-07T11:36:05.119Z,100515.84
2022-09-07T11:38:46.760Z,100494.38
2022-09-07T11:41:25.541Z,100528.22
2022-09-07T11:44:05.716Z,100519.91
2022-09-07T11:46:43.329Z,100504.31
2022-09-07T11:49:21.197Z,100496.28
2022-09-07T11:51:55.004Z,100486.53
2022-09-07T11:54:40.076Z,100487.63
2022-09-07T11:57:40.715Z,100491.38
2022-09-07T12:00:19.142Z,100420.28
2022-09-07T12:03:32.128Z,100486.94
2022-09-07T12:06:39.642Z,100485.72
2022-09-07T12:09:35.488Z,100483.69
2022-09-07T12:12:35.693Z,100443.81
2022-09-07T12:15:24.904Z,100476.09
2022-09-07T12:18:13.217Z,100479.66
2022-09-07T12:20:46.923Z,100345.41
2022-09-07T12:23:32.474Z,100413.69
2022-09-07T12:26:52.399Z,100459.03
2022-09-07T12:29:27.573Z,100467.41
2022-09-07T12:32:08.556Z,100468.00
2022-09-07T12:34:58.050Z,100452.38
2022-09-07T12:37:46.784Z,100449.09
2022-09-07T12:40:49.272Z,100446.59
2022-09-07T12:44:06.236Z,100451.69
2022-09-07T12:46:55.230Z,100449.94
2022-09-07T12:50:10.092Z,100436.88
2022-09-07T12:53:21.403Z,100347.00
2022-09-07T12:56:21.688Z,100441.91
2022-09-07T12:59:19.850Z,100378.84
2022-09-07T13:02:01.605Z,100456.09
2022-09-07T13:04:59.679Z,100453.59
2022-09-07T13:08:08.216Z,100413.47
2022-09-07T13:10:40.744Z,100453.34
2022-09-07T13:20:18.264Z,100435.56
2022-09-07T13:23:30.501Z,100432.66
2022-09-07T13:26:01.493Z,100431.47
2022-09-07T13:28:42.709Z,100419.28
2022-09-07T13:31:40.327Z,100417.81
2022-09-07T13:35:04.199Z,100414.00
2022-09-07T13:37:45.355Z,100412.28
2022-09-07T13:40:23.367Z,100386.50
2022-09-07T13:42:53.491Z,100414.25
2022-09-07T13:45:33.738Z,100403.69
2022-09-07T13:48:18.109Z,100400.13
2022-09-07T13:51:01.377Z,100397.75
2022-09-07T13:53:47.285Z,100411.06
2022-09-07T13:56:35.038Z,100401.81
2022-09-07T13:59:19.698Z,100411.94
2022-09-07T14:01:51.856Z,100407.38
2022-09-07T14:04:26.818Z,100409.00
2022-09-07T14:07:04.204Z,100404.22
2022-09-07T14:09:33.824Z,100393.91
2022-09-07T14:12:15.018Z,100404.66
2022-09-07T14:14:43.606Z,100320.91
2022-09-07T14:17:16.810Z,100314.88
2022-09-07T14:19:49.427Z,100270.97
2022-09-07T14:22:21.479Z,100245.78
2022-09-07T14:24:54.178Z,100292.53
2022-09-07T14:27:27.127Z,100388.06
2022-09-07T14:29:55.734Z,100359.47
2022-09-07T14:32:27.322Z,100379.31
2022-09-07T14:34:56.397Z,100375.75
2022-09-07T14:37:25.686Z,100389.88
2022-09-07T14:39:56.548Z,100386.44
2022-09-07T14:42:27.578Z,100227.19
2022-09-07T14:45:18.587Z,100306.16
2022-09-07T14:47:51.978Z,100377.59
2022-09-07T14:50:24.254Z,100372.56
2022-09-07T14:55:48.073Z,100388.06
2022-09-07T14:58:26.925Z,100386.16
2022-09-07T15:04:02.150Z,100137.00
2022-09-07T15:07:07.616Z,100392.09
2022-09-07T15:09:39.420Z,100307.44
2022-09-07T15:12:30.060Z,100375.44
2022-09-07T15:15:26.279Z,100296.44
2022-09-07T15:18:04.355Z,100298.19
2022-09-07T15:20:43.357Z,100192.50
2022-09-07T15:23:15.857Z,100288.34
2022-09-07T15:25:51.134Z,100367.91
2022-09-07T15:34:13.956Z,100198.84
2022-09-07T15:36:48.750Z,100264.66
2022-09-07T15:39:21.669Z,100185.81
2022-09-07T15:41:51.666Z,100344.91
2022-09-07T15:44:26.546Z,100347.34
2022-09-07T15:49:51.473Z,100213.31
2022-09-07T15:59:49.966Z,100192.00
2022-09-07T16:05:14.427Z,100333.16
2022-09-07T16:10:35.003Z,100203.50
2022-09-07T16:13:10.460Z,100303.44
2022-09-07T16:15:45.552Z,100223.63
2022-09-07T16:18:18.975Z,100181.66
2022-09-07T16:20:53.259Z,100242.53
2022-09-07T16:23:22.814Z,100325.69
2022-09-07T16:25:59.939Z,100117.25
2022-09-07T16:28:31.718Z,100082.72
2022-09-07T16:31:01.164Z,100330.03
2022-09-07T16:33:36.993Z,100192.56
2022-09-07T16:36:13.133Z,100247.47
2022-09-07T16:38:45.020Z,100183.72
2022-09-07T16:41:22.997Z,100035.47
2022-09-07T16:43:52.576Z,100087.50
2022-09-07T16:46:27.045Z,100146.16
2022-09-07T16:48:57.678Z,100303.72
2022-09-07T16:51:28.587Z,100289.94
2022-09-07T16:53:59.875Z,100187.53
2022-09-07T16:56:35.673Z,100058.59
2022-09-07T16:59:10.043Z,100018.81
2022-09-07T17:01:41.055Z,100116.63
2022-09-07T17:04:12.205Z,100226.06
2022-09-07T17:06:54.769Z,99999.66
2022-09-07T17:09:26.819Z,100044.13
2022-09-07T17:11:56.137Z,100241.59
2022-09-07T17:14:24.889Z,100307.41
2022-09-07T17:16:54.019Z,100037.97
2022-09-07T17:19:31.655Z,100210.16
2022-09-07T17:22:05.943Z,100314.38
2022-09-07T17:24:34.589Z,100315.94
2022-09-07T17:27:03.753Z,100080.41
2022-09-07T17:29:37.018Z,100225.91
2022-09-07T17:32:23.871Z,100320.97
2022-09-07T17:34:55.658Z,100285.22
2022-09-07T17:37:25.707Z,100320.66
2022-09-07T17:39:57.383Z,100320.44
2022-09-07T17:43:38.735Z,100064.78
2022-09-07T17:45:17.658Z,100134.28
2022-09-07T17:47:46.670Z,100071.63
2022-09-07T17:50:17.145Z,100062.50
2022-09-07T17:52:46.251Z,100288.56
2022-09-07T17:55:15.332Z,100313.78
2022-09-07T17:57:44.193Z,100317.13
2022-09-07T18:00:15.386Z,100139.16
2022-09-07T18:02:44.607Z,100229.50
2022-09-07T18:05:16.839Z,100326.22
2022-09-07T18:07:47.123Z,100281.81
2022-09-07T18:10:16.707Z,100317.09
2022-09-07T18:12:45.774Z,100253.22
2022-09-07T18:15:14.926Z,100332.41
2022-09-07T18:17:44.012Z,100327.88
2022-09-07T18:20:12.947Z,100205.75
2022-09-07T18:22:43.156Z,100231.81
2022-09-07T18:25:11.972Z,100179.72
2022-09-07T18:27:41.388Z,100332.28
2022-09-07T18:30:12.002Z,100351.66
2022-09-07T18:32:41.261Z,100340.91
2022-09-07T18:36:01.473Z,100353.50
2022-09-07T18:38:32.645Z,100318.44
2022-09-07T18:41:05.495Z,100362.94
2022-09-07T18:43:37.987Z,100057.09
2022-09-07T18:46:09.880Z,100266.41
2022-09-07T18:48:38.961Z,100246.97
2022-09-07T18:51:09.774Z,100355.16
2022-09-07T18:53:40.618Z,100349.38
2022-09-07T18:56:14.737Z,100339.31
2022-09-07T18:58:44.214Z,100224.47
2022-09-07T19:01:15.853Z,100269.13
2022-09-07T19:03:53.026Z,100362.81
2022-09-07T19:06:22.334Z,100293.28
2022-09-07T19:08:54.013Z,100271.81
2022-09-07T19:11:25.369Z,100354.75
2022-09-07T19:13:57.545Z,100058.34
2022-09-07T19:16:28.020Z,100352.09
2022-09-07T19:18:59.003Z,100332.13
2022-09-07T19:21:31.155Z,100326.81
2022-09-07T19:24:03.701Z,100344.25
2022-09-07T19:26:35.389Z,100336.56
2022-09-07T19:29:10.349Z,100175.59
2022-09-07T19:31:39.194Z,100318.59
2022-09-07T19:34:07.826Z,100330.84
2022-09-07T19:36:36.903Z,100338.34
2022-09-07T19:39:07.692Z,100201.84
2022-09-07T19:41:38.252Z,100326.63
2022-09-07T19:44:06.896Z,100294.06
2022-09-07T19:46:35.784Z,100274.00
2022-09-07T19:49:04.912Z,100323.13
2022-09-07T19:51:36.696Z,100321.75
2022-09-07T19:54:07.891Z,100320.63
2022-09-07T19:56:39.166Z,100310.34
2022-09-07T19:59:08.933Z,100306.78
2022-09-07T20:01:38.756Z,100301.41
2022-09-07T20:04:17.414Z,100304.97
2022-09-07T20:06:50.349Z,100307.66
2022-09-07T20:09:21.484Z,100281.72
2022-09-07T20:11:50.134Z,100317.16
2022-09-07T20:14:24.984Z,100316.47
2022-09-07T20:16:54.160Z,100311.19
2022-09-07T20:19:22.733Z,100253.25
2022-09-07T20:21:55.685Z,100284.03
2022-09-07T20:24:25.814Z,100296.91
2022-09-07T20:26:54.778Z,100298.06
2022-09-07T20:29:27.734Z,100198.53
2022-09-07T20:31:58.733Z,100284.84
2022-09-07T20:34:28.507Z,100288.47
2022-09-07T20:36:57.393Z,100285.78
2022-09-07T20:39:34.594Z,99985.56
2022-09-07T20:42:06.762Z,100287.91
2022-09-07T20:44:35.449Z,100280.72
2022-09-07T20:47:04.148Z,100272.31
2022-09-07T20:49:32.774Z,100274.13
2022-09-07T20:52:01.722Z,100270.28
2022-09-07T20:54:32.707Z,100275.66
2022-09-07T20:57:04.017Z,100145.56
2022-09-07T20:59:32.994Z,100263.28
2022-09-07T21:02:01.667Z,100214.97
2022-09-07T21:04:30.788Z,100262.31
2022-09-07T21:06:59.495Z,100061.53
2022-09-07T21:09:28.152Z,100249.69
2022-09-07T21:11:58.137Z,100275.09
2022-09-07T21:14:26.818Z,100270.84
2022-09-07T21:16:55.528Z,100262.09
2022-09-07T21:19:24.264Z,100290.59
2022-09-07T21:22:04.090Z,100196.16
2022-09-07T21:24:32.740Z,100290.88
2022-09-07T21:27:02.768Z,100296.69
2022-09-07T21:29:31.565Z,100301.47
2022-09-07T21:32:00.103Z,100258.31
2022-09-07T21:34:28.846Z,100303.19
2022-09-07T21:36:57.597Z,100309.72
2022-09-07T21:39:26.298Z,100255.25
2022-09-07T21:41:55.070Z,100276.44
2022-09-07T21:44:25.858Z,100301.63
2022-09-07T21:46:54.826Z,100299.25
2022-09-07T21:49:23.599Z,100296.81
2022-09-07T21:51:52.232Z,100290.38
2022-09-07T21:54:20.819Z,100297.38
2022-09-07T21:56:49.450Z,100256.22
2022-09-07T21:59:18.233Z,100289.97
2022-09-07T22:01:48.832Z,100293.00
2022-09-07T22:04:17.588Z,100299.03
2022-09-07T22:06:46.200Z,100281.97
2022-09-07T22:09:15.106Z,100300.13
2022-09-07T22:11:46.055Z,100287.44
2022-09-07T22:14:16.460Z,100243.53
2022-09-07T22:16:45.180Z,100282.59
2022-09-07T22:19:15.031Z,100162.41
2022-09-07T22:21:43.828Z,100194.09
2022-09-07T22:24:15.313Z,100288.38
2022-09-07T22:26:44.013Z,100286.84
2022-09-07T22:29:13.691Z,100287.53
2022-09-07T22:31:42.741Z,100260.50
2022-09-07T22:34:11.857Z,100239.00
2022-09-07T22:36:44.352Z,100271.81
2022-09-07T22:39:17.246Z,100268.00
2022-09-07T22:41:47.491Z,100241.31
2022-09-07T22:44:19.293Z,100273.44
2022-09-07T22:46:49.509Z,100249.78
2022-09-07T22:49:19.081Z,100259.72
2022-09-07T22:51:49.353Z,100205.56
2022-09-07T22:54:18.149Z,100256.28
2022-09-07T22:56:46.868Z,100247.28
2022-09-07T22:59:15.635Z,100208.97
2022-09-07T23:01:44.340Z,100202.53
2022-09-07T23:04:13.638Z,100239.50
2022-09-07T23:06:44.382Z,100245.13
2022-09-07T23:09:17.590Z,100220.34
2022-09-07T23:11:48.507Z,100231.19
2022-09-07T23:14:20.655Z,100237.53
2022-09-07T23:16:50.626Z,100245.38
2022-09-07T23:19:20.720Z,100200.13
2022-09-07T23:21:49.665Z,100235.38
2022-09-07T23:24:20.245Z,100205.09
2022-09-07T23:26:49.612Z,100220.81
2022-09-07T23:29:20.728Z,100227.09
2022-09-07T23:31:49.705Z,100184.06
2022-09-07T23:34:18.535Z,100194.97
2022-09-07T23:36:47.159Z,100215.94
2022-09-07T23:39:15.714Z,100220.59
2022-09-07T23:41:45.793Z,100229.47
2022-09-07T23:44:14.475Z,100217.47
2022-09-07T23:46:43.131Z,100154.06
2022-09-07T23:49:11.759Z,100205.72
2022-09-07T23:51:40.321Z,100207.69
2022-09-07T23:54:09.538Z,100210.53
2022-09-07T23:56:39.127Z,100205.69
2022-09-07T23:59:12.305Z,100200.06
