createdAt,value
2023-02-11T00:00:45.757Z,0.00
2023-02-11T00:01:45.754Z,0.00
2023-02-11T00:02:47.929Z,0.00
2023-02-11T00:03:45.776Z,0.00
2023-02-11T00:04:45.731Z,0.00
2023-02-11T00:05:45.689Z,0.00
2023-02-11T00:06:45.706Z,0.00
2023-02-11T00:07:45.699Z,0.00
2023-02-11T00:08:45.662Z,0.00
2023-02-11T00:09:45.659Z,0.00
2023-02-11T00:10:45.626Z,0.00
2023-02-11T00:11:45.682Z,0.00
2023-02-11T00:12:45.608Z,0.00
2023-02-11T00:13:45.615Z,0.00
2023-02-11T00:14:45.606Z,0.00
2023-02-11T00:15:45.588Z,0.00
2023-02-11T00:16:45.639Z,0.00
2023-02-11T00:17:45.584Z,0.00
2023-02-11T00:18:45.559Z,0.00
2023-02-11T00:19:45.546Z,0.00
2023-02-11T00:20:45.531Z,0.00
2023-02-11T00:21:45.549Z,0.00
2023-02-11T00:22:45.509Z,0.00
2023-02-11T00:23:45.511Z,0.00
2023-02-11T00:24:45.490Z,0.00
2023-02-11T00:25:45.518Z,0.00
2023-02-11T00:26:45.495Z,0.00
2023-02-11T00:27:45.462Z,0.00
2023-02-11T00:28:45.442Z,0.00
2023-02-11T00:29:45.438Z,0.00
2023-02-11T00:30:45.546Z,0.00
2023-02-11T00:31:45.545Z,0.00
2023-02-11T00:32:45.403Z,0.00
2023-02-11T00:33:45.405Z,0.00
2023-02-11T00:34:45.409Z,0.00
2023-02-11T00:35:45.380Z,0.00
2023-02-11T00:36:45.387Z,0.00
2023-02-11T00:37:45.355Z,0.00
2023-02-11T00:38:45.355Z,0.00
2023-02-11T00:39:45.333Z,0.00
2023-02-11T00:40:45.322Z,0.00
2023-02-11T00:41:45.330Z,0.00
2023-02-11T00:42:45.298Z,0.00
2023-02-11T00:43:45.291Z,0.00
2023-02-11T00:44:45.280Z,0.00
2023-02-11T00:45:45.296Z,0.00
2023-02-11T00:46:45.372Z,0.00
2023-02-11T00:47:52.108Z,0.00
2023-02-11T00:48:45.232Z,0.00
2023-02-11T00:49:45.231Z,0.00
2023-02-11T00:50:45.211Z,0.00
2023-02-11T00:51:45.233Z,0.00
2023-02-11T00:52:45.213Z,0.00
2023-02-11T00:53:45.191Z,0.00
2023-02-11T00:54:45.174Z,0.00
2023-02-11T00:55:45.161Z,0.00
2023-02-11T00:56:45.172Z,0.00
2023-02-11T00:57:45.141Z,0.00
2023-02-11T00:58:45.131Z,0.00
2023-02-11T00:59:45.136Z,0.00
2023-02-11T01:00:45.121Z,0.00
2023-02-11T01:01:45.246Z,0.00
2023-02-11T01:02:45.095Z,0.00
2023-02-11T01:03:45.101Z,0.00
2023-02-11T01:04:45.066Z,0.00
2023-02-11T01:05:45.079Z,0.00
2023-02-11T01:06:45.065Z,0.00
2023-02-11T01:07:45.047Z,0.00
2023-02-11T01:08:45.031Z,0.00
2023-02-11T01:09:45.039Z,0.00
2023-02-11T01:10:45.036Z,0.00
2023-02-11T01:11:45.020Z,0.00
2023-02-11T01:12:44.993Z,0.00
2023-02-11T01:13:44.984Z,0.00
2023-02-11T01:14:44.984Z,0.00
2023-02-11T01:15:44.973Z,0.00
2023-02-11T01:16:45.973Z,0.00
2023-02-11T01:17:44.943Z,0.00
2023-02-11T01:18:44.948Z,0.00
2023-02-11T01:19:44.922Z,0.00
2023-02-11T01:20:44.917Z,0.00
2023-02-11T01:21:44.944Z,0.00
2023-02-11T01:22:44.891Z,0.00
2023-02-11T01:23:44.894Z,0.00
2023-02-11T01:24:44.874Z,0.00
2023-02-11T01:25:44.865Z,0.00
2023-02-11T01:26:44.909Z,0.00
2023-02-11T01:27:44.888Z,0.00
2023-02-11T01:28:44.836Z,0.00
2023-02-11T01:29:44.830Z,0.00
2023-02-11T01:30:44.838Z,0.00
2023-02-11T01:31:44.830Z,0.00
2023-02-11T01:32:44.802Z,0.00
2023-02-11T01:33:44.795Z,0.00
2023-02-11T01:34:44.769Z,0.00
2023-02-11T01:35:44.756Z,0.00
2023-02-11T01:36:44.764Z,0.00
2023-02-11T01:37:44.741Z,0.00
2023-02-11T01:38:44.731Z,0.00
2023-02-11T01:39:44.727Z,0.00
2023-02-11T01:40:44.710Z,0.00
2023-02-11T01:41:44.719Z,0.00
2023-02-11T01:42:44.681Z,0.00
2023-02-11T01:43:44.678Z,0.00
2023-02-11T01:44:44.671Z,0.00
2023-02-11T01:45:44.683Z,0.00
2023-02-11T01:46:44.691Z,0.00
2023-02-11T01:47:44.638Z,0.00
2023-02-11T01:48:44.629Z,0.00
2023-02-11T01:49:44.616Z,0.00
2023-02-11T01:50:44.603Z,0.00
2023-02-11T01:51:44.614Z,0.00
2023-02-11T01:52:44.596Z,0.00
2023-02-11T01:53:44.574Z,0.00
2023-02-11T01:54:44.566Z,0.00
2023-02-11T01:55:44.564Z,0.00
2023-02-11T01:56:44.555Z,0.00
2023-02-11T01:57:44.542Z,0.00
2023-02-11T01:58:44.529Z,0.00
2023-02-11T01:59:44.517Z,0.00
2023-02-11T02:00:44.497Z,0.00
2023-02-11T02:01:44.542Z,0.00
2023-02-11T02:02:44.494Z,0.00
2023-02-11T02:03:44.504Z,0.00
2023-02-11T02:04:44.469Z,0.00
2023-02-11T02:05:44.452Z,0.00
2023-02-11T02:06:44.436Z,0.00
2023-02-11T02:07:44.458Z,0.00
2023-02-11T02:08:44.424Z,0.00
2023-02-11T02:09:44.407Z,0.00
2023-02-11T02:10:44.399Z,0.00
2023-02-11T02:11:44.389Z,0.00
2023-02-11T02:12:44.386Z,0.00
2023-02-11T02:13:44.376Z,0.00
2023-02-11T02:14:44.355Z,0.00
2023-02-11T02:15:44.426Z,0.00
2023-02-11T02:16:44.342Z,0.00
2023-02-11T02:17:44.338Z,0.00
2023-02-11T02:18:44.339Z,0.00
2023-02-11T02:19:44.320Z,0.00
2023-02-11T02:20:44.286Z,0.00
2023-02-11T02:21:44.286Z,0.00
2023-02-11T02:22:44.287Z,0.00
2023-02-11T02:23:44.275Z,0.00
2023-02-11T02:24:44.247Z,0.00
2023-02-11T02:25:44.245Z,0.00
2023-02-11T02:26:44.236Z,0.00
2023-02-11T02:27:44.259Z,0.00
2023-02-11T02:28:44.197Z,0.00
2023-02-11T02:29:44.200Z,0.00
2023-02-11T02:30:44.210Z,0.00
2023-02-11T02:31:44.245Z,0.00
2023-02-11T02:32:44.201Z,0.00
2023-02-11T02:33:44.186Z,0.00
2023-02-11T02:34:44.179Z,0.00
2023-02-11T02:35:44.149Z,0.00
2023-02-11T02:36:44.153Z,0.00
2023-02-11T02:37:44.140Z,0.00
2023-02-11T02:38:44.103Z,0.00
2023-02-11T02:39:44.089Z,0.00
2023-02-11T02:40:44.091Z,0.00
2023-02-11T02:41:44.078Z,0.00
2023-02-11T02:42:44.078Z,0.00
2023-02-11T02:43:44.102Z,0.00
2023-02-11T02:44:44.061Z,0.00
2023-02-11T02:45:44.132Z,0.00
2023-02-11T02:46:44.068Z,0.00
2023-02-11T02:47:44.058Z,0.00
2023-02-11T02:48:44.005Z,0.00
2023-02-11T02:49:44.004Z,0.00
2023-02-11T02:50:43.991Z,0.00
2023-02-11T02:51:43.987Z,0.00
2023-02-11T02:52:43.990Z,0.00
2023-02-11T02:53:43.957Z,0.00
2023-02-11T02:54:43.945Z,0.00
2023-02-11T02:55:43.925Z,0.00
2023-02-11T02:56:43.917Z,0.00
2023-02-11T02:57:43.946Z,0.00
2023-02-11T02:58:46.733Z,0.00
2023-02-11T02:59:43.899Z,0.00
2023-02-11T03:00:43.926Z,0.00
2023-02-11T03:01:43.869Z,0.00
2023-02-11T03:02:43.871Z,0.00
2023-02-11T03:03:43.858Z,0.00
2023-02-11T03:04:43.841Z,0.00
2023-02-11T03:05:43.830Z,0.00
2023-02-11T03:06:43.827Z,0.00
2023-02-11T03:07:43.841Z,0.00
2023-02-11T03:08:43.797Z,0.00
2023-02-11T03:09:43.781Z,0.00
2023-02-11T03:10:43.788Z,0.00
2023-02-11T03:11:43.770Z,0.00
2023-02-11T03:12:43.775Z,0.00
2023-02-11T03:13:43.745Z,0.00
2023-02-11T03:14:43.730Z,0.00
2023-02-11T03:15:43.736Z,0.00
2023-02-11T03:16:43.756Z,0.00
2023-02-11T03:17:43.728Z,0.00
2023-02-11T03:18:43.700Z,0.00
2023-02-11T03:19:43.683Z,0.00
2023-02-11T03:20:43.693Z,0.00
2023-02-11T03:21:43.673Z,0.00
2023-02-11T03:22:43.664Z,0.00
2023-02-11T03:23:43.646Z,0.00
2023-02-11T03:24:43.629Z,0.00
2023-02-11T03:25:43.623Z,0.00
2023-02-11T03:26:43.627Z,0.00
2023-02-11T03:27:43.623Z,0.00
2023-02-11T03:28:43.594Z,0.00
2023-02-11T03:29:43.586Z,0.00
2023-02-11T03:30:43.583Z,0.00
2023-02-11T03:31:43.689Z,0.00
2023-02-11T03:32:43.572Z,0.00
2023-02-11T03:33:43.537Z,0.00
2023-02-11T03:34:43.525Z,0.00
2023-02-11T03:35:43.535Z,0.00
2023-02-11T03:36:43.510Z,0.00
2023-02-11T03:37:43.549Z,0.00
2023-02-11T03:38:43.488Z,0.00
2023-02-11T03:39:43.479Z,0.00
2023-02-11T03:40:43.470Z,0.00
2023-02-11T03:41:43.458Z,0.00
2023-02-11T03:42:43.466Z,0.00
2023-02-11T03:43:43.442Z,0.00
2023-02-11T03:44:43.440Z,0.00
2023-02-11T03:45:43.472Z,0.00
2023-02-11T03:46:43.402Z,0.00
2023-02-11T03:47:43.410Z,0.00
2023-02-11T03:48:43.385Z,0.00
2023-02-11T03:49:43.376Z,0.00
2023-02-11T03:50:43.363Z,0.00
2023-02-11T03:51:43.352Z,0.00
2023-02-11T03:52:43.366Z,0.00
2023-02-11T03:53:43.328Z,0.00
2023-02-11T03:54:43.324Z,0.00
2023-02-11T03:55:43.337Z,0.00
2023-02-11T03:56:43.304Z,0.00
2023-02-11T03:57:43.303Z,0.00
2023-02-11T03:58:43.284Z,0.00
2023-02-11T03:59:43.266Z,0.00
2023-02-11T04:00:43.255Z,0.00
2023-02-11T04:01:43.265Z,0.00
2023-02-11T04:02:43.269Z,0.00
2023-02-11T04:03:43.231Z,0.00
2023-02-11T04:04:43.217Z,0.00
2023-02-11T04:05:43.215Z,0.00
2023-02-11T04:06:43.199Z,0.00
2023-02-11T04:07:43.217Z,0.00
2023-02-11T04:08:43.178Z,0.00
2023-02-11T04:09:43.160Z,0.00
2023-02-11T04:10:43.165Z,0.00
2023-02-11T04:11:43.137Z,0.00
2023-02-11T04:12:43.154Z,0.00
2023-02-11T04:13:43.116Z,0.00
2023-02-11T04:14:43.116Z,0.00
2023-02-11T04:15:43.099Z,0.00
2023-02-11T04:16:43.199Z,0.00
2023-02-11T04:17:43.099Z,0.00
2023-02-11T04:18:43.092Z,0.00
2023-02-11T04:19:43.061Z,0.00
2023-02-11T04:20:43.056Z,0.00
2023-02-11T04:21:43.082Z,0.00
2023-02-11T04:22:43.051Z,0.00
2023-02-11T04:23:43.018Z,0.00
2023-02-11T04:24:43.011Z,0.00
2023-02-11T04:25:43.008Z,0.00
2023-02-11T04:26:42.992Z,0.00
2023-02-11T04:27:42.995Z,0.00
2023-02-11T04:28:42.963Z,0.00
2023-02-11T04:29:42.952Z,0.00
2023-02-11T04:30:43.026Z,0.00
2023-02-11T04:31:42.942Z,0.00
2023-02-11T04:32:42.956Z,0.00
2023-02-11T04:33:42.915Z,0.00
2023-02-11T04:34:42.906Z,0.00
2023-02-11T04:35:42.908Z,0.00
2023-02-11T04:36:42.885Z,0.00
2023-02-11T04:37:42.895Z,0.00
2023-02-11T04:38:42.868Z,0.00
2023-02-11T04:39:42.858Z,0.00
2023-02-11T04:40:42.857Z,0.00
2023-02-11T04:41:42.827Z,0.00
2023-02-11T04:42:42.855Z,0.00
2023-02-11T04:43:42.808Z,0.00
2023-02-11T04:44:42.799Z,0.00
2023-02-11T04:45:42.796Z,0.00
2023-02-11T04:46:42.788Z,0.00
2023-02-11T04:47:42.799Z,0.00
2023-02-11T04:48:42.777Z,0.00
2023-02-11T04:49:42.782Z,0.00
2023-02-11T04:50:42.751Z,0.00
2023-02-11T04:51:42.731Z,0.00
2023-02-11T04:52:42.764Z,0.00
2023-02-11T04:53:42.726Z,0.00
2023-02-11T04:54:42.702Z,0.00
2023-02-11T04:55:42.686Z,0.00
2023-02-11T04:56:43.642Z,0.00
2023-02-11T04:57:42.683Z,0.00
2023-02-11T04:58:42.673Z,0.00
2023-02-11T04:59:42.643Z,0.00
2023-02-11T05:00:42.644Z,0.00
2023-02-11T05:01:42.698Z,0.00
2023-02-11T05:02:42.648Z,0.00
2023-02-11T05:03:42.707Z,0.00
2023-02-11T05:04:42.626Z,0.00
2023-02-11T05:05:42.592Z,0.00
2023-02-11T05:06:42.572Z,0.00
2023-02-11T05:07:42.575Z,0.00
2023-02-11T05:08:42.556Z,0.00
2023-02-11T05:09:42.553Z,0.00
2023-02-11T05:10:42.533Z,0.00
2023-02-11T05:11:42.528Z,0.00
2023-02-11T05:12:42.532Z,0.00
2023-02-11T05:13:42.495Z,0.00
2023-02-11T05:14:42.517Z,0.00
2023-02-11T05:15:42.488Z,0.00
2023-02-11T05:16:42.546Z,0.00
2023-02-11T05:17:42.478Z,0.00
2023-02-11T05:18:42.467Z,0.00
2023-02-11T05:19:42.439Z,0.00
2023-02-11T05:20:42.438Z,0.00
2023-02-11T05:21:56.692Z,0.00
2023-02-11T05:22:43.427Z,0.00
2023-02-11T05:23:42.409Z,0.00
2023-02-11T05:24:42.389Z,0.00
2023-02-11T05:25:42.371Z,0.00
2023-02-11T05:26:42.373Z,0.00
2023-02-11T05:27:42.378Z,0.00
2023-02-11T05:28:42.352Z,0.00
2023-02-11T05:29:42.335Z,0.00
2023-02-11T05:30:42.404Z,0.00
2023-02-11T05:31:42.310Z,0.00
2023-02-11T05:32:42.327Z,0.00
2023-02-11T05:33:42.316Z,0.00
2023-02-11T05:34:42.291Z,0.00
2023-02-11T05:35:42.288Z,0.00
2023-02-11T05:36:42.262Z,0.00
2023-02-11T05:37:42.269Z,0.00
2023-02-11T05:38:42.260Z,0.00
2023-02-11T05:39:42.231Z,0.00
2023-02-11T05:40:42.224Z,0.00
2023-02-11T05:41:42.211Z,0.00
2023-02-11T05:42:42.215Z,0.00
2023-02-11T05:43:42.212Z,0.00
2023-02-11T05:44:42.198Z,0.00
2023-02-11T05:45:42.182Z,0.00
2023-02-11T05:46:42.200Z,0.00
2023-02-11T05:47:42.160Z,0.00
2023-02-11T05:48:42.173Z,0.00
2023-02-11T05:49:42.128Z,0.00
2023-02-11T05:50:42.141Z,0.00
2023-02-11T05:51:42.105Z,0.00
2023-02-11T05:52:42.098Z,0.00
2023-02-11T05:53:42.110Z,0.00
2023-02-11T05:54:42.075Z,0.00
2023-02-11T05:55:42.079Z,0.00
2023-02-11T05:56:44.667Z,0.00
2023-02-11T05:57:42.055Z,0.00
2023-02-11T05:58:42.068Z,0.00
2023-02-11T05:59:42.033Z,0.00
2023-02-11T06:00:42.018Z,0.00
2023-02-11T06:01:42.007Z,0.00
2023-02-11T06:02:42.033Z,0.00
2023-02-11T06:03:42.053Z,0.00
2023-02-11T06:04:41.989Z,0.00
2023-02-11T06:05:41.958Z,0.00
2023-02-11T06:06:41.960Z,0.00
2023-02-11T06:07:41.952Z,0.00
2023-02-11T06:08:41.961Z,0.00
2023-02-11T06:09:41.919Z,0.00
2023-02-11T06:10:41.920Z,0.00
2023-02-11T06:11:41.900Z,0.00
2023-02-11T06:12:41.896Z,0.00
2023-02-11T06:13:41.898Z,0.00
2023-02-11T06:14:41.870Z,0.00
2023-02-11T06:15:41.882Z,0.00
2023-02-11T06:16:41.852Z,0.00
2023-02-11T06:17:41.861Z,0.00
2023-02-11T06:18:41.853Z,0.00
2023-02-11T06:19:41.833Z,0.00
2023-02-11T06:20:41.831Z,0.00
2023-02-11T06:21:44.102Z,0.00
2023-02-11T06:22:41.802Z,0.00
2023-02-11T06:23:41.793Z,0.00
2023-02-11T06:25:00.289Z,0.00
2023-02-11T06:25:42.754Z,0.00
2023-02-11T06:26:41.767Z,0.00
2023-02-11T06:27:41.737Z,0.00
2023-02-11T06:28:42.129Z,0.00
2023-02-11T06:29:41.716Z,0.00
2023-02-11T06:30:41.720Z,0.00
2023-02-11T06:31:41.810Z,0.00
2023-02-11T06:32:44.858Z,1.00
2023-02-11T06:33:41.691Z,0.00
2023-02-11T06:34:41.696Z,0.00
2023-02-11T06:35:41.659Z,0.00
2023-02-11T06:36:41.650Z,0.00
2023-02-11T06:37:41.635Z,0.00
2023-02-11T06:38:41.641Z,0.00
2023-02-11T06:39:41.617Z,0.00
2023-02-11T06:40:41.609Z,0.00
2023-02-11T06:41:41.589Z,0.00
2023-02-11T06:42:41.581Z,0.00
2023-02-11T06:43:41.591Z,0.00
2023-02-11T06:44:41.563Z,0.00
2023-02-11T06:45:41.548Z,0.00
2023-02-11T06:46:41.541Z,0.00
2023-02-11T06:47:41.498Z,1.00
2023-02-11T06:48:43.779Z,1.00
2023-02-11T06:49:41.501Z,0.00
2023-02-11T06:50:41.501Z,0.00
2023-02-11T06:51:41.442Z,4.00
2023-02-11T06:52:41.423Z,3.00
2023-02-11T06:53:41.432Z,3.00
2023-02-11T06:54:41.416Z,2.00
2023-02-11T06:55:41.394Z,2.00
2023-02-11T06:56:41.408Z,1.00
2023-02-11T06:57:41.376Z,5.00
2023-02-11T06:58:41.387Z,2.00
2023-02-11T06:59:41.369Z,1.00
2023-02-11T07:00:41.355Z,2.00
2023-02-11T07:01:41.342Z,2.00
2023-02-11T07:02:41.362Z,2.00
2023-02-11T07:03:41.588Z,2.00
2023-02-11T07:04:41.308Z,3.00
2023-02-11T07:05:41.290Z,8.00
2023-02-11T07:06:41.283Z,5.00
2023-02-11T07:07:41.269Z,5.00
2023-02-11T07:08:41.283Z,4.00
2023-02-11T07:09:41.252Z,8.00
2023-02-11T07:10:41.237Z,6.00
2023-02-11T07:11:41.227Z,9.00
2023-02-11T07:12:41.221Z,8.00
2023-02-11T07:13:41.239Z,10.00
2023-02-11T07:14:41.202Z,9.00
2023-02-11T07:15:41.208Z,19.00
2023-02-11T07:16:41.244Z,14.00
2023-02-11T07:17:41.171Z,12.00
2023-02-11T07:18:41.181Z,12.00
2023-02-11T07:19:41.149Z,10.00
2023-02-11T07:20:41.140Z,12.00
2023-02-11T07:21:41.130Z,12.00
2023-02-11T07:22:41.118Z,11.00
2023-02-11T07:23:41.123Z,12.00
2023-02-11T07:24:41.123Z,11.00
2023-02-11T07:25:41.081Z,13.00
2023-02-11T07:26:41.092Z,15.00
2023-02-11T07:27:41.059Z,11.00
2023-02-11T07:28:41.075Z,10.00
2023-02-11T07:29:41.041Z,12.00
2023-02-11T07:30:41.054Z,18.00
2023-02-11T07:31:41.066Z,14.00
2023-02-11T07:32:41.021Z,14.00
2023-02-11T07:33:41.023Z,15.00
2023-02-11T07:34:41.017Z,19.00
2023-02-11T07:35:42.649Z,17.00
2023-02-11T07:36:40.974Z,18.00
2023-02-11T07:37:40.958Z,13.00
2023-02-11T07:38:40.974Z,13.00
2023-02-11T07:39:40.966Z,15.00
2023-02-11T07:40:40.965Z,12.00
2023-02-11T07:41:40.925Z,12.00
2023-02-11T07:42:40.914Z,14.00
2023-02-11T07:43:40.947Z,13.00
2023-02-11T07:44:40.888Z,13.00
2023-02-11T07:45:40.898Z,13.00
2023-02-11T07:46:40.904Z,12.00
2023-02-11T07:47:40.847Z,14.00
2023-02-11T07:48:40.891Z,18.00
2023-02-11T07:49:40.839Z,14.00
2023-02-11T07:50:40.827Z,19.00
2023-02-11T07:51:40.827Z,19.00
2023-02-11T07:52:40.809Z,18.00
2023-02-11T07:53:40.814Z,14.00
2023-02-11T07:54:40.781Z,13.00
2023-02-11T07:55:40.778Z,15.00
2023-02-11T07:56:40.773Z,13.00
2023-02-11T07:57:40.759Z,15.00
2023-02-11T07:58:40.758Z,18.00
2023-02-11T07:59:40.729Z,15.00
2023-02-11T08:00:40.750Z,13.00
2023-02-11T08:01:40.710Z,21.00
2023-02-11T08:02:40.700Z,20.00
2023-02-11T08:03:40.967Z,21.00
2023-02-11T08:04:40.679Z,22.00
2023-02-11T08:05:40.669Z,27.00
2023-02-11T08:06:40.651Z,23.00
2023-02-11T08:07:40.648Z,23.00
2023-02-11T08:08:40.653Z,19.00
2023-02-11T08:09:40.636Z,22.00
2023-02-11T08:10:40.615Z,20.00
2023-02-11T08:11:40.611Z,25.00
2023-02-11T08:12:40.590Z,24.00
2023-02-11T08:13:40.625Z,24.00
2023-02-11T08:14:40.570Z,18.00
2023-02-11T08:15:40.574Z,19.00
2023-02-11T08:16:40.599Z,24.00
2023-02-11T08:17:40.541Z,27.00
2023-02-11T08:18:40.541Z,26.00
2023-02-11T08:19:40.532Z,30.00
2023-02-11T08:20:40.511Z,27.00
2023-02-11T08:21:40.500Z,22.00
2023-02-11T08:22:40.483Z,23.00
2023-02-11T08:23:40.492Z,22.00
2023-02-11T08:24:40.463Z,38.00
2023-02-11T08:25:40.456Z,41.00
2023-02-11T08:26:40.453Z,46.00
2023-02-11T08:27:40.440Z,47.00
2023-02-11T08:28:40.458Z,43.00
2023-02-11T08:29:40.423Z,51.00
2023-02-11T08:30:40.434Z,59.00
2023-02-11T08:31:40.725Z,60.00
2023-02-11T08:32:40.385Z,54.00
2023-02-11T08:33:40.410Z,60.00
2023-02-11T08:34:40.357Z,58.00
2023-02-11T08:35:40.366Z,50.00
2023-02-11T08:36:40.344Z,57.00
2023-02-11T08:37:40.345Z,48.00
2023-02-11T08:38:40.349Z,49.00
2023-02-11T08:39:40.347Z,40.00
2023-02-11T08:40:40.300Z,40.00
2023-02-11T08:41:40.296Z,43.00
2023-02-11T08:42:40.284Z,50.00
2023-02-11T08:43:40.309Z,35.00
2023-02-11T08:44:40.265Z,32.00
2023-02-11T08:45:40.289Z,37.00
2023-02-11T08:46:40.244Z,50.00
2023-02-11T08:47:40.252Z,56.00
2023-02-11T08:48:40.252Z,49.00
2023-02-11T08:49:40.209Z,47.00
2023-02-11T08:50:40.196Z,51.00
2023-02-11T08:51:40.200Z,44.00
2023-02-11T08:52:40.183Z,36.00
2023-02-11T08:53:40.208Z,39.00
2023-02-11T08:54:40.169Z,54.00
2023-02-11T08:55:40.153Z,57.00
2023-02-11T08:56:40.154Z,56.00
2023-02-11T08:57:40.131Z,66.00
2023-02-11T08:58:40.131Z,66.00
2023-02-11T08:59:40.129Z,35.00
2023-02-11T09:00:40.091Z,59.00
2023-02-11T09:01:40.160Z,55.00
2023-02-11T09:02:40.112Z,28.00
2023-02-11T09:03:40.064Z,60.00
2023-02-11T09:04:40.069Z,93.00
2023-02-11T09:05:40.042Z,103.00
2023-02-11T09:06:40.033Z,97.00
2023-02-11T09:07:40.022Z,85.00
2023-02-11T09:08:40.047Z,61.00
2023-02-11T09:09:40.039Z,89.00
2023-02-11T09:10:39.989Z,80.00
2023-02-11T09:11:39.994Z,89.00
2023-02-11T09:12:39.963Z,153.00
2023-02-11T09:13:39.975Z,110.00
2023-02-11T09:14:39.975Z,126.00
2023-02-11T09:15:39.950Z,92.00
2023-02-11T09:16:39.938Z,92.00
2023-02-11T09:17:39.919Z,86.00
2023-02-11T09:18:39.903Z,67.00
2023-02-11T09:19:39.921Z,72.00
2023-02-11T09:20:39.897Z,100.00
2023-02-11T09:21:39.880Z,67.00
2023-02-11T09:22:39.866Z,83.00
2023-02-11T09:23:39.859Z,147.00
2023-02-11T09:24:39.890Z,163.00
2023-02-11T09:25:40.691Z,141.00
2023-02-11T09:26:39.819Z,132.00
2023-02-11T09:27:39.818Z,129.00
2023-02-11T09:28:39.859Z,124.00
2023-02-11T09:29:39.814Z,160.00
2023-02-11T09:30:39.891Z,138.00
2023-02-11T09:31:39.880Z,137.00
2023-02-11T09:32:39.784Z,160.00
2023-02-11T09:33:39.782Z,154.00
2023-02-11T09:34:39.762Z,152.00
2023-02-11T09:35:39.735Z,143.00
2023-02-11T09:36:39.739Z,143.00
2023-02-11T09:37:39.713Z,127.00
2023-02-11T09:38:39.693Z,129.00
2023-02-11T09:39:39.714Z,130.00
2023-02-11T09:40:39.685Z,122.00
2023-02-11T09:41:39.680Z,138.00
2023-02-11T09:42:39.671Z,163.00
2023-02-11T09:43:39.657Z,175.00
2023-02-11T09:44:39.664Z,194.00
2023-02-11T09:45:39.632Z,193.00
2023-02-11T09:46:39.626Z,258.00
2023-02-11T09:47:39.616Z,257.00
2023-02-11T09:48:39.596Z,253.00
2023-02-11T09:49:39.608Z,253.00
2023-02-11T09:50:39.585Z,261.00
2023-02-11T09:51:40.321Z,290.00
2023-02-11T09:52:39.590Z,294.00
2023-02-11T09:53:39.561Z,311.00
2023-02-11T09:54:39.553Z,312.00
2023-02-11T09:55:39.566Z,282.00
2023-02-11T09:56:39.520Z,270.00
2023-02-11T09:57:39.518Z,303.00
2023-02-11T09:58:39.494Z,271.00
2023-02-11T09:59:39.510Z,266.00
2023-02-11T10:00:39.473Z,270.00
2023-02-11T10:01:39.516Z,272.00
2023-02-11T10:02:39.453Z,229.00
2023-02-11T10:03:39.462Z,239.00
2023-02-11T10:04:39.518Z,234.00
2023-02-11T10:05:39.431Z,245.00
2023-02-11T10:06:39.417Z,321.00
2023-02-11T10:07:39.405Z,317.00
2023-02-11T10:08:39.397Z,239.00
2023-02-11T10:09:39.406Z,192.00
2023-02-11T10:10:39.386Z,224.00
2023-02-11T10:11:39.374Z,262.00
2023-02-11T10:12:39.356Z,239.00
2023-02-11T10:13:42.168Z,142.00
2023-02-11T10:14:39.358Z,217.00
2023-02-11T10:15:39.363Z,282.00
2023-02-11T10:16:39.319Z,277.00
2023-02-11T10:17:39.307Z,193.00
2023-02-11T10:18:39.294Z,161.00
2023-02-11T10:19:39.309Z,165.00
2023-02-11T10:20:39.281Z,159.00
2023-02-11T10:21:39.272Z,131.00
2023-02-11T10:22:39.252Z,128.00
2023-02-11T10:23:39.250Z,117.00
2023-02-11T10:24:39.252Z,126.00
2023-02-11T10:25:39.242Z,98.00
2023-02-11T10:26:39.212Z,140.00
2023-02-11T10:27:39.222Z,106.00
2023-02-11T10:28:39.233Z,122.00
2023-02-11T10:29:39.202Z,130.00
2023-02-11T10:30:39.197Z,100.00
2023-02-11T10:31:39.231Z,89.00
2023-02-11T10:32:39.142Z,81.00
2023-02-11T10:33:39.135Z,82.00
2023-02-11T10:34:39.142Z,79.00
2023-02-11T10:35:39.134Z,62.00
2023-02-11T10:36:39.104Z,75.00
2023-02-11T10:37:39.113Z,64.00
2023-02-11T10:38:39.075Z,76.00
2023-02-11T10:39:39.096Z,91.00
2023-02-11T10:40:39.071Z,71.00
2023-02-11T10:41:39.800Z,61.00
2023-02-11T10:42:39.057Z,77.00
2023-02-11T10:43:39.037Z,57.00
2023-02-11T10:44:39.044Z,88.00
2023-02-11T10:45:39.019Z,82.00
2023-02-11T10:46:39.074Z,61.00
2023-02-11T10:47:38.988Z,77.00
2023-02-11T10:48:38.980Z,99.00
2023-02-11T10:49:39.011Z,68.00
2023-02-11T10:50:38.959Z,73.00
2023-02-11T10:51:38.949Z,87.00
2023-02-11T10:52:38.939Z,86.00
2023-02-11T10:53:38.929Z,79.00
2023-02-11T10:54:38.932Z,81.00
2023-02-11T10:55:38.912Z,76.00
2023-02-11T10:56:38.892Z,76.00
2023-02-11T10:57:38.901Z,64.00
2023-02-11T10:58:38.871Z,79.00
2023-02-11T10:59:38.890Z,91.00
2023-02-11T11:00:38.879Z,66.00
2023-02-11T11:01:38.909Z,66.00
2023-02-11T11:02:38.837Z,73.00
2023-02-11T11:03:38.834Z,76.00
2023-02-11T11:04:38.886Z,68.00
2023-02-11T11:05:38.803Z,79.00
2023-02-11T11:06:38.792Z,98.00
2023-02-11T11:07:38.783Z,91.00
2023-02-11T11:08:38.773Z,73.00
2023-02-11T11:09:38.789Z,100.00
2023-02-11T11:10:38.764Z,107.00
2023-02-11T11:11:38.744Z,96.00
2023-02-11T11:12:41.056Z,93.00
2023-02-11T11:13:38.728Z,149.00
2023-02-11T11:14:38.725Z,46.00
2023-02-11T11:15:38.715Z,39.00
2023-02-11T11:16:38.690Z,38.00
2023-02-11T11:17:38.685Z,54.00
2023-02-11T11:18:38.700Z,54.00
2023-02-11T11:19:38.704Z,51.00
2023-02-11T11:20:38.649Z,60.00
2023-02-11T11:21:38.639Z,45.00
2023-02-11T11:22:38.626Z,49.00
2023-02-11T11:23:38.665Z,56.00
2023-02-11T11:24:38.621Z,54.00
2023-02-11T11:25:38.605Z,48.00
2023-02-11T11:26:38.588Z,63.00
2023-02-11T11:27:38.586Z,52.00
2023-02-11T11:28:38.560Z,55.00
2023-02-11T11:29:38.583Z,56.00
2023-02-11T11:30:38.574Z,45.00
2023-02-11T11:31:38.652Z,56.00
2023-02-11T11:32:38.541Z,56.00
2023-02-11T11:33:38.521Z,60.00
2023-02-11T11:34:39.213Z,58.00
2023-02-11T11:35:38.515Z,58.00
2023-02-11T11:36:38.480Z,59.00
2023-02-11T11:37:38.472Z,61.00
2023-02-11T11:38:38.452Z,58.00
2023-02-11T11:39:38.454Z,58.00
2023-02-11T11:40:38.448Z,64.00
2023-02-11T11:41:38.449Z,60.00
2023-02-11T11:42:39.366Z,47.00
2023-02-11T11:43:38.402Z,60.00
2023-02-11T11:44:38.395Z,57.00
2023-02-11T11:45:38.398Z,49.00
2023-02-11T11:46:38.419Z,56.00
2023-02-11T11:47:38.358Z,47.00
2023-02-11T11:48:38.363Z,49.00
2023-02-11T11:49:38.339Z,59.00
2023-02-11T11:50:38.348Z,48.00
2023-02-11T11:51:38.320Z,50.00
2023-02-11T11:52:39.122Z,44.00
2023-02-11T11:53:38.318Z,54.00
2023-02-11T11:54:39.125Z,58.00
2023-02-11T11:55:38.300Z,53.00
2023-02-11T11:56:38.271Z,49.00
2023-02-11T11:57:38.259Z,52.00
2023-02-11T11:58:38.247Z,62.00
2023-02-11T11:59:38.245Z,56.00
2023-02-11T12:00:38.232Z,63.00
2023-02-11T12:01:38.238Z,50.00
2023-02-11T12:02:38.236Z,44.00
2023-02-11T12:03:38.198Z,47.00
2023-02-11T12:04:38.180Z,52.00
2023-02-11T12:05:38.195Z,42.00
2023-02-11T12:06:38.164Z,51.00
2023-02-11T12:07:38.152Z,38.00
2023-02-11T12:08:38.157Z,39.00
2023-02-11T12:09:38.127Z,37.00
2023-02-11T12:10:38.162Z,41.00
2023-02-11T12:11:38.105Z,34.00
2023-02-11T12:12:38.095Z,38.00
2023-02-11T12:13:38.085Z,40.00
2023-02-11T12:14:38.079Z,43.00
2023-02-11T12:15:38.106Z,42.00
2023-02-11T12:16:38.117Z,30.00
2023-02-11T12:17:38.049Z,33.00
2023-02-11T12:18:38.071Z,32.00
2023-02-11T12:19:38.036Z,33.00
2023-02-11T12:20:38.037Z,32.00
2023-02-11T12:21:38.012Z,28.00
2023-02-11T12:22:37.995Z,44.00
2023-02-11T12:23:37.989Z,38.00
2023-02-11T12:24:37.978Z,28.00
2023-02-11T12:25:37.979Z,27.00
2023-02-11T12:26:37.959Z,30.00
2023-02-11T12:27:37.949Z,28.00
2023-02-11T12:28:38.014Z,26.00
2023-02-11T12:29:37.921Z,26.00
2023-02-11T12:30:38.005Z,26.00
2023-02-11T12:31:37.963Z,28.00
2023-02-11T12:32:37.938Z,38.00
2023-02-11T12:33:37.892Z,28.00
2023-02-11T12:34:37.873Z,31.00
2023-02-11T12:35:37.874Z,29.00
2023-02-11T12:36:37.854Z,22.00
2023-02-11T12:37:37.844Z,38.00
2023-02-11T12:38:37.830Z,31.00
2023-02-11T12:39:37.821Z,24.00
2023-02-11T12:40:37.826Z,23.00
2023-02-11T12:41:37.794Z,33.00
2023-02-11T12:42:37.834Z,32.00
2023-02-11T12:43:37.783Z,32.00
2023-02-11T12:44:37.767Z,37.00
2023-02-11T12:45:37.834Z,25.00
2023-02-11T12:46:37.747Z,31.00
2023-02-11T12:47:37.732Z,33.00
2023-02-11T12:48:37.728Z,38.00
2023-02-11T12:49:37.721Z,29.00
2023-02-11T12:50:37.728Z,28.00
2023-02-11T12:51:37.701Z,22.00
2023-02-11T12:52:37.695Z,31.00
2023-02-11T12:53:37.678Z,32.00
2023-02-11T12:54:37.670Z,30.00
2023-02-11T12:55:37.690Z,26.00
2023-02-11T12:56:37.649Z,25.00
2023-02-11T12:57:37.638Z,25.00
2023-02-11T12:58:45.054Z,25.00
2023-02-11T12:59:38.612Z,40.00
2023-02-11T13:00:37.631Z,29.00
2023-02-11T13:01:37.708Z,32.00
2023-02-11T13:02:37.640Z,33.00
2023-02-11T13:03:37.594Z,24.00
2023-02-11T13:04:37.572Z,28.00