createdAt,value
2019-01-16T00:00:43.916Z,7.24
2019-01-16T00:01:43.906Z,7.23
2019-01-16T00:02:43.896Z,7.23
2019-01-16T00:03:43.897Z,7.14
2019-01-16T00:04:43.877Z,7.12
2019-01-16T00:05:43.863Z,7.12
2019-01-16T00:06:43.851Z,7.15
2019-01-16T00:07:43.841Z,7.08
2019-01-16T00:08:43.841Z,7.18
2019-01-16T00:09:43.821Z,7.24
2019-01-16T00:10:43.811Z,7.18
2019-01-16T00:11:43.798Z,7.24
2019-01-16T00:12:43.788Z,7.16
2019-01-16T00:13:43.788Z,7.18
2019-01-16T00:14:43.766Z,7.18
2019-01-16T00:15:43.755Z,7.19
2019-01-16T00:16:43.746Z,7.27
2019-01-16T00:17:43.735Z,7.16
2019-01-16T00:18:43.733Z,7.18
2019-01-16T00:19:43.713Z,7.23
2019-01-16T00:20:43.705Z,7.21
2019-01-16T00:21:43.691Z,7.18
2019-01-16T00:22:43.681Z,7.16
2019-01-16T00:23:43.687Z,7.19
2019-01-16T00:24:43.659Z,7.27
2019-01-16T00:25:43.651Z,7.21
2019-01-16T00:26:43.645Z,7.19
2019-01-16T00:27:43.630Z,7.14
2019-01-16T00:28:43.626Z,7.23
2019-01-16T00:29:43.604Z,7.26
2019-01-16T00:30:43.595Z,7.18
2019-01-16T00:31:43.587Z,7.23
2019-01-16T00:32:43.572Z,7.16
2019-01-16T00:33:43.600Z,7.21
2019-01-16T00:34:43.551Z,7.26
2019-01-16T00:35:43.541Z,7.26
2019-01-16T00:36:43.533Z,7.30
2019-01-16T00:37:43.519Z,7.26
2019-01-16T00:38:43.508Z,7.23
2019-01-16T00:39:43.513Z,7.33
2019-01-16T00:40:43.505Z,7.30
2019-01-16T00:41:43.475Z,7.29
2019-01-16T00:42:43.466Z,7.30
2019-01-16T00:43:43.458Z,7.26
2019-01-16T00:44:43.465Z,7.29
2019-01-16T00:45:43.432Z,7.30
2019-01-16T00:46:43.422Z,7.29
2019-01-16T00:47:43.411Z,7.30
2019-01-16T00:48:43.405Z,7.30
2019-01-16T00:49:43.404Z,7.37
2019-01-16T00:50:43.380Z,7.29
2019-01-16T00:51:43.369Z,7.30
2019-01-16T00:52:43.359Z,7.32
2019-01-16T00:53:43.348Z,7.34
2019-01-16T00:54:43.348Z,7.33
2019-01-16T00:55:43.329Z,7.34
2019-01-16T00:56:43.318Z,7.33
2019-01-16T00:57:43.306Z,7.36
2019-01-16T00:58:43.294Z,7.39
2019-01-16T00:59:43.296Z,7.33
2019-01-16T01:00:43.276Z,7.32
2019-01-16T01:01:43.265Z,7.34
2019-01-16T01:02:43.255Z,7.34
2019-01-16T01:03:43.241Z,7.34
2019-01-16T01:04:43.244Z,7.34
2019-01-16T01:05:43.222Z,7.37
2019-01-16T01:06:43.216Z,7.33
2019-01-16T01:07:43.200Z,7.36
2019-01-16T01:08:43.188Z,7.32
2019-01-16T01:09:43.188Z,7.34
2019-01-16T01:10:43.166Z,7.34
2019-01-16T01:11:43.155Z,7.34
2019-01-16T01:12:43.144Z,7.39
2019-01-16T01:13:43.134Z,7.39
2019-01-16T01:14:43.139Z,7.37
2019-01-16T01:15:43.113Z,7.42
2019-01-16T01:16:43.101Z,7.37
2019-01-16T01:17:43.090Z,7.34
2019-01-16T01:18:43.079Z,7.39
2019-01-16T01:19:43.070Z,7.41
2019-01-16T01:20:43.069Z,7.39
2019-01-16T01:21:43.051Z,7.34
2019-01-16T01:22:43.037Z,7.34
2019-01-16T01:23:43.028Z,7.37
2019-01-16T01:24:43.015Z,7.44
2019-01-16T01:25:43.016Z,7.42
2019-01-16T01:26:42.992Z,7.41
2019-01-16T01:27:42.990Z,7.41
2019-01-16T01:28:42.974Z,7.44
2019-01-16T01:29:42.965Z,7.41
2019-01-16T01:30:42.962Z,7.42
2019-01-16T01:31:42.943Z,7.47
2019-01-16T01:32:42.930Z,7.50
2019-01-16T01:33:42.918Z,7.42
2019-01-16T01:34:42.912Z,7.47
2019-01-16T01:35:42.910Z,7.45
2019-01-16T01:36:42.885Z,7.52
2019-01-16T01:37:42.877Z,7.45
2019-01-16T01:38:42.864Z,7.45
2019-01-16T01:39:42.856Z,7.50
2019-01-16T01:40:42.857Z,7.51
2019-01-16T01:41:42.833Z,7.47
2019-01-16T01:42:42.823Z,7.50
2019-01-16T01:43:42.814Z,7.51
2019-01-16T01:44:42.804Z,7.51
2019-01-16T01:45:42.801Z,7.47
2019-01-16T01:46:42.784Z,7.50
2019-01-16T01:47:42.769Z,7.50
2019-01-16T01:48:42.760Z,7.48
2019-01-16T01:49:42.749Z,7.54
2019-01-16T01:50:42.749Z,7.48
2019-01-16T01:51:42.729Z,7.51
2019-01-16T01:52:42.716Z,7.50
2019-01-16T01:53:42.711Z,7.44
2019-01-16T01:54:42.694Z,7.50
2019-01-16T01:55:42.711Z,7.48
2019-01-16T01:56:42.673Z,7.48
2019-01-16T01:57:42.663Z,7.48
2019-01-16T01:58:42.651Z,7.51
2019-01-16T01:59:42.640Z,7.51
2019-01-16T02:00:42.629Z,7.51
2019-01-16T02:01:42.632Z,7.55
2019-01-16T02:02:42.607Z,7.60
2019-01-16T02:03:42.600Z,7.48
2019-01-16T02:04:42.586Z,7.55
2019-01-16T02:05:42.575Z,7.52
2019-01-16T02:06:42.577Z,7.54
2019-01-16T02:07:42.556Z,7.52
2019-01-16T02:08:42.545Z,7.55
2019-01-16T02:09:42.536Z,7.55
2019-01-16T02:10:42.524Z,7.57
2019-01-16T02:11:42.522Z,7.57
2019-01-16T02:12:42.499Z,7.55
2019-01-16T02:13:42.494Z,7.52
2019-01-16T02:14:42.478Z,7.52
2019-01-16T02:15:42.467Z,7.69
2019-01-16T02:16:42.469Z,7.58
2019-01-16T02:17:42.447Z,7.60
2019-01-16T02:18:47.325Z,7.62
2019-01-16T02:19:43.435Z,7.60
2019-01-16T02:20:42.417Z,7.51
2019-01-16T02:21:42.415Z,7.51
2019-01-16T02:22:42.394Z,7.62
2019-01-16T02:23:42.386Z,7.60
2019-01-16T02:24:42.370Z,7.55
2019-01-16T02:25:42.361Z,7.58
2019-01-16T02:26:42.362Z,7.55
2019-01-16T02:27:42.340Z,7.55
2019-01-16T02:28:42.333Z,7.57
2019-01-16T02:29:42.316Z,7.58
2019-01-16T02:30:42.310Z,7.52
2019-01-16T02:31:42.329Z,7.55
2019-01-16T02:32:42.284Z,7.55
2019-01-16T02:33:42.273Z,7.60
2019-01-16T02:34:42.262Z,7.55
2019-01-16T02:35:42.254Z,7.52
2019-01-16T02:36:42.240Z,7.54
2019-01-16T02:37:42.247Z,7.66
2019-01-16T02:38:42.220Z,7.63
2019-01-16T02:39:42.210Z,7.66
2019-01-16T02:40:42.208Z,7.66
2019-01-16T02:41:42.187Z,7.62
2019-01-16T02:42:42.192Z,7.62
2019-01-16T02:43:42.169Z,7.63
2019-01-16T02:44:42.157Z,7.70
2019-01-16T02:45:42.150Z,7.63
2019-01-16T02:46:42.134Z,7.62
2019-01-16T02:47:42.137Z,7.62
2019-01-16T02:48:42.117Z,7.69
2019-01-16T02:49:42.104Z,7.57
2019-01-16T02:50:42.092Z,7.63
2019-01-16T02:51:42.082Z,7.69
2019-01-16T02:52:42.082Z,7.63
2019-01-16T02:53:42.061Z,7.55
2019-01-16T02:54:42.049Z,7.55
2019-01-16T02:55:42.040Z,7.51
2019-01-16T02:56:42.029Z,7.66
2019-01-16T02:57:42.026Z,7.63
2019-01-16T02:58:42.009Z,7.48
2019-01-16T02:59:41.998Z,7.51
2019-01-16T03:00:41.989Z,7.63
2019-01-16T03:01:41.974Z,7.51
2019-01-16T03:02:41.976Z,7.66
2019-01-16T03:03:41.953Z,7.55
2019-01-16T03:04:41.942Z,7.60
2019-01-16T03:05:41.934Z,7.58
2019-01-16T03:06:41.929Z,7.52
2019-01-16T03:07:41.920Z,7.54
2019-01-16T03:08:41.898Z,7.62
2019-01-16T03:09:41.890Z,7.60
2019-01-16T03:10:41.884Z,7.58
2019-01-16T03:11:41.867Z,7.67
2019-01-16T03:12:41.873Z,7.62
2019-01-16T03:13:41.846Z,7.60
2019-01-16T03:14:41.833Z,7.67
2019-01-16T03:15:41.825Z,7.57
2019-01-16T03:16:41.818Z,7.66
2019-01-16T03:17:41.815Z,7.63
2019-01-16T03:18:41.796Z,7.57
2019-01-16T03:19:41.782Z,7.60
2019-01-16T03:20:41.774Z,7.57
2019-01-16T03:21:41.766Z,7.62
2019-01-16T03:22:41.788Z,7.57
2019-01-16T03:23:41.742Z,7.63
2019-01-16T03:24:41.728Z,7.63
2019-01-16T03:25:41.715Z,7.67
2019-01-16T03:26:41.704Z,7.63
2019-01-16T03:27:41.698Z,7.62
2019-01-16T03:28:41.697Z,7.51
2019-01-16T03:29:41.673Z,7.54
2019-01-16T03:30:41.670Z,7.54
2019-01-16T03:31:41.654Z,7.62
2019-01-16T03:32:41.646Z,7.66
2019-01-16T03:33:41.642Z,7.51
2019-01-16T03:34:41.624Z,7.52
2019-01-16T03:35:41.609Z,7.57
2019-01-16T03:36:41.597Z,7.57
2019-01-16T03:37:41.588Z,7.51
2019-01-16T03:38:41.589Z,7.50
2019-01-16T03:39:41.578Z,7.48
2019-01-16T03:40:41.558Z,7.45
2019-01-16T03:41:41.620Z,7.47
2019-01-16T03:42:41.534Z,7.45
2019-01-16T03:43:41.538Z,7.52
2019-01-16T03:44:41.511Z,7.45
2019-01-16T03:45:41.508Z,7.45
2019-01-16T03:46:41.490Z,7.51
2019-01-16T03:47:41.483Z,7.45
2019-01-16T03:48:41.481Z,7.39
2019-01-16T03:49:41.458Z,7.42
2019-01-16T03:50:41.455Z,7.44
2019-01-16T03:51:41.441Z,7.44
2019-01-16T03:52:41.426Z,7.45
2019-01-16T03:53:41.433Z,7.45
2019-01-16T03:54:41.419Z,7.41
2019-01-16T03:55:41.396Z,7.45
2019-01-16T03:56:41.384Z,7.44
2019-01-16T03:57:41.377Z,7.41
2019-01-16T03:58:41.377Z,7.41
2019-01-16T03:59:41.359Z,7.44
2019-01-16T04:00:41.342Z,7.39
2019-01-16T04:01:41.329Z,7.42
2019-01-16T04:02:41.321Z,7.45
2019-01-16T04:03:41.320Z,7.34
2019-01-16T04:04:41.301Z,7.42
2019-01-16T04:05:41.287Z,7.39
2019-01-16T04:06:41.292Z,7.41
2019-01-16T04:07:41.264Z,7.37
2019-01-16T04:08:41.294Z,7.34
2019-01-16T04:09:41.245Z,7.37
2019-01-16T04:10:41.254Z,7.34
2019-01-16T04:11:41.225Z,7.39
2019-01-16T04:12:41.215Z,7.33
2019-01-16T04:13:41.202Z,7.37
2019-01-16T04:14:41.203Z,7.37
2019-01-16T04:15:41.178Z,7.37
2019-01-16T04:16:41.170Z,7.36
2019-01-16T04:17:41.159Z,7.34
2019-01-16T04:18:41.148Z,7.39
2019-01-16T04:19:41.154Z,7.34
2019-01-16T04:20:41.133Z,7.41
2019-01-16T04:21:41.113Z,7.34
2019-01-16T04:22:41.103Z,7.41
2019-01-16T04:23:41.092Z,7.39
2019-01-16T04:24:41.097Z,7.36
2019-01-16T04:25:41.076Z,7.32
2019-01-16T04:26:41.068Z,7.33
2019-01-16T04:27:41.074Z,7.37
2019-01-16T04:28:41.041Z,7.30
2019-01-16T04:29:41.039Z,7.30
2019-01-16T04:30:41.019Z,7.41
2019-01-16T04:31:41.008Z,7.33
2019-01-16T04:32:41.000Z,7.34
2019-01-16T04:33:40.986Z,7.33
2019-01-16T04:34:40.994Z,7.34
2019-01-16T04:35:40.964Z,7.39
2019-01-16T04:36:40.954Z,7.36
2019-01-16T04:37:40.948Z,7.39
2019-01-16T04:38:40.931Z,7.32
2019-01-16T04:39:40.953Z,7.33
2019-01-16T04:40:40.912Z,7.29
2019-01-16T04:41:40.900Z,7.34
2019-01-16T04:42:40.891Z,7.34
2019-01-16T04:43:40.885Z,7.34
2019-01-16T04:44:40.869Z,7.37
2019-01-16T04:45:40.871Z,7.33
2019-01-16T04:46:40.846Z,7.30
2019-01-16T04:47:40.835Z,7.32
2019-01-16T04:48:40.828Z,7.30
2019-01-16T04:49:40.815Z,7.32
2019-01-16T04:50:40.827Z,7.30
2019-01-16T04:51:40.795Z,7.30
2019-01-16T04:52:40.784Z,7.30
2019-01-16T04:53:40.772Z,7.24
2019-01-16T04:54:40.759Z,7.29
2019-01-16T04:55:40.767Z,7.29
2019-01-16T04:56:40.739Z,7.33
2019-01-16T04:57:40.734Z,7.30
2019-01-16T04:58:40.725Z,7.30
2019-01-16T04:59:40.712Z,7.30
2019-01-16T05:00:40.712Z,7.34
2019-01-16T05:01:40.694Z,7.33
2019-01-16T05:02:40.677Z,7.30
2019-01-16T05:03:40.666Z,7.36
2019-01-16T05:04:40.653Z,7.37
2019-01-16T05:05:40.656Z,7.34
2019-01-16T05:06:40.631Z,7.33
2019-01-16T05:07:40.620Z,7.33
2019-01-16T05:08:40.610Z,7.37
2019-01-16T05:09:40.598Z,7.34
2019-01-16T05:10:40.604Z,7.30
2019-01-16T05:11:40.584Z,7.37
2019-01-16T05:12:40.566Z,7.32
2019-01-16T05:13:40.558Z,7.27
2019-01-16T05:14:40.548Z,7.29
2019-01-16T05:15:40.550Z,7.30
2019-01-16T05:16:40.528Z,7.33
2019-01-16T05:17:40.517Z,7.30
2019-01-16T05:18:41.574Z,7.33
2019-01-16T05:19:40.491Z,7.30
2019-01-16T05:20:40.500Z,7.32
2019-01-16T05:21:40.472Z,7.27
2019-01-16T05:22:40.462Z,7.32
2019-01-16T05:23:40.452Z,7.27
2019-01-16T05:24:40.439Z,7.29
2019-01-16T05:25:40.471Z,7.34
2019-01-16T05:26:40.418Z,7.33
2019-01-16T05:27:40.408Z,7.29
2019-01-16T05:28:40.399Z,7.32
2019-01-16T05:29:40.386Z,7.39
2019-01-16T05:30:40.387Z,7.30
2019-01-16T05:31:40.381Z,7.27
2019-01-16T05:32:40.358Z,7.32
2019-01-16T05:33:40.344Z,7.30
2019-01-16T05:34:40.340Z,7.36
2019-01-16T05:35:40.323Z,7.36
2019-01-16T05:36:40.322Z,7.37
2019-01-16T05:37:40.298Z,7.34
2019-01-16T05:38:40.291Z,7.30
2019-01-16T05:39:40.277Z,7.37
2019-01-16T05:40:40.271Z,7.39
2019-01-16T05:41:40.272Z,7.37
2019-01-16T05:42:40.250Z,7.34
2019-01-16T05:43:40.239Z,7.34
2019-01-16T05:44:40.224Z,7.27
2019-01-16T05:45:40.217Z,7.34
2019-01-16T05:46:40.220Z,7.32
2019-01-16T05:47:40.196Z,7.30
2019-01-16T05:48:40.180Z,7.34
2019-01-16T05:49:46.625Z,7.32
2019-01-16T05:50:41.162Z,7.30
2019-01-16T05:51:40.629Z,7.33
2019-01-16T05:52:40.138Z,7.26
2019-01-16T05:53:40.130Z,7.29
2019-01-16T05:54:40.115Z,7.30
2019-01-16T05:55:40.105Z,7.29
2019-01-16T05:56:40.107Z,7.27
2019-01-16T05:57:40.087Z,7.32
2019-01-16T05:58:40.075Z,7.33
2019-01-16T05:59:40.065Z,7.23
2019-01-16T06:00:40.054Z,7.29
2019-01-16T06:01:40.054Z,7.30
2019-01-16T06:02:40.033Z,7.36
2019-01-16T06:03:40.027Z,7.30
2019-01-16T06:04:40.023Z,7.34
2019-01-16T06:05:39.997Z,7.27
2019-01-16T06:06:39.998Z,7.30
2019-01-16T06:07:39.990Z,7.30
2019-01-16T06:08:39.970Z,7.27
2019-01-16T06:09:39.956Z,7.30
2019-01-16T06:10:39.946Z,7.33
2019-01-16T06:11:39.935Z,7.27
2019-01-16T06:12:39.939Z,7.33
2019-01-16T06:13:39.912Z,7.30
2019-01-16T06:14:39.902Z,7.30
2019-01-16T06:15:39.893Z,7.36
2019-01-16T06:16:39.885Z,7.27
2019-01-16T06:17:39.934Z,7.24
2019-01-16T06:18:40.612Z,7.36
2019-01-16T06:19:39.851Z,7.21
2019-01-16T06:20:39.842Z,7.32
2019-01-16T06:21:39.827Z,7.24
2019-01-16T06:22:39.825Z,7.24
2019-01-16T06:23:39.813Z,7.29
2019-01-16T06:24:40.631Z,7.26
2019-01-16T06:25:39.788Z,7.32
2019-01-16T06:26:39.783Z,7.26
2019-01-16T06:27:39.783Z,7.26
2019-01-16T06:28:40.619Z,7.21
2019-01-16T06:29:39.742Z,7.15
2019-01-16T06:30:39.731Z,7.19
2019-01-16T06:31:39.723Z,7.12
2019-01-16T06:32:39.725Z,7.23
2019-01-16T06:33:39.698Z,7.16
2019-01-16T06:34:39.689Z,7.16
2019-01-16T06:35:39.678Z,7.16
2019-01-16T06:36:39.667Z,7.19
2019-01-16T06:37:39.685Z,7.23
2019-01-16T06:38:39.644Z,7.26
2019-01-16T06:39:39.632Z,7.11
2019-01-16T06:40:39.623Z,7.24
2019-01-16T06:41:39.611Z,7.19
2019-01-16T06:42:39.602Z,7.16
2019-01-16T06:43:39.605Z,7.23
2019-01-16T06:44:39.582Z,7.07
2019-01-16T06:45:39.569Z,7.12
2019-01-16T06:46:39.559Z,7.11
2019-01-16T06:47:39.548Z,7.16
2019-01-16T06:48:39.550Z,7.12
2019-01-16T06:49:39.530Z,7.09
2019-01-16T06:50:39.516Z,7.14
2019-01-16T06:51:39.503Z,7.09
2019-01-16T06:52:39.492Z,7.16
2019-01-16T06:53:39.493Z,7.11
2019-01-16T06:54:39.477Z,7.15
2019-01-16T06:55:39.487Z,7.19
2019-01-16T06:56:39.450Z,7.23
2019-01-16T06:57:39.441Z,7.15
2019-01-16T06:58:39.440Z,7.14
2019-01-16T06:59:39.458Z,7.11
2019-01-16T07:00:39.409Z,7.11
2019-01-16T07:01:39.398Z,7.15
2019-01-16T07:02:39.384Z,7.14
2019-01-16T07:03:39.407Z,7.11
2019-01-16T07:04:39.366Z,7.12
2019-01-16T07:05:39.354Z,7.14
2019-01-16T07:06:39.344Z,7.12
2019-01-16T07:07:39.333Z,7.05
2019-01-16T07:08:39.323Z,7.09
2019-01-16T07:09:39.323Z,7.00
2019-01-16T07:10:39.301Z,7.05
2019-01-16T07:11:39.296Z,7.11
2019-01-16T07:12:39.282Z,7.07
2019-01-16T07:13:39.269Z,7.11
2019-01-16T07:14:39.269Z,7.12
2019-01-16T07:15:39.247Z,7.07
2019-01-16T07:16:39.245Z,7.04
2019-01-16T07:17:39.228Z,7.01
2019-01-16T07:18:39.213Z,7.08
2019-01-16T07:19:39.214Z,7.11
2019-01-16T07:20:39.192Z,7.11
2019-01-16T07:21:39.181Z,7.11
2019-01-16T07:22:39.174Z,7.09
2019-01-16T07:23:39.162Z,7.09
2019-01-16T07:24:39.162Z,7.00
2019-01-16T07:25:39.138Z,7.01
2019-01-16T07:26:39.129Z,7.00
2019-01-16T07:27:39.119Z,7.00
2019-01-16T07:28:39.107Z,7.09
2019-01-16T07:29:39.106Z,7.07
2019-01-16T07:30:39.086Z,7.05
2019-01-16T07:31:39.075Z,7.07
2019-01-16T07:32:39.110Z,7.11
2019-01-16T07:33:39.054Z,7.07
2019-01-16T07:34:39.066Z,7.11
2019-01-16T07:35:39.034Z,7.12
2019-01-16T07:36:39.023Z,7.07
2019-01-16T07:37:39.012Z,7.09
2019-01-16T07:38:38.999Z,6.99
2019-01-16T07:39:38.999Z,7.09
2019-01-16T07:40:38.982Z,7.04
2019-01-16T07:41:38.972Z,7.11
2019-01-16T07:42:46.624Z,7.09
2019-01-16T07:43:39.947Z,7.12
2019-01-16T07:44:38.977Z,7.05
2019-01-16T07:45:38.923Z,7.07
2019-01-16T07:46:38.912Z,7.09
2019-01-16T07:47:38.904Z,6.99
2019-01-16T07:48:38.895Z,7.04
2019-01-16T07:49:38.881Z,7.09
2019-01-16T07:50:38.882Z,7.04
2019-01-16T07:51:38.862Z,7.01
2019-01-16T07:52:38.849Z,7.08
2019-01-16T07:53:38.844Z,7.09
2019-01-16T07:54:38.830Z,7.08
2019-01-16T07:55:38.828Z,7.05
2019-01-16T07:56:38.805Z,7.08
2019-01-16T07:57:38.795Z,7.12
2019-01-16T07:58:38.790Z,7.05
2019-01-16T07:59:38.776Z,7.07
2019-01-16T08:00:38.777Z,6.99
2019-01-16T08:01:38.754Z,7.08
2019-01-16T08:02:38.743Z,7.14
2019-01-16T08:03:38.733Z,7.04
2019-01-16T08:04:38.723Z,7.12
2019-01-16T08:05:38.724Z,7.05
2019-01-16T08:06:38.701Z,7.05
2019-01-16T08:07:38.688Z,7.08
2019-01-16T08:08:38.680Z,7.05
2019-01-16T08:09:38.666Z,7.05
2019-01-16T08:10:38.671Z,7.12
2019-01-16T08:11:38.645Z,7.05
2019-01-16T08:12:38.635Z,7.09
2019-01-16T08:13:38.627Z,7.11
2019-01-16T08:14:38.612Z,7.11
2019-01-16T08:15:38.615Z,7.01
2019-01-16T08:16:38.597Z,7.05
2019-01-16T08:17:38.581Z,7.04
2019-01-16T08:18:38.571Z,7.11
2019-01-16T08:19:38.561Z,7.07
2019-01-16T08:20:38.564Z,7.08
2019-01-16T08:21:38.541Z,7.08
2019-01-16T08:22:38.528Z,7.08
2019-01-16T08:23:38.518Z,7.04
2019-01-16T08:24:38.505Z,7.05
2019-01-16T08:25:38.533Z,7.04
2019-01-16T08:26:38.500Z,7.08
2019-01-16T08:27:38.473Z,7.09
2019-01-16T08:28:38.463Z,7.09
2019-01-16T08:29:38.455Z,7.09
2019-01-16T08:30:38.442Z,7.14
2019-01-16T08:31:38.444Z,7.08
2019-01-16T08:32:38.422Z,7.08
2019-01-16T08:33:38.408Z,7.08
2019-01-16T08:34:38.411Z,7.07
2019-01-16T08:35:38.388Z,7.14
2019-01-16T08:36:38.390Z,7.04
2019-01-16T08:37:38.365Z,7.01
2019-01-16T08:38:38.357Z,7.01
2019-01-16T08:39:38.345Z,7.07
2019-01-16T08:40:38.334Z,7.08
2019-01-16T08:41:38.338Z,7.01
2019-01-16T08:42:38.316Z,7.04
2019-01-16T08:43:38.306Z,7.05
2019-01-16T08:44:38.292Z,7.04
2019-01-16T08:45:38.283Z,7.11
2019-01-16T08:46:38.283Z,7.04
2019-01-16T08:47:38.259Z,7.11
2019-01-16T08:48:38.251Z,7.12
2019-01-16T08:49:38.236Z,7.01
2019-01-16T08:50:38.229Z,7.00
2019-01-16T08:51:38.230Z,7.14
2019-01-16T08:52:38.210Z,7.07
2019-01-16T08:53:38.197Z,7.08
2019-01-16T08:54:38.188Z,7.08
2019-01-16T08:55:38.172Z,7.01
2019-01-16T08:56:38.176Z,7.09
2019-01-16T08:57:38.154Z,7.08
2019-01-16T08:58:38.140Z,7.14
2019-01-16T08:59:38.131Z,7.04
2019-01-16T09:00:38.138Z,7.07
2019-01-16T09:01:38.119Z,7.04
2019-01-16T09:02:38.098Z,7.12
2019-01-16T09:03:38.092Z,7.09
2019-01-16T09:04:38.076Z,7.08
2019-01-16T09:05:38.081Z,7.15
2019-01-16T09:06:38.092Z,7.09
2019-01-16T09:07:38.045Z,7.11
2019-01-16T09:08:38.037Z,7.14
2019-01-16T09:09:38.022Z,7.04
2019-01-16T09:10:38.016Z,7.21
2019-01-16T09:11:38.000Z,7.15
2019-01-16T09:12:38.003Z,7.08
2019-01-16T09:13:47.165Z,7.09
2019-01-16T09:14:37.970Z,7.07
2019-01-16T09:15:37.962Z,7.07
2019-01-16T09:16:37.950Z,7.12
2019-01-16T09:17:37.947Z,7.14
2019-01-16T09:18:37.926Z,7.08
2019-01-16T09:19:37.917Z,7.15
2019-01-16T09:20:40.108Z,7.00
2019-01-16T09:21:37.895Z,7.14
2019-01-16T09:22:37.903Z,7.08
2019-01-16T09:23:37.878Z,7.05
2019-01-16T09:24:37.863Z,7.08
2019-01-16T09:25:37.852Z,7.08
2019-01-16T09:26:37.843Z,7.04
2019-01-16T09:27:37.849Z,7.08
2019-01-16T09:28:37.826Z,7.09
2019-01-16T09:29:37.812Z,7.04
2019-01-16T09:30:37.797Z,7.12
2019-01-16T09:31:37.787Z,7.07
2019-01-16T09:32:37.793Z,7.09
2019-01-16T09:33:37.779Z,7.04
2019-01-16T09:34:37.757Z,7.15
2019-01-16T09:35:37.744Z,7.16
2019-01-16T09:36:37.736Z,7.04
2019-01-16T09:37:37.735Z,7.14
2019-01-16T09:38:37.724Z,7.18
2019-01-16T09:39:37.704Z,7.07
2019-01-16T09:40:37.690Z,7.07
2019-01-16T09:41:37.680Z,7.14
2019-01-16T09:42:37.685Z,7.04
2019-01-16T09:43:37.660Z,7.11
2019-01-16T09:44:37.650Z,7.12
2019-01-16T09:45:37.635Z,7.18
2019-01-16T09:46:37.633Z,7.12
2019-01-16T09:47:37.627Z,7.18
2019-01-16T09:48:37.609Z,7.14
2019-01-16T09:49:37.593Z,7.18
2019-01-16T09:50:37.582Z,7.18
2019-01-16T09:51:37.571Z,7.15
2019-01-16T09:52:37.596Z,7.19
2019-01-16T09:53:37.552Z,7.18
2019-01-16T09:54:37.539Z,7.14
2019-01-16T09:55:37.531Z,7.16
2019-01-16T09:56:37.525Z,7.15
2019-01-16T09:57:37.507Z,7.21
2019-01-16T09:58:37.512Z,7.19
2019-01-16T09:59:37.488Z,7.19
2019-01-16T10:00:37.475Z,7.21
2019-01-16T10:01:37.464Z,7.19
2019-01-16T10:02:37.461Z,7.27
2019-01-16T10:03:37.458Z,7.24
2019-01-16T10:04:37.433Z,7.32
2019-01-16T10:05:37.427Z,7.27
2019-01-16T10:06:37.410Z,7.26
2019-01-16T10:07:37.403Z,7.23
2019-01-16T10:08:37.401Z,7.26
2019-01-16T10:09:37.380Z,7.26
2019-01-16T10:10:37.367Z,7.32
2019-01-16T10:11:37.368Z,7.32
2019-01-16T10:12:37.348Z,7.32
2019-01-16T10:13:37.357Z,7.30
2019-01-16T10:14:37.329Z,7.34
2019-01-16T10:15:37.327Z,7.30
2019-01-16T10:16:37.331Z,7.26
2019-01-16T10:17:37.295Z,7.30
2019-01-16T10:18:37.299Z,7.32
2019-01-16T10:19:37.275Z,7.26
2019-01-16T10:20:37.264Z,7.30
2019-01-16T10:21:37.253Z,7.24
2019-01-16T10:22:37.239Z,7.30
2019-01-16T10:23:37.239Z,7.23
2019-01-16T10:24:37.219Z,7.16
2019-01-16T10:25:37.207Z,7.23
2019-01-16T10:26:37.206Z,7.19
2019-01-16T10:27:37.192Z,7.21
2019-01-16T10:28:37.216Z,7.23
2019-01-16T10:29:37.166Z,7.19
2019-01-16T10:30:37.155Z,7.19
2019-01-16T10:31:37.147Z,7.16
2019-01-16T10:32:37.137Z,7.16
2019-01-16T10:33:37.121Z,7.16
2019-01-16T10:34:37.122Z,7.21
2019-01-16T10:35:37.107Z,7.19
2019-01-16T10:36:37.147Z,7.19
2019-01-16T10:37:37.082Z,7.16
2019-01-16T10:38:37.071Z,7.23
2019-01-16T10:39:37.071Z,7.15
2019-01-16T10:40:37.046Z,7.21
2019-01-16T10:41:37.037Z,7.24
2019-01-16T10:42:37.025Z,7.16
2019-01-16T10:43:37.016Z,7.19
2019-01-16T10:44:37.024Z,7.26
2019-01-16T10:45:37.005Z,7.16
2019-01-16T10:46:37.009Z,7.27
2019-01-16T10:47:37.026Z,7.30
2019-01-16T10:48:36.969Z,7.30
2019-01-16T10:49:36.977Z,7.23
2019-01-16T10:50:36.956Z,7.21
2019-01-16T10:51:36.956Z,7.18
2019-01-16T10:52:37.099Z,7.19
2019-01-16T10:53:37.066Z,7.21
2019-01-16T10:54:36.925Z,7.23
2019-01-16T10:55:36.938Z,7.23
2019-01-16T10:56:36.905Z,7.24
2019-01-16T10:57:36.873Z,7.24
2019-01-16T10:58:36.863Z,7.19
2019-01-16T10:59:36.865Z,7.16
2019-01-16T11:00:36.846Z,7.21
2019-01-16T11:01:36.830Z,7.16
2019-01-16T11:02:36.820Z,7.16
2019-01-16T11:03:36.805Z,7.21
2019-01-16T11:04:36.815Z,7.26
2019-01-16T11:05:36.783Z,7.18
2019-01-16T11:06:36.785Z,7.23
2019-01-16T11:07:36.764Z,7.18
2019-01-16T11:08:36.754Z,7.23
2019-01-16T11:09:36.800Z,7.23
2019-01-16T11:10:36.779Z,7.18
2019-01-16T11:11:36.724Z,7.27
2019-01-16T11:12:36.734Z,7.19
2019-01-16T11:13:36.747Z,7.30
2019-01-16T11:14:36.724Z,7.33
2019-01-16T11:15:36.762Z,7.36
2019-01-16T11:16:36.683Z,7.30
2019-01-16T11:17:37.651Z,7.30
2019-01-16T11:18:36.696Z,7.29
2019-01-16T11:19:36.671Z,7.30
2019-01-16T11:20:36.641Z,7.36
2019-01-16T11:21:36.616Z,7.34
2019-01-16T11:22:36.602Z,7.41
2019-01-16T11:23:36.624Z,7.42
2019-01-16T11:24:36.657Z,7.34
2019-01-16T11:25:36.633Z,7.41
2019-01-16T11:26:36.691Z,7.44
2019-01-16T11:27:36.596Z,7.37
2019-01-16T11:28:36.540Z,7.39
2019-01-16T11:29:36.526Z,7.37
2019-01-16T11:30:36.559Z,7.37
2019-01-16T11:31:36.507Z,7.45
2019-01-16T11:32:36.501Z,7.41
2019-01-16T11:33:36.507Z,7.42
2019-01-16T11:34:36.482Z,7.39
2019-01-16T11:35:36.492Z,7.41
2019-01-16T11:36:36.529Z,7.45
2019-01-16T11:37:36.447Z,7.42
2019-01-16T11:38:36.433Z,7.45
2019-01-16T11:39:36.426Z,7.42
2019-01-16T11:40:36.462Z,7.41
2019-01-16T11:41:36.401Z,7.50
2019-01-16T11:42:36.386Z,7.47
2019-01-16T11:43:36.386Z,7.50
2019-01-16T11:44:36.398Z,7.48
2019-01-16T11:45:36.451Z,7.58
2019-01-16T11:46:36.379Z,7.55
2019-01-16T11:47:36.385Z,7.51
2019-01-16T11:48:36.380Z,7.50
2019-01-16T11:49:36.317Z,7.58
2019-01-16T11:50:36.559Z,7.55
2019-01-16T11:51:36.310Z,7.52
2019-01-16T11:52:36.291Z,7.66
2019-01-16T11:53:36.274Z,7.71
2019-01-16T11:54:36.443Z,7.63
2019-01-16T11:55:36.282Z,7.60
2019-01-16T11:56:36.258Z,7.66
2019-01-16T11:57:36.234Z,7.52
2019-01-16T11:58:36.242Z,7.62
2019-01-16T11:59:36.206Z,7.55
2019-01-16T12:00:36.194Z,7.66
2019-01-16T12:01:36.202Z,7.66
2019-01-16T12:02:38.668Z,7.69
2019-01-16T12:03:36.185Z,7.66
2019-01-16T12:04:36.158Z,7.63
2019-01-16T12:05:36.146Z,7.69
2019-01-16T12:06:36.142Z,7.66
2019-01-16T12:07:36.150Z,7.48
2019-01-16T12:08:36.123Z,7.51
2019-01-16T12:09:36.101Z,7.52
2019-01-16T12:10:36.152Z,7.52
2019-01-16T12:11:36.094Z,7.52
2019-01-16T12:12:36.131Z,7.50
2019-01-16T12:13:36.059Z,7.47
2019-01-16T12:14:36.131Z,7.48
2019-01-16T12:15:36.033Z,7.48
2019-01-16T12:16:36.266Z,7.50
2019-01-16T12:17:36.010Z,7.48
2019-01-16T12:18:36.007Z,7.51
2019-01-16T12:19:36.008Z,7.50
2019-01-16T12:20:35.983Z,7.52
2019-01-16T12:21:36.029Z,7.54
2019-01-16T12:22:35.974Z,7.51
2019-01-16T12:23:35.955Z,7.50
2019-01-16T12:24:35.941Z,7.47
2019-01-16T12:25:35.928Z,7.51
2019-01-16T12:26:35.917Z,7.48
2019-01-16T12:27:35.977Z,7.55
2019-01-16T12:28:35.916Z,7.51
2019-01-16T12:29:35.928Z,7.47
2019-01-16T12:30:35.876Z,7.57
2019-01-16T12:31:36.004Z,7.51
2019-01-16T12:32:35.874Z,7.60
2019-01-16T12:33:35.861Z,7.54
2019-01-16T12:34:36.122Z,7.57
2019-01-16T12:35:35.824Z,7.58
2019-01-16T12:36:35.827Z,7.57
2019-01-16T12:37:35.879Z,7.54
2019-01-16T12:38:35.808Z,7.55
2019-01-16T12:39:35.786Z,7.48
2019-01-16T12:40:35.774Z,7.45
2019-01-16T12:41:35.765Z,7.47
2019-01-16T12:42:35.762Z,7.51
2019-01-16T12:43:35.756Z,7.48
2019-01-16T12:44:35.728Z,7.63
2019-01-16T12:45:35.738Z,7.47
2019-01-16T12:46:35.803Z,7.58
2019-01-16T12:47:35.711Z,7.58
2019-01-16T12:48:35.688Z,7.60
2019-01-16T12:49:35.673Z,7.45
2019-01-16T12:50:35.696Z,7.54
2019-01-16T12:51:35.713Z,7.60
2019-01-16T12:52:35.713Z,7.60
2019-01-16T12:53:35.645Z,7.54
2019-01-16T12:54:35.820Z,7.54
2019-01-16T12:55:35.659Z,7.57
2019-01-16T12:56:35.754Z,7.57
2019-01-16T12:57:35.749Z,7.54
2019-01-16T12:58:35.818Z,7.55
2019-01-16T12:59:35.566Z,7.55
2019-01-16T13:00:35.573Z,7.55
2019-01-16T13:01:35.574Z,7.50
2019-01-16T13:02:35.540Z,7.55
2019-01-16T13:03:35.556Z,7.62
2019-01-16T13:04:35.511Z,7.55
2019-01-16T13:05:35.514Z,7.60
2019-01-16T13:06:35.486Z,7.50
2019-01-16T13:07:35.524Z,7.58
2019-01-16T13:08:35.513Z,7.60
2019-01-16T13:09:35.457Z,7.60
2019-01-16T13:10:35.442Z,7.50
2019-01-16T13:11:35.433Z,7.60
2019-01-16T13:12:35.418Z,7.60
2019-01-16T13:13:35.424Z,7.51
2019-01-16T13:14:35.401Z,7.54
2019-01-16T13:15:35.396Z,7.57
2019-01-16T13:16:35.378Z,7.57
2019-01-16T13:17:35.365Z,7.55
2019-01-16T13:18:35.374Z,7.60