createdAt,value
2017-09-13T00:00:17.186Z,936.1
2017-09-13T00:00:45.247Z,936.09
2017-09-13T00:01:13.224Z,936.11
2017-09-13T00:01:41.278Z,936.12
2017-09-13T00:02:09.400Z,936.11
2017-09-13T00:02:37.446Z,936.1
2017-09-13T00:03:05.497Z,936.1
2017-09-13T00:03:33.597Z,936.11
2017-09-13T00:04:01.601Z,936.13
2017-09-13T00:04:29.743Z,936.13
2017-09-13T00:04:57.874Z,936.12
2017-09-13T00:05:25.913Z,936.13
2017-09-13T00:05:53.977Z,936.1
2017-09-13T00:06:21.933Z,936.16
2017-09-13T00:06:49.967Z,936.09
2017-09-13T00:07:17.974Z,936.12
2017-09-13T00:07:46.119Z,936.13
2017-09-13T00:08:14.108Z,936.12
2017-09-13T00:08:42.254Z,936.11
2017-09-13T00:09:10.316Z,936.16
2017-09-13T00:09:38.447Z,936.11
2017-09-13T00:10:06.480Z,936.12
2017-09-13T00:10:34.623Z,936.12
2017-09-13T00:11:02.786Z,936.12
2017-09-13T00:11:30.928Z,936.13
2017-09-13T00:11:58.987Z,936.1
2017-09-13T00:12:27.017Z,936.15
2017-09-13T00:12:54.887Z,936.15
2017-09-13T00:13:23.018Z,936.1
2017-09-13T00:13:51.040Z,936.09
2017-09-13T00:14:19.023Z,936.07
2017-09-13T00:14:47.317Z,936.09
2017-09-13T00:15:15.486Z,936.07
2017-09-13T00:15:43.551Z,936.06
2017-09-13T00:16:11.523Z,936.06
2017-09-13T00:16:39.682Z,936.07
2017-09-13T00:17:07.635Z,936.03
2017-09-13T00:17:35.714Z,936.04
2017-09-13T00:18:03.606Z,936.03
2017-09-13T00:18:31.728Z,936.07
2017-09-13T00:18:59.687Z,936.04
2017-09-13T00:19:27.618Z,936.04
2017-09-13T00:19:55.954Z,936.04
2017-09-13T00:20:23.910Z,936.04
2017-09-13T00:20:51.974Z,936.04
2017-09-13T00:21:19.946Z,936.04
2017-09-13T00:21:47.904Z,936.02
2017-09-13T00:22:15.926Z,936.07
2017-09-13T00:22:44.065Z,936.03
2017-09-13T00:23:11.917Z,936.07
2017-09-13T00:23:39.984Z,936.08
2017-09-13T00:24:08.023Z,936.03
2017-09-13T00:24:36.063Z,936.03
2017-09-13T00:25:04.212Z,936.05
2017-09-13T00:25:32.243Z,936.08
2017-09-13T00:26:00.273Z,936.05
2017-09-13T00:26:28.425Z,936.03
2017-09-13T00:26:56.564Z,936.06
2017-09-13T00:27:24.608Z,936.06
2017-09-13T00:27:52.755Z,936.01
2017-09-13T00:28:20.608Z,936.08
2017-09-13T00:28:48.676Z,936.07
2017-09-13T00:29:16.699Z,936.02
2017-09-13T00:29:44.670Z,936.05
2017-09-13T00:30:12.851Z,936.06
2017-09-13T00:30:40.770Z,936.04
2017-09-13T00:31:08.527Z,936.06
2017-09-13T00:31:36.354Z,936.05
2017-09-13T00:32:04.226Z,936.05
2017-09-13T00:32:32.347Z,936.09
2017-09-13T00:33:00.383Z,936.09
2017-09-13T00:33:28.420Z,936.06
2017-09-13T00:33:56.450Z,936.07
2017-09-13T00:34:24.432Z,936.1
2017-09-13T00:34:52.586Z,936.12
2017-09-13T00:35:20.736Z,936.13
2017-09-13T00:35:48.820Z,936.12
2017-09-13T00:36:16.872Z,936.11
2017-09-13T00:36:44.989Z,936.12
2017-09-13T00:37:13.135Z,936.11
2017-09-13T00:37:41.181Z,936.12
2017-09-13T00:38:09.309Z,936.09
2017-09-13T00:38:37.441Z,936.11
2017-09-13T00:39:05.572Z,936.07
2017-09-13T00:39:33.611Z,936.08
2017-09-13T00:40:01.800Z,936.08
2017-09-13T00:40:29.827Z,936.1
2017-09-13T00:40:57.961Z,936.07
2017-09-13T00:41:25.898Z,936.11
2017-09-13T00:41:54.043Z,936.11
2017-09-13T00:42:22.203Z,936.14
2017-09-13T00:42:50.373Z,936.15
2017-09-13T00:43:18.405Z,936.1
2017-09-13T00:43:46.442Z,936.09
2017-09-13T00:44:14.494Z,936.11
2017-09-13T00:44:42.537Z,936.15
2017-09-13T00:45:10.754Z,936.14
2017-09-13T00:45:38.736Z,936.13
2017-09-13T00:46:06.832Z,936.13
2017-09-13T00:46:34.756Z,936.14
2017-09-13T00:47:02.809Z,936.14
2017-09-13T00:47:30.944Z,936.14
2017-09-13T00:47:59.059Z,936.17
2017-09-13T00:48:27.116Z,936.17
2017-09-13T00:48:55.184Z,936.17
2017-09-13T00:49:23.091Z,936.17
2017-09-13T00:49:51.146Z,936.2
2017-09-13T00:50:19.395Z,936.14
2017-09-13T00:50:47.543Z,936.15
2017-09-13T00:51:15.590Z,936.12
2017-09-13T00:51:43.725Z,936.15
2017-09-13T00:52:11.686Z,936.14
2017-09-13T00:52:39.620Z,936.11
2017-09-13T00:53:07.558Z,936.17
2017-09-13T00:53:35.493Z,936.1
2017-09-13T00:54:03.413Z,936.1
2017-09-13T00:54:31.350Z,936.1
2017-09-13T00:54:59.425Z,936.13
2017-09-13T00:55:27.642Z,936.08
2017-09-13T00:55:55.676Z,936.1
2017-09-13T00:56:23.646Z,936.12
2017-09-13T00:56:51.804Z,936.08
2017-09-13T00:57:19.857Z,936.08
2017-09-13T00:57:47.903Z,936.09
2017-09-13T00:58:15.857Z,936.1
2017-09-13T00:58:44.002Z,936.11
2017-09-13T00:59:12.113Z,936.11
2017-09-13T00:59:40.175Z,936.1
2017-09-13T01:00:08.473Z,936.1
2017-09-13T01:00:36.551Z,936.11
2017-09-13T01:01:04.438Z,936.09
2017-09-13T01:01:32.397Z,936.12
2017-09-13T01:02:00.466Z,936.13
2017-09-13T01:02:28.608Z,936.11
2017-09-13T01:02:56.538Z,936.14
2017-09-13T01:03:24.504Z,936.09
2017-09-13T01:03:52.567Z,936.11
2017-09-13T01:04:20.386Z,936.1
2017-09-13T01:04:48.422Z,936.09
2017-09-13T01:05:16.489Z,936.06
2017-09-13T01:06:38.537Z,936.06
2017-09-13T01:07:06.522Z,936.01
2017-09-13T01:07:34.318Z,936.02
2017-09-13T01:08:02.219Z,936.03
2017-09-13T01:08:30.108Z,936.01
2017-09-13T01:08:58.099Z,935.98
2017-09-13T01:09:26.122Z,936
2017-09-13T01:09:53.904Z,935.99
2017-09-13T01:10:22.050Z,935.97
2017-09-13T01:10:50.137Z,935.97
2017-09-13T01:11:18.123Z,935.98
2017-09-13T01:11:46.060Z,935.96
2017-09-13T01:12:14.166Z,935.97
2017-09-13T01:12:42.123Z,935.94
2017-09-13T01:13:10.233Z,935.93
2017-09-13T01:13:38.342Z,935.92
2017-09-13T01:14:06.357Z,935.96
2017-09-13T01:14:34.365Z,935.94
2017-09-13T01:15:02.468Z,935.91
2017-09-13T01:15:30.492Z,935.95
2017-09-13T01:15:58.436Z,935.96
2017-09-13T01:16:26.479Z,935.92
2017-09-13T01:16:54.462Z,935.94
2017-09-13T01:17:22.552Z,935.92
2017-09-13T01:17:50.555Z,935.92
2017-09-13T01:18:18.449Z,935.93
2017-09-13T01:18:46.437Z,935.92
2017-09-13T01:19:14.426Z,935.88
2017-09-13T01:19:42.515Z,935.92
2017-09-13T01:20:10.410Z,935.9
2017-09-13T01:20:38.355Z,935.93
2017-09-13T01:21:06.248Z,935.9
2017-09-13T01:21:34.138Z,935.89
2017-09-13T01:22:02.154Z,935.88
2017-09-13T01:22:30.145Z,935.9
2017-09-13T01:22:58.166Z,935.84
2017-09-13T01:23:26.178Z,935.88
2017-09-13T01:23:54.175Z,935.86
2017-09-13T01:24:22.285Z,935.86
2017-09-13T01:24:50.082Z,935.85
2017-09-13T01:25:18.172Z,935.83
2017-09-13T01:25:46.318Z,935.83
2017-09-13T01:26:14.098Z,935.83
2017-09-13T01:26:41.894Z,935.81
2017-09-13T01:27:09.808Z,935.85
2017-09-13T01:27:37.689Z,935.88
2017-09-13T01:28:05.721Z,935.82
2017-09-13T01:28:33.810Z,935.87
2017-09-13T01:29:01.821Z,935.83
2017-09-13T01:29:29.802Z,935.86
2017-09-13T01:29:57.693Z,935.82
2017-09-13T01:30:25.911Z,935.82
2017-09-13T01:30:53.927Z,935.82
2017-09-13T01:31:21.719Z,935.85
2017-09-13T01:31:49.767Z,935.8
2017-09-13T01:32:17.894Z,935.81
2017-09-13T01:32:46.026Z,935.78
2017-09-13T01:33:13.927Z,935.8
2017-09-13T01:33:41.917Z,935.81
2017-09-13T01:34:10.001Z,935.78
2017-09-13T01:34:38.002Z,935.76
2017-09-13T01:35:05.912Z,935.78
2017-09-13T01:35:34.195Z,935.77
2017-09-13T01:36:02.172Z,935.78
2017-09-13T01:36:30.101Z,935.77
2017-09-13T01:36:58.203Z,935.77
2017-09-13T01:37:26.318Z,935.73
2017-09-13T01:37:54.456Z,935.71
2017-09-13T01:38:22.447Z,935.73
2017-09-13T01:38:50.547Z,935.73
2017-09-13T01:39:18.427Z,935.7
2017-09-13T01:39:46.567Z,935.71
2017-09-13T01:40:14.538Z,935.66
2017-09-13T01:40:42.674Z,935.71
2017-09-13T01:41:10.790Z,935.7
2017-09-13T01:41:38.808Z,935.68
2017-09-13T01:42:06.803Z,935.7
2017-09-13T01:42:34.693Z,935.72
2017-09-13T01:43:02.614Z,935.69
2017-09-13T01:43:30.528Z,935.65
2017-09-13T01:43:58.441Z,935.69
2017-09-13T01:44:26.323Z,935.7
2017-09-13T01:44:54.299Z,935.7
2017-09-13T01:45:22.231Z,935.66
2017-09-13T01:45:50.317Z,935.67
2017-09-13T01:46:18.419Z,935.7
2017-09-13T01:46:46.441Z,935.68
2017-09-13T01:47:14.556Z,935.69
2017-09-13T01:47:42.652Z,935.68
2017-09-13T01:48:10.752Z,935.69
2017-09-13T01:48:38.825Z,935.73
2017-09-13T01:49:06.750Z,935.7
2017-09-13T01:49:34.850Z,935.75
2017-09-13T01:50:02.843Z,935.72
2017-09-13T01:50:30.884Z,935.71
2017-09-13T01:50:58.892Z,935.71
2017-09-13T01:51:26.870Z,935.72
2017-09-13T01:51:54.749Z,935.73
2017-09-13T01:52:22.582Z,935.69
2017-09-13T01:52:50.577Z,935.74
2017-09-13T01:53:18.482Z,935.71
2017-09-13T01:53:46.467Z,935.73
2017-09-13T01:54:14.459Z,935.73
2017-09-13T01:54:42.529Z,935.75
2017-09-13T01:55:10.421Z,935.73
2017-09-13T01:55:38.526Z,935.72
2017-09-13T01:56:06.454Z,935.75
2017-09-13T01:56:34.451Z,935.77
2017-09-13T01:57:02.454Z,935.79
2017-09-13T01:57:30.457Z,935.73
2017-09-13T01:57:58.595Z,935.76
2017-09-13T01:58:26.700Z,935.76
2017-09-13T01:58:54.650Z,935.78
2017-09-13T01:59:22.627Z,935.74
2017-09-13T01:59:50.319Z,935.81
2017-09-13T02:00:18.439Z,935.79
2017-09-13T02:00:46.711Z,935.75
2017-09-13T02:01:14.811Z,935.78
2017-09-13T02:01:42.706Z,935.78
2017-09-13T02:02:10.818Z,935.8
2017-09-13T02:02:38.919Z,935.76
2017-09-13T02:03:06.820Z,935.78
2017-09-13T02:03:34.911Z,935.79
2017-09-13T02:04:02.899Z,935.8
2017-09-13T02:04:30.996Z,935.77
2017-09-13T02:04:58.973Z,935.76
2017-09-13T02:05:27.055Z,935.79
2017-09-13T02:05:55.140Z,935.8
2017-09-13T02:06:23.139Z,935.82
2017-09-13T02:06:51.239Z,935.81
2017-09-13T02:07:19.361Z,935.84
2017-09-13T02:07:47.381Z,935.82
2017-09-13T02:08:15.380Z,935.81
2017-09-13T02:08:43.402Z,935.83
2017-09-13T02:09:11.398Z,935.82
2017-09-13T02:09:39.428Z,935.82
2017-09-13T02:10:07.437Z,935.8
2017-09-13T02:10:35.518Z,935.79
2017-09-13T02:11:03.573Z,935.82
2017-09-13T02:11:31.562Z,935.82
2017-09-13T02:11:59.703Z,935.84
2017-09-13T02:12:27.689Z,935.83
2017-09-13T02:12:55.642Z,935.82
2017-09-13T02:13:23.751Z,935.82
2017-09-13T02:13:51.889Z,935.83
2017-09-13T02:14:19.783Z,935.81
2017-09-13T02:14:47.803Z,935.84
2017-09-13T02:15:15.804Z,935.84
2017-09-13T02:15:43.790Z,935.83
2017-09-13T02:16:11.814Z,935.83
2017-09-13T02:16:39.837Z,935.88
2017-09-13T02:17:07.936Z,935.87
2017-09-13T02:17:35.925Z,935.85
2017-09-13T02:18:03.939Z,935.87
2017-09-13T02:18:31.816Z,935.87
2017-09-13T02:18:59.827Z,935.85
2017-09-13T02:19:27.740Z,935.82
2017-09-13T02:19:55.535Z,935.83
2017-09-13T02:20:23.414Z,935.85
2017-09-13T02:20:51.500Z,935.84
2017-09-13T02:21:19.586Z,935.87
2017-09-13T02:21:47.490Z,935.87
2017-09-13T02:22:15.522Z,935.86
2017-09-13T02:22:43.424Z,935.88
2017-09-13T02:23:11.430Z,935.85
2017-09-13T02:23:39.520Z,935.83
2017-09-13T02:24:07.512Z,935.84
2017-09-13T02:24:35.506Z,935.84
2017-09-13T02:25:03.408Z,935.85
2017-09-13T02:25:31.463Z,935.86
2017-09-13T02:25:59.817Z,935.84
2017-09-13T02:26:27.636Z,935.85
2017-09-13T02:26:55.730Z,935.86
2017-09-13T02:27:23.614Z,935.83
2017-09-13T02:27:51.697Z,935.85
2017-09-13T02:28:19.811Z,935.82
2017-09-13T02:28:47.717Z,935.85
2017-09-13T02:29:15.687Z,935.81
2017-09-13T02:29:43.591Z,935.81
2017-09-13T02:30:11.574Z,935.78
2017-09-13T02:30:39.356Z,935.8
2017-09-13T02:31:07.648Z,935.77
2017-09-13T02:31:35.561Z,935.8
2017-09-13T02:32:03.672Z,935.76
2017-09-13T02:32:31.609Z,935.75
2017-09-13T02:32:59.738Z,935.78
2017-09-13T02:33:27.708Z,935.75
2017-09-13T02:33:55.804Z,935.76
2017-09-13T02:34:23.887Z,935.77
2017-09-13T02:34:51.994Z,935.78
2017-09-13T02:35:20.112Z,935.74
2017-09-13T02:35:48.009Z,935.76
2017-09-13T02:36:16.144Z,935.78
2017-09-13T02:36:44.144Z,935.73
2017-09-13T02:37:12.263Z,935.75
2017-09-13T02:37:40.370Z,935.75
2017-09-13T02:38:08.277Z,935.71
2017-09-13T02:38:36.388Z,935.71
2017-09-13T02:39:04.387Z,935.71
2017-09-13T02:39:32.202Z,935.73
2017-09-13T02:40:00.223Z,935.76
2017-09-13T02:40:28.094Z,935.73
2017-09-13T02:40:56.083Z,935.71
2017-09-13T02:41:24.087Z,935.75
2017-09-13T02:41:52.184Z,935.73
2017-09-13T02:42:20.140Z,935.77
2017-09-13T02:42:48.038Z,935.76
2017-09-13T02:43:16.128Z,935.78
2017-09-13T02:43:44.232Z,935.78
2017-09-13T02:44:12.241Z,935.79
2017-09-13T02:44:40.345Z,935.81
2017-09-13T02:45:08.434Z,935.78
2017-09-13T02:45:36.347Z,935.78
2017-09-13T02:46:04.369Z,935.79
2017-09-13T02:46:32.239Z,935.78
2017-09-13T02:47:00.239Z,935.8
2017-09-13T02:47:28.320Z,935.77
2017-09-13T02:47:56.325Z,935.78
2017-09-13T02:48:24.218Z,935.8
2017-09-13T02:48:52.207Z,935.78
2017-09-13T02:49:20.312Z,935.75
2017-09-13T02:49:48.351Z,935.79
2017-09-13T02:50:16.382Z,935.76
2017-09-13T02:50:44.291Z,935.72
2017-09-13T02:51:12.467Z,935.78
2017-09-13T02:51:40.488Z,935.71
2017-09-13T02:52:08.567Z,935.73
2017-09-13T02:52:36.611Z,935.7
2017-09-13T02:53:04.514Z,935.71
2017-09-13T02:53:32.482Z,935.69
2017-09-13T02:54:00.459Z,935.68
2017-09-13T02:54:28.532Z,935.7
2017-09-13T02:54:56.549Z,935.67
2017-09-13T02:55:24.537Z,935.68
2017-09-13T02:55:52.569Z,935.65
2017-09-13T02:56:20.344Z,935.65
2017-09-13T02:56:48.122Z,935.67
2017-09-13T02:57:16.221Z,935.64
2017-09-13T02:57:44.049Z,935.62
2017-09-13T02:58:12.067Z,935.65
2017-09-13T02:58:40.084Z,935.62
2017-09-13T02:59:08.066Z,935.61
2017-09-13T02:59:36.060Z,935.66
2017-09-13T03:00:04.169Z,935.59
2017-09-13T03:00:31.830Z,935.6
2017-09-13T03:00:59.835Z,935.61
2017-09-13T03:01:27.946Z,935.57
2017-09-13T03:01:56.043Z,935.58
2017-09-13T03:02:24.031Z,935.55
2017-09-13T03:02:52.166Z,935.56
2017-09-13T03:03:20.249Z,935.54
2017-09-13T03:03:48.179Z,935.55
2017-09-13T03:04:16.273Z,935.55
2017-09-13T03:04:44.196Z,935.51
2017-09-13T03:05:12.268Z,935.53
2017-09-13T03:05:40.152Z,935.48
2017-09-13T03:06:08.128Z,935.53
2017-09-13T03:06:36.022Z,935.5
2017-09-13T03:07:04.026Z,935.52
2017-09-13T03:07:32.042Z,935.52
2017-09-13T03:07:59.922Z,935.52
2017-09-13T03:08:28.007Z,935.51
2017-09-13T03:08:56.076Z,935.5
2017-09-13T03:09:24.054Z,935.54
2017-09-13T03:09:52.069Z,935.49
2017-09-13T03:10:19.887Z,935.52
2017-09-13T03:10:47.894Z,935.52
2017-09-13T03:11:16.039Z,935.52
2017-09-13T03:11:44.030Z,935.52
2017-09-13T03:12:11.921Z,935.51
2017-09-13T03:12:39.827Z,935.51
2017-09-13T03:13:07.427Z,935.5
2017-09-13T03:13:35.547Z,935.51
2017-09-13T03:14:03.619Z,935.52
2017-09-13T03:14:31.661Z,935.51
2017-09-13T03:14:59.689Z,935.52
2017-09-13T03:15:27.577Z,935.49
2017-09-13T03:15:55.663Z,935.52
2017-09-13T03:16:23.901Z,935.49
2017-09-13T03:16:52.024Z,935.47
2017-09-13T03:17:19.953Z,935.53
2017-09-13T03:17:47.873Z,935.53
2017-09-13T03:18:15.769Z,935.49
2017-09-13T03:18:43.805Z,935.52
2017-09-13T03:19:11.793Z,935.53
2017-09-13T03:19:39.867Z,935.52
2017-09-13T03:20:07.949Z,935.54
2017-09-13T03:20:35.961Z,935.54
2017-09-13T03:21:03.847Z,935.53
2017-09-13T03:21:31.893Z,935.53
2017-09-13T03:21:59.671Z,935.52
2017-09-13T03:22:27.673Z,935.51
2017-09-13T03:22:55.488Z,935.51
2017-09-13T03:23:23.569Z,935.5
2017-09-13T03:23:51.670Z,935.48
2017-09-13T03:24:19.590Z,935.51
2017-09-13T03:24:47.511Z,935.48
2017-09-13T03:25:15.532Z,935.49
2017-09-13T03:25:43.549Z,935.45
2017-09-13T03:26:11.524Z,935.44
2017-09-13T03:26:39.779Z,935.45
2017-09-13T03:27:07.878Z,935.47
2017-09-13T03:27:35.791Z,935.47
2017-09-13T03:28:03.875Z,935.49
2017-09-13T03:28:31.801Z,935.47
2017-09-13T03:28:59.892Z,935.45
2017-09-13T03:29:27.921Z,935.46
2017-09-13T03:29:55.814Z,935.46
2017-09-13T03:30:23.838Z,935.47
2017-09-13T03:30:51.753Z,935.47
2017-09-13T03:31:19.835Z,935.47
2017-09-13T03:31:48.083Z,935.46
2017-09-13T03:32:15.862Z,935.45
2017-09-13T03:32:43.965Z,935.47
2017-09-13T03:33:11.979Z,935.46
2017-09-13T03:33:39.968Z,935.46
2017-09-13T03:34:07.865Z,935.49
2017-09-13T03:34:35.865Z,935.46
2017-09-13T03:35:03.759Z,935.47
2017-09-13T03:35:31.854Z,935.47
2017-09-13T03:35:59.662Z,935.45
2017-09-13T03:36:27.902Z,935.48
2017-09-13T03:36:55.905Z,935.45
2017-09-13T03:37:24.008Z,935.48
2017-09-13T03:37:52.002Z,935.46
2017-09-13T03:38:19.893Z,935.49
2017-09-13T03:38:48.009Z,935.42
2017-09-13T03:39:16.066Z,935.45
2017-09-13T03:39:43.979Z,935.45
2017-09-13T03:40:11.948Z,935.46
2017-09-13T03:40:39.839Z,935.41
2017-09-13T03:41:07.708Z,935.44
2017-09-13T03:41:35.784Z,935.41
2017-09-13T03:42:03.775Z,935.38
2017-09-13T03:42:31.851Z,935.35
2017-09-13T03:42:59.973Z,935.38
2017-09-13T03:43:27.781Z,935.36
2017-09-13T03:43:55.790Z,935.35
2017-09-13T03:44:23.919Z,935.36
2017-09-13T03:44:51.942Z,935.38
2017-09-13T03:45:19.926Z,935.31
2017-09-13T03:45:47.966Z,935.31
2017-09-13T03:46:15.838Z,935.31
2017-09-13T03:46:43.849Z,935.31
2017-09-13T03:47:11.912Z,935.31
2017-09-13T03:47:39.891Z,935.31
2017-09-13T03:48:08.002Z,935.31
2017-09-13T03:48:36.017Z,935.29
2017-09-13T03:49:03.901Z,935.3
2017-09-13T03:49:31.971Z,935.3
2017-09-13T03:49:59.879Z,935.33
2017-09-13T03:50:27.777Z,935.31
2017-09-13T03:50:55.865Z,935.31
2017-09-13T03:51:23.869Z,935.32
2017-09-13T03:51:52.048Z,935.33
2017-09-13T03:52:19.869Z,935.31
2017-09-13T03:52:47.777Z,935.27
2017-09-13T03:53:15.756Z,935.28
2017-09-13T03:53:43.753Z,935.28
2017-09-13T03:54:11.633Z,935.31
2017-09-13T03:54:39.753Z,935.29
2017-09-13T03:55:07.781Z,935.26
2017-09-13T03:55:35.682Z,935.3
2017-09-13T03:56:03.702Z,935.32
2017-09-13T03:56:31.722Z,935.29
2017-09-13T03:56:59.874Z,935.28
2017-09-13T03:57:27.863Z,935.31
2017-09-13T03:57:55.892Z,935.3
2017-09-13T03:58:23.981Z,935.27
2017-09-13T03:58:52.077Z,935.27
2017-09-13T03:59:20.070Z,935.29
2017-09-13T03:59:48.190Z,935.28
2017-09-13T04:00:16.262Z,935.29
2017-09-13T04:00:44.193Z,935.28
2017-09-13T04:01:12.293Z,935.26
2017-09-13T04:01:40.542Z,935.23
2017-09-13T04:02:08.549Z,935.23
2017-09-13T04:02:36.433Z,935.27
2017-09-13T04:03:04.513Z,935.23
2017-09-13T04:03:32.416Z,935.26
2017-09-13T04:04:00.316Z,935.26
2017-09-13T04:04:28.308Z,935.25
2017-09-13T04:04:56.177Z,935.26
2017-09-13T04:05:24.266Z,935.27
2017-09-13T04:05:52.291Z,935.26
2017-09-13T04:06:20.408Z,935.24
2017-09-13T04:06:48.553Z,935.26
2017-09-13T04:07:16.559Z,935.28
2017-09-13T04:07:44.550Z,935.22
2017-09-13T04:08:12.343Z,935.32
2017-09-13T04:08:40.159Z,935.23
2017-09-13T04:09:08.057Z,935.21
2017-09-13T04:09:36.181Z,935.23
2017-09-13T04:10:04.192Z,935.27
2017-09-13T04:10:32.279Z,935.26
2017-09-13T04:11:00.318Z,935.2
2017-09-13T04:11:28.421Z,935.25
2017-09-13T04:11:56.547Z,935.25
2017-09-13T04:12:24.595Z,935.26
2017-09-13T04:12:52.602Z,935.24
2017-09-13T04:13:20.564Z,935.28
2017-09-13T04:13:48.586Z,935.23
2017-09-13T04:14:16.695Z,935.23
2017-09-13T04:14:44.669Z,935.27
2017-09-13T04:15:12.568Z,935.24
2017-09-13T04:15:40.597Z,935.24
2017-09-13T04:16:08.602Z,935.2
2017-09-13T04:16:36.619Z,935.25
2017-09-13T04:17:04.748Z,935.23
2017-09-13T04:17:32.768Z,935.22
2017-09-13T04:18:00.696Z,935.22
2017-09-13T04:18:28.586Z,935.21
2017-09-13T04:18:56.456Z,935.22
2017-09-13T04:19:24.328Z,935.19
2017-09-13T04:19:52.333Z,935.19
2017-09-13T04:20:20.460Z,935.16
2017-09-13T04:20:48.475Z,935.18
2017-09-13T04:21:16.364Z,935.2
2017-09-13T04:21:44.350Z,935.19
2017-09-13T04:22:12.529Z,935.17
2017-09-13T04:22:40.455Z,935.17
2017-09-13T04:23:08.471Z,935.16
2017-09-13T04:23:36.492Z,935.17
2017-09-13T04:24:04.403Z,935.15
2017-09-13T04:24:32.177Z,935.13
2017-09-13T04:25:00.298Z,935.15
2017-09-13T04:25:28.121Z,935.13
2017-09-13T04:25:56.133Z,935.13
2017-09-13T04:26:24.017Z,935.12
2017-09-13T04:26:52.154Z,935.11
2017-09-13T04:27:20.253Z,935.11
2017-09-13T04:27:48.261Z,935.08
2017-09-13T04:28:16.000Z,935.09
2017-09-13T04:28:44.017Z,935.08
2017-09-13T04:29:12.040Z,935.08
2017-09-13T04:29:39.928Z,935.09
2017-09-13T04:30:08.031Z,935.09
2017-09-13T04:30:36.019Z,935.1
2017-09-13T04:31:04.000Z,935.11
2017-09-13T04:31:31.969Z,935.06
2017-09-13T04:32:00.006Z,935.08
2017-09-13T04:32:27.906Z,935.05
2017-09-13T04:32:55.915Z,935.04
2017-09-13T04:33:23.812Z,935.03
2017-09-13T04:33:51.970Z,935.05
2017-09-13T04:34:19.868Z,935.04
2017-09-13T04:34:47.783Z,935.03
2017-09-13T04:35:15.557Z,935.05
2017-09-13T04:35:43.581Z,935.05
2017-09-13T04:36:11.596Z,935.06
2017-09-13T04:36:39.700Z,935.01
2017-09-13T04:37:07.897Z,935.03
2017-09-13T04:37:35.801Z,935.01
2017-09-13T04:38:03.720Z,935.04
2017-09-13T04:38:31.623Z,935.03
2017-09-13T04:38:59.653Z,935.03
2017-09-13T04:39:27.590Z,935.05
2017-09-13T04:39:55.499Z,935.03
2017-09-13T04:40:23.569Z,935.05
2017-09-13T04:40:51.659Z,935.02
2017-09-13T04:41:19.632Z,935.02
2017-09-13T04:41:47.547Z,935.03
2017-09-13T04:42:15.730Z,935.02
2017-09-13T04:42:43.840Z,935.03
2017-09-13T04:43:11.878Z,934.99
2017-09-13T04:43:39.894Z,935
2017-09-13T04:44:08.004Z,935.01
2017-09-13T04:44:35.998Z,935.03
2017-09-13T04:45:04.124Z,934.99
2017-09-13T04:45:32.124Z,934.98
2017-09-13T04:46:00.014Z,935
2017-09-13T04:46:28.042Z,935.01
2017-09-13T04:46:56.041Z,935.01
2017-09-13T04:47:24.227Z,935
2017-09-13T04:47:52.143Z,934.97
2017-09-13T04:48:20.148Z,934.98
2017-09-13T04:48:48.260Z,934.96
2017-09-13T04:49:16.339Z,934.99
2017-09-13T04:49:44.441Z,935
2017-09-13T04:50:12.387Z,935.01
2017-09-13T04:50:40.314Z,935
2017-09-13T04:51:08.412Z,935
2017-09-13T04:51:36.501Z,935.01
2017-09-13T04:52:05.076Z,934.99
2017-09-13T04:52:33.124Z,935
2017-09-13T04:53:01.020Z,935.01
2017-09-13T04:53:29.126Z,935.02
2017-09-13T04:53:57.021Z,934.98
2017-09-13T04:54:25.079Z,934.99
2017-09-13T04:54:53.213Z,934.99
2017-09-13T04:55:21.236Z,934.99
2017-09-13T04:55:49.234Z,935.02
2017-09-13T04:56:17.368Z,935.01
2017-09-13T04:56:45.389Z,935
2017-09-13T04:57:13.618Z,934.99
2017-09-13T04:57:41.606Z,935.02
2017-09-13T04:58:09.408Z,934.98
2017-09-13T04:58:37.213Z,934.99
2017-09-13T04:59:05.109Z,934.98
2017-09-13T04:59:33.118Z,934.96
2017-09-13T05:00:01.123Z,934.96
2017-09-13T05:00:29.111Z,934.93
2017-09-13T05:00:57.121Z,934.96
2017-09-13T05:01:24.911Z,934.93
2017-09-13T05:01:52.932Z,934.94
2017-09-13T05:02:21.131Z,934.93
2017-09-13T05:02:49.218Z,934.94
2017-09-13T05:03:17.203Z,934.94
2017-09-13T05:03:44.897Z,934.93
2017-09-13T05:04:13.018Z,934.97
2017-09-13T05:04:41.001Z,934.93
2017-09-13T05:05:08.926Z,934.94
2017-09-13T05:05:37.020Z,934.9
2017-09-13T05:06:04.928Z,934.88
2017-09-13T05:06:32.843Z,934.91
2017-09-13T05:07:00.922Z,934.9
2017-09-13T05:07:29.250Z,934.95
2017-09-13T05:07:57.126Z,934.93
2017-09-13T05:08:25.121Z,934.89
2017-09-13T05:08:53.110Z,934.87
2017-09-13T05:09:21.087Z,934.9
2017-09-13T05:09:48.987Z,934.89
2017-09-13T05:10:16.974Z,934.9
2017-09-13T05:10:45.052Z,934.85
2017-09-13T05:11:13.043Z,934.85
2017-09-13T05:11:41.158Z,934.84
2017-09-13T05:12:09.163Z,934.84
2017-09-13T05:12:37.236Z,934.85
2017-09-13T05:13:05.337Z,934.86
2017-09-13T05:13:33.331Z,934.86
2017-09-13T05:14:01.337Z,934.88
2017-09-13T05:14:29.330Z,934.9
2017-09-13T05:14:57.329Z,934.86
2017-09-13T05:15:25.318Z,934.9
2017-09-13T05:15:53.345Z,934.89
2017-09-13T05:16:21.353Z,934.91
2017-09-13T05:16:49.286Z,934.88
2017-09-13T05:17:17.395Z,934.89
2017-09-13T05:17:45.484Z,934.88
2017-09-13T05:18:13.381Z,934.89
2017-09-13T05:18:41.457Z,934.93
2017-09-13T05:19:09.551Z,934.89
2017-09-13T05:19:37.561Z,934.91
2017-09-13T05:20:05.506Z,934.85
2017-09-13T05:20:33.586Z,934.89
2017-09-13T05:21:01.697Z,934.9
2017-09-13T05:21:29.804Z,934.91
2017-09-13T05:21:57.803Z,934.88
2017-09-13T05:22:25.994Z,934.91
2017-09-13T05:22:53.920Z,934.9
2017-09-13T05:23:21.907Z,934.93
2017-09-13T05:23:49.799Z,934.94
2017-09-13T05:24:17.897Z,934.9
2017-09-13T05:24:45.803Z,934.93
2017-09-13T05:25:13.715Z,934.9
2017-09-13T05:25:41.602Z,934.94
2017-09-13T05:26:09.612Z,934.9
2017-09-13T05:26:37.501Z,934.91
2017-09-13T05:27:05.578Z,934.92
2017-09-13T05:27:33.476Z,934.93
2017-09-13T05:28:01.380Z,934.94
2017-09-13T05:28:29.487Z,934.88
2017-09-13T05:28:57.476Z,934.89
2017-09-13T05:29:25.556Z,934.87
2017-09-13T05:29:53.659Z,934.88
2017-09-13T05:30:21.772Z,934.87
2017-09-13T05:30:49.659Z,934.9
2017-09-13T05:31:17.774Z,934.9
2017-09-13T05:31:45.764Z,934.89
2017-09-13T05:32:13.664Z,934.91
2017-09-13T05:32:41.873Z,934.88
2017-09-13T05:33:09.892Z,934.91
2017-09-13T05:33:37.997Z,934.93
2017-09-13T05:34:05.888Z,934.89
2017-09-13T05:34:34.045Z,934.89
2017-09-13T05:35:02.058Z,934.92
2017-09-13T05:35:29.741Z,934.91
2017-09-13T05:35:57.734Z,934.92
2017-09-13T05:36:25.752Z,934.92
2017-09-13T05:36:53.864Z,934.93
2017-09-13T05:37:21.975Z,934.88
2017-09-13T05:37:50.092Z,934.92
2017-09-13T05:38:18.108Z,934.92
2017-09-13T05:38:46.125Z,934.92
2017-09-13T05:39:14.138Z,934.9
2017-09-13T05:39:42.137Z,934.9
2017-09-13T05:40:10.016Z,934.91
2017-09-13T05:40:38.089Z,934.94
2017-09-13T05:41:06.100Z,934.92
2017-09-13T05:41:33.919Z,934.92
2017-09-13T05:42:01.988Z,934.91
2017-09-13T05:42:30.037Z,934.92
2017-09-13T05:42:58.135Z,934.92
2017-09-13T05:43:26.059Z,934.92
2017-09-13T05:43:54.155Z,934.98
2017-09-13T05:44:22.051Z,934.94
2017-09-13T05:44:50.066Z,934.92
2017-09-13T05:45:18.200Z,934.95
2017-09-13T05:45:46.188Z,934.95
2017-09-13T05:46:14.219Z,934.96
2017-09-13T05:46:42.103Z,934.94
2017-09-13T05:47:10.117Z,934.94
2017-09-13T05:47:38.304Z,934.93
2017-09-13T05:48:06.210Z,934.93
2017-09-13T05:48:34.181Z,934.9
2017-09-13T05:49:02.319Z,934.95
2017-09-13T05:49:30.313Z,934.9
2017-09-13T05:49:58.338Z,934.9
2017-09-13T05:50:26.324Z,934.9
2017-09-13T05:50:54.237Z,934.9
2017-09-13T05:51:22.267Z,934.91
2017-09-13T05:51:50.413Z,934.88