createdAt,value
2022-12-27T00:35:52.209Z,2.8
2022-12-27T00:55:56.465Z,2.8
2022-12-27T01:05:58.801Z,2.8
2022-12-27T01:16:01.177Z,2.8
2022-12-27T01:36:05.411Z,2.8
2022-12-27T01:46:07.538Z,2.9
2022-12-27T01:56:09.830Z,2.8
2022-12-27T02:06:11.912Z,2.8
2022-12-27T02:16:14.255Z,2.9
2022-12-27T02:26:16.342Z,2.9
2022-12-27T02:36:18.694Z,2.9
2022-12-27T02:46:21.785Z,2.9
2022-12-27T02:56:22.927Z,2.9
2022-12-27T03:06:25.177Z,3.1
2022-12-27T03:26:29.716Z,2.9
2022-12-27T03:36:31.639Z,3.1
2022-12-27T04:06:37.519Z,2.9
2022-12-27T04:26:41.741Z,3.1
2022-12-27T04:36:43.679Z,3.2
2022-12-27T04:46:45.711Z,3.4
2022-12-27T05:06:50.626Z,3.4
2022-12-27T05:16:53.022Z,3.5
2022-12-27T05:26:55.264Z,3.6
2022-12-27T05:36:57.208Z,3.9
2022-12-27T05:46:59.575Z,3.9
2022-12-27T05:57:01.174Z,3.9
2022-12-27T06:17:05.157Z,3.9
2022-12-27T06:27:07.737Z,4
2022-12-27T06:37:10.136Z,3.8
2022-12-27T06:47:12.102Z,3.9
2022-12-27T06:57:14.415Z,3.9
2022-12-27T07:07:16.568Z,3.7
2022-12-27T07:17:18.743Z,3.5
2022-12-27T07:27:20.604Z,3.5
2022-12-27T07:37:22.870Z,3.4
2022-12-27T07:47:24.504Z,3.4
2022-12-27T07:57:26.973Z,3.3
2022-12-27T08:17:31.175Z,3.5
2022-12-27T08:27:32.799Z,3.5
2022-12-27T08:37:34.634Z,3.8
2022-12-27T08:47:36.924Z,3.8
2022-12-27T08:57:39.114Z,3.9
2022-12-27T09:07:40.855Z,4.1
2022-12-27T09:08:02.771Z,4.1
2022-12-27T09:17:49.788Z,4.3
2022-12-27T09:27:52.309Z,4.3
2022-12-27T09:37:54.629Z,4.5
2022-12-27T09:47:57.296Z,4.6
2022-12-27T09:57:59.012Z,5
2022-12-27T10:18:03.042Z,5.4
2022-12-27T10:28:05.409Z,5.6
2022-12-27T10:38:07.084Z,5.9
2022-12-27T10:48:09.390Z,5.8
2022-12-27T10:58:11.443Z,6
2022-12-27T11:08:14.060Z,6
2022-12-27T11:18:16.092Z,6.2
2022-12-27T11:28:18.399Z,6.4
2022-12-27T11:38:20.383Z,6.6
2022-12-27T11:58:24.279Z,6.4
2022-12-27T12:08:26.122Z,6.6
2022-12-27T12:18:28.135Z,7.1
2022-12-27T12:28:56.735Z,6.9
2022-12-27T12:38:32.145Z,7.5
2022-12-27T12:48:33.928Z,7.9
2022-12-27T12:58:35.965Z,7.8
2022-12-27T13:08:38.418Z,6.9
2022-12-27T13:18:40.166Z,6.6
2022-12-27T13:28:42.554Z,6.6
2022-12-27T13:38:44.632Z,6.8
2022-12-27T13:58:49.875Z,6.6
2022-12-27T14:08:50.668Z,6.5
2022-12-27T14:18:53.309Z,6.5
2022-12-27T14:28:59.602Z,6.5
2022-12-27T14:38:57.549Z,6.2
2022-12-27T14:48:59.856Z,6.2
2022-12-27T15:09:07.302Z,6
2022-12-27T15:19:06.663Z,5.8
2022-12-27T15:29:08.736Z,5.8
2022-12-27T15:39:10.896Z,6.1
2022-12-27T15:49:13.499Z,6.1
2022-12-27T15:59:15.975Z,6
2022-12-27T16:09:18.225Z,6
2022-12-27T16:19:20.385Z,6
2022-12-27T16:29:22.890Z,6.1
2022-12-27T16:49:27.098Z,6.2
2022-12-27T16:59:29.672Z,6.5
2022-12-27T17:09:34.031Z,6.5
2022-12-27T17:19:34.120Z,6.4
2022-12-27T17:29:36.580Z,6.4
2022-12-27T17:39:38.469Z,6.5
2022-12-27T17:49:41.126Z,6.5
2022-12-27T17:59:43.215Z,6.6
2022-12-27T18:09:45.220Z,6.5
2022-12-27T18:19:47.749Z,6.2
2022-12-27T18:29:49.929Z,6.1
2022-12-27T18:39:51.619Z,6
2022-12-27T18:49:53.325Z,5.8
2022-12-27T18:59:55.618Z,5.6
2022-12-27T19:09:57.644Z,5.5
2022-12-27T19:19:59.352Z,5.4
2022-12-27T19:40:04.272Z,5.4
2022-12-27T19:50:06.845Z,5.2
2022-12-27T20:00:12.467Z,5.1
2022-12-27T20:20:14.310Z,5.1
2022-12-27T20:30:15.984Z,5.1
2022-12-27T20:40:18.531Z,5.2
2022-12-27T20:50:21.080Z,5
2022-12-27T21:00:22.848Z,5
2022-12-27T21:10:25.099Z,4.8
2022-12-27T21:20:27.147Z,5.1
2022-12-27T21:30:29.613Z,4.9
2022-12-27T21:40:31.768Z,4.8
2022-12-27T21:50:37.186Z,5
2022-12-27T22:00:36.136Z,5.1
2022-12-27T22:10:38.178Z,5.1
2022-12-27T22:30:42.229Z,5.1
2022-12-27T22:40:45.927Z,5.2
2022-12-27T22:50:46.495Z,5.2
2022-12-27T23:00:48.559Z,5.1
2022-12-27T23:10:50.393Z,5.2
2022-12-27T23:21:19.545Z,5.4
2022-12-27T23:30:54.705Z,5.4
2022-12-27T23:40:56.692Z,5.4
2022-12-27T23:50:58.738Z,5.4
