createdAt,value
2018-06-27T00:01:00.964Z,82.70
2018-06-27T00:02:04.876Z,82.70
2018-06-27T00:03:09.219Z,82.60
2018-06-27T00:04:13.428Z,82.70
2018-06-27T00:05:17.601Z,82.70
2018-06-27T00:06:21.562Z,82.70
2018-06-27T00:07:25.479Z,82.70
2018-06-27T00:08:29.471Z,82.70
2018-06-27T00:09:33.382Z,82.70
2018-06-27T00:10:37.381Z,82.70
2018-06-27T00:11:41.416Z,82.70
2018-06-27T00:12:45.354Z,82.70
2018-06-27T00:13:49.282Z,82.70
2018-06-27T00:14:53.178Z,83.20
2018-06-27T00:15:57.451Z,82.90
2018-06-27T00:17:01.352Z,83.00
2018-06-27T00:18:05.221Z,83.10
2018-06-27T00:19:09.293Z,83.20
2018-06-27T00:20:13.286Z,83.20
2018-06-27T00:21:17.508Z,83.10
2018-06-27T00:22:21.428Z,83.30
2018-06-27T00:23:25.434Z,83.20
2018-06-27T00:24:29.501Z,83.20
2018-06-27T00:25:33.601Z,83.20
2018-06-27T00:26:37.829Z,83.10
2018-06-27T00:27:42.039Z,83.20
2018-06-27T00:28:46.142Z,83.30
2018-06-27T00:29:50.260Z,83.20
2018-06-27T00:30:54.592Z,83.20
2018-06-27T00:31:58.772Z,83.20
2018-06-27T00:33:03.131Z,83.30
2018-06-27T00:34:07.389Z,83.40
2018-06-27T00:35:11.671Z,84.10
2018-06-27T00:36:15.864Z,83.50
2018-06-27T00:37:20.075Z,83.50
2018-06-27T00:38:24.441Z,83.50
2018-06-27T00:39:28.616Z,83.40
2018-06-27T00:40:32.826Z,83.50
2018-06-27T00:41:36.932Z,83.60
2018-06-27T00:42:41.161Z,83.70
2018-06-27T00:43:45.271Z,83.70
2018-06-27T00:44:49.751Z,83.80
2018-06-27T00:45:53.925Z,83.80
2018-06-27T00:46:58.024Z,83.90
2018-06-27T00:48:02.331Z,83.90
2018-06-27T00:49:06.661Z,83.90
2018-06-27T00:50:10.814Z,83.90
2018-06-27T00:51:15.278Z,84.10
2018-06-27T00:52:19.502Z,84.00
2018-06-27T00:53:27.815Z,84.00
2018-06-27T00:54:31.957Z,84.00
2018-06-27T00:55:36.703Z,84.50
2018-06-27T00:56:41.744Z,84.10
2018-06-27T00:57:45.904Z,84.20
2018-06-27T00:58:50.030Z,84.10
2018-06-27T00:59:54.178Z,84.20
2018-06-27T01:00:58.585Z,84.10
2018-06-27T01:02:02.801Z,84.30
2018-06-27T01:03:07.041Z,84.40
2018-06-27T01:04:11.181Z,83.90
2018-06-27T01:05:15.452Z,84.40
2018-06-27T01:06:19.620Z,84.40
2018-06-27T01:07:23.874Z,84.50
2018-06-27T01:08:28.065Z,84.50
2018-06-27T01:09:32.171Z,84.30
2018-06-27T01:10:36.370Z,83.80
2018-06-27T01:11:40.744Z,84.40
2018-06-27T01:12:44.941Z,84.30
2018-06-27T01:13:49.466Z,84.30
2018-06-27T01:14:53.612Z,84.30
2018-06-27T01:15:58.051Z,84.40
2018-06-27T01:17:02.378Z,84.30
2018-06-27T01:18:06.616Z,84.40
2018-06-27T01:19:10.786Z,84.30
2018-06-27T01:20:14.991Z,84.30
2018-06-27T01:21:19.150Z,84.20
2018-06-27T01:22:23.121Z,84.20
2018-06-27T01:23:27.028Z,84.20
2018-06-27T01:24:31.007Z,84.30
2018-06-27T01:25:34.991Z,84.30
2018-06-27T01:26:38.990Z,84.20
2018-06-27T01:27:43.008Z,84.20
2018-06-27T01:28:46.878Z,84.30
2018-06-27T01:29:50.996Z,84.40
2018-06-27T01:30:55.043Z,84.50
2018-06-27T01:31:59.302Z,84.50
2018-06-27T01:33:03.534Z,84.60
2018-06-27T01:34:07.813Z,84.70
2018-06-27T01:35:12.050Z,84.70
2018-06-27T01:36:16.432Z,84.60
2018-06-27T01:37:20.652Z,84.60
2018-06-27T01:38:24.998Z,84.60
2018-06-27T01:39:33.139Z,84.60
2018-06-27T01:40:37.560Z,84.50
2018-06-27T01:41:41.893Z,84.70
2018-06-27T01:44:41.746Z,84.40
2018-06-27T01:45:52.261Z,84.20
2018-06-27T01:46:56.649Z,84.20
2018-06-27T01:48:01.040Z,84.30
2018-06-27T01:49:05.585Z,84.30
2018-06-27T01:50:10.065Z,84.30
2018-06-27T01:52:18.260Z,84.40
2018-06-27T01:53:22.714Z,84.20
2018-06-27T01:54:27.090Z,85.30
2018-06-27T01:55:31.393Z,84.80
2018-06-27T01:56:35.579Z,85.00
2018-06-27T01:57:40.868Z,85.00
2018-06-27T01:58:44.816Z,84.80
2018-06-27T01:59:48.746Z,84.80
2018-06-27T02:00:52.919Z,84.90
2018-06-27T02:01:56.939Z,84.80
2018-06-27T02:03:01.015Z,84.90
2018-06-27T02:04:05.117Z,84.80
2018-06-27T02:05:09.150Z,85.00
2018-06-27T02:06:13.249Z,85.00
2018-06-27T02:07:17.387Z,85.10
2018-06-27T02:08:21.530Z,85.70
2018-06-27T02:09:25.830Z,85.00
2018-06-27T02:10:30.516Z,84.90
2018-06-27T02:11:34.776Z,84.90
2018-06-27T02:12:38.871Z,84.90
2018-06-27T02:13:43.029Z,84.80
2018-06-27T02:14:47.190Z,84.90
2018-06-27T02:15:51.373Z,85.00
2018-06-27T02:16:55.507Z,84.80
2018-06-27T02:17:59.733Z,84.80
2018-06-27T02:19:03.931Z,84.90
2018-06-27T02:20:08.229Z,91.40
2018-06-27T02:21:12.353Z,84.90
2018-06-27T02:22:16.523Z,84.80
2018-06-27T02:23:20.675Z,85.40
2018-06-27T02:27:35.817Z,84.80
2018-06-27T02:28:39.880Z,84.70
2018-06-27T02:29:44.449Z,84.70
2018-06-27T02:30:48.373Z,84.70
2018-06-27T02:31:52.370Z,84.90
2018-06-27T02:32:56.277Z,85.10
2018-06-27T02:34:00.149Z,85.10
2018-06-27T02:35:04.632Z,85.20
2018-06-27T02:36:08.604Z,85.30
2018-06-27T02:37:12.559Z,85.30
2018-06-27T02:38:16.472Z,85.40
2018-06-27T02:39:20.376Z,85.40
2018-06-27T02:40:24.365Z,85.40
2018-06-27T02:41:28.271Z,85.40
2018-06-27T02:42:32.169Z,85.40
2018-06-27T02:43:36.160Z,85.40
2018-06-27T02:44:40.165Z,85.50
2018-06-27T02:45:44.092Z,85.50
2018-06-27T02:46:48.003Z,85.50
2018-06-27T02:47:51.889Z,85.50
2018-06-27T02:48:55.889Z,85.40
2018-06-27T02:49:59.820Z,85.30
2018-06-27T02:51:04.064Z,85.40
2018-06-27T02:52:08.202Z,85.60
2018-06-27T02:53:12.343Z,85.70
2018-06-27T02:54:16.465Z,85.80
2018-06-27T02:56:24.298Z,85.90
2018-06-27T02:57:28.451Z,86.00
2018-06-27T02:58:32.854Z,85.90
2018-06-27T02:59:37.013Z,85.80
2018-06-27T03:00:41.373Z,85.80
2018-06-27T03:01:45.540Z,85.70
2018-06-27T03:02:49.700Z,85.70
2018-06-27T03:03:54.156Z,85.40
2018-06-27T03:04:58.673Z,84.80
2018-06-27T03:06:03.007Z,85.30
2018-06-27T03:07:07.176Z,85.40
2018-06-27T03:08:11.480Z,85.30
2018-06-27T03:09:15.553Z,85.20
2018-06-27T03:10:19.698Z,85.30
2018-06-27T03:11:23.978Z,85.40
2018-06-27T03:12:27.956Z,85.20
2018-06-27T03:13:31.897Z,85.20
2018-06-27T03:14:35.800Z,85.30
2018-06-27T03:15:39.793Z,85.20
2018-06-27T03:16:43.864Z,85.10
2018-06-27T03:17:48.504Z,85.10
2018-06-27T03:18:55.844Z,85.10
2018-06-27T03:20:00.148Z,85.20
2018-06-27T03:21:04.831Z,85.20
2018-06-27T03:22:08.830Z,85.20
2018-06-27T03:23:12.820Z,85.30
2018-06-27T03:24:17.001Z,85.40
2018-06-27T03:25:21.590Z,85.60
2018-06-27T03:26:25.953Z,85.60
2018-06-27T03:27:30.897Z,85.60
2018-06-27T03:28:34.892Z,85.00
2018-06-27T03:29:38.805Z,85.70
2018-06-27T03:30:42.877Z,85.70
2018-06-27T03:31:47.090Z,85.80
2018-06-27T03:32:51.150Z,85.80
2018-06-27T03:33:55.642Z,85.80
2018-06-27T03:34:59.926Z,85.80
2018-06-27T03:36:04.089Z,85.90
2018-06-27T03:37:08.313Z,85.90
2018-06-27T03:38:12.345Z,85.90
2018-06-27T03:39:16.375Z,85.90
2018-06-27T03:40:20.343Z,86.00
2018-06-27T03:41:24.454Z,85.90
2018-06-27T03:42:28.465Z,85.50
2018-06-27T03:43:32.542Z,86.10
2018-06-27T03:44:36.570Z,86.00
2018-06-27T03:45:40.583Z,86.10
2018-06-27T03:46:44.652Z,86.10
2018-06-27T03:47:48.714Z,86.20
2018-06-27T03:48:52.656Z,86.50
2018-06-27T03:49:56.686Z,85.90
2018-06-27T03:51:00.718Z,86.30
2018-06-27T03:52:04.996Z,86.30
2018-06-27T03:53:09.260Z,86.20
2018-06-27T03:54:13.405Z,86.20
2018-06-27T03:55:17.409Z,86.10
2018-06-27T03:56:21.396Z,86.10
2018-06-27T03:57:25.332Z,86.30
2018-06-27T03:58:29.588Z,86.20
2018-06-27T03:59:33.817Z,86.10
2018-06-27T04:00:38.092Z,86.20
2018-06-27T04:01:42.432Z,86.20
2018-06-27T04:02:46.572Z,86.40
2018-06-27T04:03:50.724Z,86.30
2018-06-27T04:04:54.974Z,85.90
2018-06-27T04:05:59.263Z,86.00
2018-06-27T04:07:04.397Z,86.10
2018-06-27T04:08:08.832Z,86.20
2018-06-27T04:09:13.363Z,86.50
2018-06-27T04:10:17.584Z,86.40
2018-06-27T04:11:21.701Z,87.20
2018-06-27T04:12:26.414Z,86.50
2018-06-27T04:14:34.374Z,85.50
2018-06-27T04:15:38.646Z,86.00
2018-06-27T04:16:43.005Z,86.20
2018-06-27T04:17:47.146Z,86.40
2018-06-27T04:18:51.146Z,86.40
2018-06-27T04:19:55.137Z,86.30
2018-06-27T04:20:59.212Z,85.90
2018-06-27T04:22:03.212Z,85.80
2018-06-27T04:23:07.292Z,85.80
2018-06-27T04:24:11.323Z,86.00
2018-06-27T04:25:15.587Z,85.90
2018-06-27T04:26:19.712Z,86.00
2018-06-27T04:27:23.652Z,86.00
2018-06-27T04:28:27.653Z,85.90
2018-06-27T04:29:31.652Z,86.00
2018-06-27T04:30:36.023Z,86.20
2018-06-27T04:31:40.177Z,86.20
2018-06-27T04:32:44.172Z,86.20
2018-06-27T04:33:48.087Z,86.20
2018-06-27T04:34:52.057Z,86.20
2018-06-27T04:36:59.566Z,85.90
2018-06-27T04:38:03.593Z,86.00
2018-06-27T04:39:09.610Z,86.00
2018-06-27T04:40:13.520Z,85.60
2018-06-27T04:41:17.431Z,85.50
2018-06-27T04:42:21.474Z,85.30
2018-06-27T04:43:25.604Z,85.60
2018-06-27T04:44:29.637Z,85.70
2018-06-27T04:45:33.703Z,85.60
2018-06-27T04:46:37.831Z,85.40
2018-06-27T04:47:41.647Z,85.30
2018-06-27T04:48:45.608Z,85.10
2018-06-27T04:49:49.689Z,85.10
2018-06-27T04:50:53.713Z,85.40
2018-06-27T04:51:57.793Z,85.40
2018-06-27T04:53:02.187Z,85.30
2018-06-27T04:54:06.288Z,85.40
2018-06-27T04:55:10.317Z,85.40
2018-06-27T04:56:14.341Z,85.40
2018-06-27T04:57:18.438Z,85.40
2018-06-27T04:58:22.491Z,85.50
2018-06-27T04:59:26.614Z,85.60
2018-06-27T05:00:30.707Z,85.50
2018-06-27T05:01:34.736Z,85.60
2018-06-27T05:02:38.781Z,85.80
2018-06-27T05:03:42.689Z,85.80
2018-06-27T05:04:46.826Z,85.80
2018-06-27T05:05:50.900Z,85.80
2018-06-27T05:06:55.142Z,85.90
2018-06-27T05:07:59.628Z,85.80
2018-06-27T05:09:04.512Z,85.80
2018-06-27T05:10:08.705Z,85.90
2018-06-27T05:11:12.923Z,85.90
2018-06-27T05:12:17.134Z,86.00
2018-06-27T05:13:25.152Z,86.00
2018-06-27T05:14:29.853Z,86.10
2018-06-27T05:15:34.099Z,86.20
2018-06-27T05:16:38.521Z,86.30
2018-06-27T05:17:43.049Z,86.10
2018-06-27T05:18:47.323Z,86.30
2018-06-27T05:20:55.430Z,86.60
2018-06-27T05:21:59.588Z,86.70
2018-06-27T05:23:03.785Z,86.60
2018-06-27T05:24:08.001Z,86.60
2018-06-27T05:25:12.210Z,86.60
2018-06-27T05:26:16.452Z,86.60
2018-06-27T05:28:24.845Z,86.70
2018-06-27T05:29:29.028Z,86.80
2018-06-27T05:30:33.331Z,86.90
2018-06-27T05:31:37.550Z,87.00
2018-06-27T05:32:42.029Z,87.10
2018-06-27T05:33:48.843Z,87.40
2018-06-27T05:34:52.976Z,87.40
2018-06-27T05:35:57.136Z,87.40
2018-06-27T05:37:01.433Z,87.60
2018-06-27T05:38:05.737Z,87.60
2018-06-27T05:39:11.408Z,87.50
2018-06-27T05:40:16.648Z,87.50
2018-06-27T05:41:20.911Z,87.40
2018-06-27T05:42:25.224Z,88.20
2018-06-27T05:43:29.541Z,87.40
2018-06-27T05:44:33.866Z,87.40
2018-06-27T05:45:42.245Z,87.20
2018-06-27T05:46:46.491Z,87.20
2018-06-27T05:47:50.665Z,87.20
2018-06-27T05:48:55.113Z,87.20
2018-06-27T05:49:59.476Z,87.40
2018-06-27T05:51:03.615Z,87.50
2018-06-27T05:52:07.724Z,87.70
2018-06-27T05:53:11.941Z,87.70
2018-06-27T05:54:16.126Z,87.60
2018-06-27T05:55:20.249Z,87.60
2018-06-27T05:56:24.491Z,87.50
2018-06-27T05:57:28.418Z,87.40
2018-06-27T05:58:32.926Z,87.50
2018-06-27T05:59:36.907Z,87.40
2018-06-27T06:00:40.945Z,87.60
2018-06-27T06:02:48.633Z,87.30
2018-06-27T06:03:53.412Z,87.20
2018-06-27T06:04:57.326Z,87.80
2018-06-27T06:06:01.335Z,87.10
2018-06-27T06:07:05.426Z,87.10
2018-06-27T06:08:09.419Z,87.00
2018-06-27T06:09:13.629Z,87.00
2018-06-27T06:10:17.632Z,86.90
2018-06-27T06:11:21.901Z,86.70
2018-06-27T06:12:26.119Z,86.60
2018-06-27T06:13:30.192Z,86.80
2018-06-27T06:14:34.561Z,86.70
2018-06-27T06:15:38.961Z,86.60
2018-06-27T06:16:57.686Z,86.40
2018-06-27T06:18:02.063Z,86.20
2018-06-27T06:19:06.280Z,86.30
2018-06-27T06:20:11.037Z,86.30
2018-06-27T06:21:15.052Z,86.30
2018-06-27T06:22:19.004Z,86.50
2018-06-27T06:23:23.065Z,86.50
2018-06-27T06:24:27.057Z,86.30
2018-06-27T06:25:30.941Z,86.00
2018-06-27T06:26:34.986Z,85.90
2018-06-27T06:27:39.040Z,85.90
2018-06-27T06:28:43.093Z,86.00
2018-06-27T06:29:47.405Z,86.00
2018-06-27T06:30:51.623Z,85.90
2018-06-27T06:31:55.851Z,86.00
2018-06-27T06:33:00.035Z,85.90
2018-06-27T06:34:04.511Z,86.00
2018-06-27T06:35:08.758Z,86.00
2018-06-27T06:36:13.559Z,85.90
2018-06-27T06:37:17.783Z,85.90
2018-06-27T06:38:21.974Z,85.70
2018-06-27T06:39:26.873Z,85.70
2018-06-27T06:40:31.212Z,85.60
2018-06-27T06:41:35.897Z,85.10
2018-06-27T06:42:40.199Z,85.50
2018-06-27T06:43:44.692Z,85.30
2018-06-27T06:44:48.981Z,85.20
2018-06-27T06:45:52.923Z,85.20
2018-06-27T06:46:57.033Z,85.30
2018-06-27T06:48:00.901Z,85.20
2018-06-27T06:49:05.056Z,85.20
2018-06-27T06:50:08.964Z,84.90
2018-06-27T06:51:12.969Z,84.80
2018-06-27T06:52:17.218Z,84.70
2018-06-27T06:53:21.310Z,84.60
2018-06-27T06:54:25.612Z,84.60
2018-06-27T06:55:30.855Z,84.90
2018-06-27T06:56:35.162Z,84.90
2018-06-27T06:57:39.343Z,84.80
2018-06-27T06:58:44.038Z,84.60
2018-06-27T07:00:52.187Z,84.60
2018-06-27T07:01:56.736Z,84.50
2018-06-27T07:03:01.094Z,84.40
2018-06-27T07:04:05.458Z,84.20
2018-06-27T07:05:09.834Z,84.20
2018-06-27T07:06:13.839Z,84.00
2018-06-27T07:07:18.247Z,84.10
2018-06-27T07:08:22.213Z,84.10
2018-06-27T07:09:26.194Z,84.10
2018-06-27T07:10:30.228Z,84.30
2018-06-27T07:11:34.966Z,84.00
2018-06-27T07:12:39.256Z,83.90
2018-06-27T07:13:43.515Z,83.80
2018-06-27T07:14:47.514Z,83.50
2018-06-27T07:15:51.841Z,83.50
2018-06-27T07:16:55.905Z,83.50
2018-06-27T07:17:59.969Z,84.00
2018-06-27T07:19:04.265Z,83.60
2018-06-27T07:20:08.379Z,83.50
2018-06-27T07:21:12.700Z,83.50
2018-06-27T07:22:16.986Z,83.50
2018-06-27T07:23:21.504Z,83.50
2018-06-27T07:24:27.225Z,83.30
2018-06-27T07:25:34.233Z,83.20
2018-06-27T07:26:41.196Z,83.30
2018-06-27T07:27:48.289Z,83.20
2018-06-27T07:28:53.522Z,83.10
2018-06-27T07:30:01.315Z,82.90
2018-06-27T07:31:07.385Z,82.90
2018-06-27T07:32:13.693Z,82.80
2018-06-27T07:33:22.431Z,82.70
2018-06-27T07:34:28.356Z,82.60
2018-06-27T07:35:33.909Z,82.30
2018-06-27T07:36:39.018Z,82.00
2018-06-27T07:37:45.645Z,83.10
2018-06-27T07:38:53.023Z,81.90
2018-06-27T07:39:58.884Z,82.30
2018-06-27T07:41:05.705Z,81.60
2018-06-27T07:42:11.081Z,81.70
2018-06-27T07:43:17.574Z,81.90
2018-06-27T07:45:32.802Z,82.30
2018-06-27T07:46:39.858Z,82.60
2018-06-27T07:47:47.515Z,82.70
2018-06-27T07:49:03.017Z,82.60
2018-06-27T07:50:14.790Z,82.40
2018-06-27T07:51:20.482Z,82.60
2018-06-27T07:52:26.374Z,83.50
2018-06-27T07:53:34.678Z,83.20
2018-06-27T07:54:43.398Z,82.30
2018-06-27T07:55:50.250Z,82.30
2018-06-27T07:56:57.509Z,82.50
2018-06-27T07:59:15.973Z,81.70
2018-06-27T08:00:20.635Z,81.20
2018-06-27T08:01:26.411Z,81.10
2018-06-27T08:02:33.217Z,81.10
2018-06-27T08:03:39.580Z,81.10
2018-06-27T08:04:50.033Z,81.30
2018-06-27T08:05:59.371Z,83.10
2018-06-27T08:07:06.424Z,81.50
2018-06-27T08:08:13.908Z,81.40
2018-06-27T08:09:24.967Z,81.20
2018-06-27T08:10:39.268Z,81.00
2018-06-27T08:11:51.109Z,81.00
2018-06-27T08:13:07.934Z,81.00
2018-06-27T08:14:15.771Z,80.80
2018-06-27T08:15:35.845Z,80.70
2018-06-27T08:19:02.073Z,80.20
2018-06-27T08:20:09.106Z,80.70
2018-06-27T08:21:14.979Z,80.50
2018-06-27T08:22:25.983Z,80.30
2018-06-27T08:23:43.476Z,80.40
2018-06-27T08:24:51.661Z,80.10
2018-06-27T08:26:00.380Z,79.90
2018-06-27T08:27:08.074Z,79.80
2018-06-27T08:28:14.266Z,80.10
2018-06-27T08:29:22.167Z,79.90
2018-06-27T08:30:29.883Z,79.50
2018-06-27T08:31:35.767Z,79.40
2018-06-27T08:32:44.660Z,79.30
2018-06-27T08:33:49.694Z,79.40
2018-06-27T08:34:53.945Z,79.30
2018-06-27T08:35:58.320Z,79.30
2018-06-27T08:37:02.609Z,79.20
2018-06-27T08:38:06.853Z,79.10
2018-06-27T08:39:11.677Z,79.00
2018-06-27T08:40:16.015Z,78.80
2018-06-27T08:41:20.253Z,78.80
2018-06-27T08:42:26.110Z,78.50
2018-06-27T08:43:30.304Z,78.50
2018-06-27T08:44:34.352Z,78.70
2018-06-27T08:45:38.437Z,78.90
2018-06-27T08:46:42.698Z,78.60
2018-06-27T08:47:46.781Z,78.70
2018-06-27T08:48:53.787Z,78.20
2018-06-27T08:50:00.636Z,78.30
2018-06-27T08:51:06.927Z,78.40
2018-06-27T08:52:12.454Z,78.60
2018-06-27T08:54:31.100Z,78.20
2018-06-27T08:55:36.225Z,78.10
2018-06-27T08:56:40.733Z,77.90
2018-06-27T08:57:45.275Z,78.10
2018-06-27T08:58:49.559Z,78.00
2018-06-27T08:59:53.854Z,78.30
2018-06-27T09:00:58.241Z,78.10
2018-06-27T09:02:03.376Z,77.80
2018-06-27T09:03:09.353Z,77.80
2018-06-27T09:04:14.517Z,77.70
2018-06-27T09:05:19.570Z,77.60
2018-06-27T09:06:26.240Z,77.60
2018-06-27T09:07:31.561Z,77.80
2018-06-27T09:08:37.206Z,78.30
2018-06-27T09:09:43.683Z,78.60
2018-06-27T09:10:55.121Z,78.80
2018-06-27T09:12:00.436Z,78.60
2018-06-27T09:13:05.657Z,78.00
2018-06-27T09:14:10.877Z,78.30
2018-06-27T09:15:17.341Z,78.40
2018-06-27T09:16:23.786Z,78.30
2018-06-27T09:17:28.887Z,78.00
2018-06-27T09:18:33.940Z,77.80
2018-06-27T09:19:39.213Z,78.00
2018-06-27T09:20:44.342Z,77.50
2018-06-27T09:21:49.848Z,77.60
2018-06-27T09:22:54.386Z,77.40
2018-06-27T09:24:00.376Z,77.10
2018-06-27T09:25:05.926Z,77.10
2018-06-27T09:26:10.799Z,76.90
2018-06-27T09:27:15.767Z,76.60
2018-06-27T09:28:20.911Z,76.70
2018-06-27T09:29:27.007Z,76.20
2018-06-27T09:30:32.759Z,75.40
2018-06-27T09:31:38.018Z,74.20
2018-06-27T09:32:44.187Z,73.10
2018-06-27T09:33:49.494Z,73.50
2018-06-27T09:34:56.539Z,73.70
2018-06-27T09:36:01.348Z,73.80
2018-06-27T09:37:06.133Z,73.70
2018-06-27T09:38:35.996Z,74.20
2018-06-27T09:39:40.635Z,74.20
2018-06-27T09:40:45.149Z,74.40
2018-06-27T09:41:49.875Z,74.60
2018-06-27T09:42:54.467Z,74.80
2018-06-27T09:43:58.697Z,74.70
2018-06-27T09:45:03.271Z,74.70
2018-06-27T09:46:07.647Z,75.00
2018-06-27T09:47:13.290Z,74.90
2018-06-27T09:48:17.386Z,75.00
2018-06-27T09:49:21.607Z,74.90
2018-06-27T09:50:25.888Z,74.40
2018-06-27T09:51:30.246Z,74.40
2018-06-27T09:52:34.515Z,73.60
2018-06-27T09:53:38.676Z,73.50
2018-06-27T09:54:43.211Z,73.50
2018-06-27T09:55:47.381Z,73.40
2018-06-27T09:56:52.026Z,73.70
2018-06-27T09:57:56.928Z,74.10
2018-06-27T09:59:01.894Z,74.10
2018-06-27T10:00:06.400Z,74.00
2018-06-27T10:01:11.324Z,74.30
2018-06-27T10:02:15.948Z,73.70
2018-06-27T10:03:20.897Z,73.20
2018-06-27T10:04:26.358Z,73.10
2018-06-27T10:05:31.035Z,73.20
2018-06-27T10:06:35.629Z,73.20
2018-06-27T10:07:39.581Z,72.90
2018-06-27T10:08:43.770Z,72.10
2018-06-27T10:09:47.808Z,72.30
2018-06-27T10:10:52.797Z,72.60
2018-06-27T10:11:56.813Z,72.50
2018-06-27T10:13:01.156Z,72.40
2018-06-27T10:14:05.382Z,72.60
2018-06-27T10:15:09.789Z,72.60
2018-06-27T10:16:14.031Z,72.30
2018-06-27T10:17:18.233Z,72.40
2018-06-27T10:18:22.276Z,72.50
2018-06-27T10:19:26.328Z,72.10
2018-06-27T10:20:30.328Z,72.00
2018-06-27T10:21:34.597Z,72.30
2018-06-27T10:22:38.773Z,72.60
2018-06-27T10:23:42.865Z,72.20
2018-06-27T10:24:47.071Z,71.60
2018-06-27T10:25:51.153Z,72.10
2018-06-27T10:26:55.343Z,72.10
2018-06-27T10:27:59.508Z,72.10
2018-06-27T10:29:03.508Z,71.80
2018-06-27T10:30:07.831Z,72.00
2018-06-27T10:31:12.539Z,72.60
2018-06-27T10:32:16.964Z,72.50
2018-06-27T10:33:21.312Z,72.30
2018-06-27T10:34:25.722Z,72.00
2018-06-27T10:36:34.385Z,71.00
2018-06-27T10:37:40.328Z,71.50
2018-06-27T10:38:45.067Z,71.30
2018-06-27T10:39:49.456Z,71.10
2018-06-27T10:40:54.415Z,71.20
2018-06-27T10:43:02.221Z,71.00
2018-06-27T10:44:06.477Z,69.60
2018-06-27T10:45:11.094Z,68.70
2018-06-27T10:46:16.860Z,66.20
2018-06-27T10:47:21.804Z,62.90
2018-06-27T10:48:26.349Z,59.30
2018-06-27T10:49:31.200Z,54.90
2018-06-27T10:50:35.946Z,51.90
2018-06-27T10:51:40.685Z,48.80
2018-06-27T10:52:45.062Z,45.30
2018-06-27T10:53:49.868Z,42.70
2018-06-27T10:54:55.337Z,39.90
2018-06-27T10:55:59.668Z,36.50
2018-06-27T10:57:04.129Z,34.00
2018-06-27T10:58:10.500Z,32.30
2018-06-27T10:59:14.980Z,31.10
2018-06-27T11:00:19.460Z,29.50
2018-06-27T11:01:24.828Z,28.80
2018-06-27T11:02:29.792Z,28.70
2018-06-27T11:03:34.915Z,28.30
2018-06-27T11:04:39.997Z,27.70
2018-06-27T11:05:44.425Z,27.00
2018-06-27T11:06:49.105Z,26.80
2018-06-27T11:07:53.180Z,26.70
2018-06-27T11:08:57.669Z,26.20
2018-06-27T11:10:01.804Z,25.90
2018-06-27T11:11:05.953Z,26.00
2018-06-27T11:12:10.223Z,25.60
2018-06-27T11:13:14.298Z,25.00
2018-06-27T11:14:18.850Z,23.70
2018-06-27T11:15:22.917Z,23.80
2018-06-27T11:16:27.051Z,23.70
2018-06-27T11:17:31.124Z,23.40
2018-06-27T11:18:35.352Z,23.00
2018-06-27T11:19:39.646Z,22.70
2018-06-27T11:20:43.933Z,22.20
2018-06-27T11:21:48.461Z,21.90
2018-06-27T11:22:52.820Z,21.90
2018-06-27T11:23:57.357Z,21.60
2018-06-27T11:25:02.139Z,21.50
2018-06-27T11:26:06.832Z,21.30
2018-06-27T11:27:11.324Z,21.40
2018-06-27T11:28:15.496Z,21.20
2018-06-27T11:29:19.444Z,20.60
2018-06-27T11:30:23.951Z,21.10
2018-06-27T11:31:28.255Z,21.40
2018-06-27T11:32:33.264Z,21.50
2018-06-27T11:33:37.369Z,21.20
2018-06-27T11:34:41.591Z,20.80
2018-06-27T11:36:49.992Z,20.80
2018-06-27T11:37:54.585Z,21.10
2018-06-27T11:38:58.983Z,22.40
2018-06-27T11:40:03.365Z,23.00
2018-06-27T11:41:07.717Z,24.10
2018-06-27T11:42:14.573Z,25.30
2018-06-27T11:43:20.231Z,26.60
2018-06-27T11:44:24.666Z,27.90
2018-06-27T11:45:29.974Z,29.40
2018-06-27T11:46:37.123Z,30.10
2018-06-27T11:47:42.106Z,30.90
2018-06-27T11:48:47.012Z,30.50
2018-06-27T11:49:51.632Z,30.00
2018-06-27T11:50:56.197Z,31.10
2018-06-27T11:52:00.493Z,31.90
2018-06-27T11:53:18.070Z,31.60
2018-06-27T11:54:22.696Z,32.10
2018-06-27T11:55:27.069Z,32.20
2018-06-27T11:56:32.251Z,32.80
2018-06-27T11:57:36.557Z,31.50
2018-06-27T11:58:40.794Z,31.50
2018-06-27T11:59:44.795Z,31.80
2018-06-27T12:00:48.906Z,32.00
2018-06-27T12:02:01.019Z,31.80
2018-06-27T12:03:07.128Z,32.30
2018-06-27T12:04:11.204Z,32.40
2018-06-27T12:05:15.509Z,32.60
2018-06-27T12:06:19.941Z,32.60
2018-06-27T12:07:24.375Z,33.00
2018-06-27T12:08:29.087Z,34.40
2018-06-27T12:09:33.411Z,34.50
2018-06-27T12:10:37.812Z,34.30
2018-06-27T12:11:43.075Z,34.40
2018-06-27T12:12:47.411Z,34.20
2018-06-27T12:13:51.956Z,34.10
2018-06-27T12:14:58.138Z,34.20
2018-06-27T12:16:02.633Z,33.80
2018-06-27T12:17:06.796Z,33.30
2018-06-27T12:18:10.982Z,34.10
2018-06-27T12:19:15.861Z,33.40
2018-06-27T12:20:20.389Z,32.60
2018-06-27T12:21:26.939Z,32.90
2018-06-27T12:22:46.577Z,33.30
2018-06-27T12:23:52.517Z,32.60
2018-06-27T12:25:00.992Z,33.60
2018-06-27T12:26:05.818Z,32.40
2018-06-27T12:27:11.015Z,32.50
2018-06-27T12:28:15.540Z,33.10
2018-06-27T12:30:25.448Z,34.60
2018-06-27T12:31:30.375Z,33.80
2018-06-27T12:32:34.929Z,34.40
2018-06-27T12:33:40.114Z,34.90
2018-06-27T12:34:45.328Z,34.10
2018-06-27T12:35:49.523Z,34.00
2018-06-27T12:36:53.703Z,34.60
2018-06-27T12:37:57.850Z,34.60
2018-06-27T12:39:02.143Z,35.00
2018-06-27T12:40:06.782Z,35.00
2018-06-27T12:41:11.895Z,35.20
2018-06-27T12:42:16.957Z,35.40
2018-06-27T12:44:25.523Z,35.90
2018-06-27T12:45:30.823Z,35.40
2018-06-27T12:46:37.523Z,34.60
2018-06-27T12:47:54.460Z,35.10
2018-06-27T12:48:59.367Z,35.50
2018-06-27T12:50:04.104Z,35.30
2018-06-27T12:51:08.713Z,35.40
2018-06-27T12:52:13.394Z,36.00
2018-06-27T12:53:18.890Z,35.60
2018-06-27T12:56:31.634Z,35.30
2018-06-27T12:57:36.294Z,34.90
2018-06-27T12:59:44.803Z,36.00
2018-06-27T13:00:49.206Z,34.80
2018-06-27T13:02:59.780Z,34.20
2018-06-27T13:04:05.668Z,33.90
2018-06-27T13:05:10.982Z,34.70
2018-06-27T13:06:16.322Z,34.80
2018-06-27T13:07:23.148Z,35.70
2018-06-27T13:08:28.838Z,35.80
2018-06-27T13:09:33.604Z,35.10
2018-06-27T13:10:41.307Z,35.20
2018-06-27T13:11:46.826Z,34.30
2018-06-27T13:12:51.645Z,35.00
2018-06-27T13:13:57.066Z,34.10
2018-06-27T13:15:02.020Z,34.80
2018-06-27T13:16:09.018Z,35.30
2018-06-27T13:17:14.154Z,34.90
2018-06-27T13:18:19.014Z,34.10
2018-06-27T13:19:23.720Z,34.00
2018-06-27T13:20:28.293Z,35.00
2018-06-27T13:21:32.692Z,35.20
2018-06-27T13:22:36.783Z,34.90
2018-06-27T13:23:41.395Z,34.90
2018-06-27T13:24:48.686Z,35.60
2018-06-27T13:26:56.925Z,35.20
2018-06-27T13:28:03.335Z,34.30
2018-06-27T13:29:07.436Z,34.60
2018-06-27T13:30:12.585Z,36.00
2018-06-27T13:31:27.600Z,36.30
2018-06-27T13:32:34.361Z,36.60
2018-06-27T13:33:38.880Z,36.80
2018-06-27T13:34:44.151Z,36.30
2018-06-27T13:35:49.013Z,36.10
2018-06-27T13:36:53.742Z,36.80
2018-06-27T13:37:57.742Z,37.10
2018-06-27T13:39:01.933Z,38.40
2018-06-27T13:40:06.262Z,38.40
2018-06-27T13:41:11.243Z,37.70
2018-06-27T13:42:15.662Z,37.70
2018-06-27T13:43:19.745Z,37.70
2018-06-27T13:44:23.813Z,37.10
2018-06-27T13:45:31.728Z,37.40
2018-06-27T13:46:52.060Z,37.20
2018-06-27T13:47:56.484Z,37.70
2018-06-27T13:49:01.451Z,37.00
2018-06-27T13:50:09.647Z,36.50
2018-06-27T13:51:14.145Z,36.50
2018-06-27T13:52:18.285Z,36.60
2018-06-27T13:54:40.342Z,37.70
2018-06-27T13:55:44.626Z,37.20
2018-06-27T13:56:48.598Z,37.70
2018-06-27T13:58:59.643Z,38.30
2018-06-27T14:00:04.287Z,38.60
2018-06-27T14:01:08.874Z,38.00
2018-06-27T14:02:12.917Z,38.50
2018-06-27T14:03:17.128Z,39.40
2018-06-27T14:04:21.230Z,38.60
2018-06-27T14:05:25.313Z,38.70
2018-06-27T14:06:30.144Z,38.00
2018-06-27T14:07:34.136Z,38.20
2018-06-27T14:08:38.145Z,38.10
2018-06-27T14:09:42.137Z,38.00
2018-06-27T14:10:46.289Z,37.50
2018-06-27T14:11:50.263Z,38.20
2018-06-27T14:12:54.719Z,37.80
2018-06-27T14:13:58.820Z,37.20
2018-06-27T14:15:03.232Z,38.00
2018-06-27T14:16:08.311Z,37.00
2018-06-27T14:17:12.977Z,37.00
2018-06-27T14:18:17.356Z,37.90
2018-06-27T14:19:22.863Z,37.60
2018-06-27T14:20:29.917Z,37.80
2018-06-27T14:21:34.300Z,38.30
2018-06-27T14:22:38.745Z,39.10
2018-06-27T14:23:43.365Z,39.00
2018-06-27T14:24:47.944Z,39.60
2018-06-27T14:25:57.652Z,38.50
2018-06-27T14:27:02.499Z,38.00
2018-06-27T14:28:11.943Z,38.40
2018-06-27T14:29:16.450Z,38.60