createdAt,value
2018-11-03T08:39:14.986Z,36.63
2018-11-03T10:59:55.845Z,42.13
2018-11-03T11:02:29.549Z,38.50
2018-11-03T11:05:03.427Z,46.83
2018-11-03T11:07:37.210Z,42.73
2018-11-03T11:10:11.179Z,40.20
2018-11-03T11:12:42.720Z,38.00
2018-11-03T11:15:11.313Z,36.63
2018-11-03T11:17:40.065Z,37.20
2018-11-03T11:20:08.676Z,42.87
2018-11-03T11:22:38.007Z,45.77
2018-11-03T11:25:08.566Z,42.37
2018-11-03T11:27:37.340Z,49.37
2018-11-03T11:30:12.521Z,48.63
2018-11-03T11:32:43.685Z,44.37
2018-11-03T11:35:12.261Z,38.93
2018-11-03T11:37:41.005Z,49.77
2018-11-03T11:40:12.104Z,37.90
2018-11-03T11:42:40.579Z,40.47
2018-11-03T11:45:09.193Z,41.83
2018-11-03T11:47:37.866Z,40.73
2018-11-03T11:50:07.032Z,39.07
2018-11-03T11:55:11.384Z,40.77
2018-11-03T11:57:41.477Z,41.30
2018-11-03T12:00:11.079Z,45.03
2018-11-03T12:02:39.492Z,38.00
2018-11-03T12:13:18.214Z,38.30
2018-11-03T12:15:46.874Z,42.83
2018-11-03T12:18:15.321Z,37.97
2018-11-03T12:20:43.713Z,41.13
2018-11-03T12:23:12.075Z,44.13
2018-11-03T12:25:41.033Z,39.53
2018-11-03T12:28:09.821Z,40.73
2018-11-03T12:30:38.273Z,37.33
2018-11-03T12:33:07.632Z,40.50
2018-11-03T12:35:36.316Z,39.17
2018-11-03T13:32:47.383Z,46.17
2018-11-03T13:35:30.935Z,45.10
2018-11-03T13:38:04.910Z,50.73
2018-11-03T17:48:49.046Z,78.80
2018-11-03T17:51:25.187Z,74.70
2018-11-03T17:53:53.763Z,75.73
2018-11-03T17:56:31.213Z,80.83
2018-11-03T17:59:12.083Z,76.47
2018-11-03T18:01:42.988Z,81.40
2018-11-03T18:04:24.685Z,75.70
2018-11-03T18:09:39.558Z,74.67
2018-11-03T18:12:08.528Z,74.30
2018-11-03T18:14:37.475Z,84.53
2018-11-03T18:17:05.902Z,72.13
2018-11-03T18:19:35.979Z,83.00
2018-11-03T18:22:09.737Z,80.40
2018-11-03T18:24:40.500Z,89.57
2018-11-03T18:27:29.892Z,79.37
2018-11-03T18:30:00.387Z,87.30
2018-11-03T18:32:29.613Z,71.37
2018-11-03T18:34:58.111Z,80.63
2018-11-03T18:37:27.660Z,87.03
2018-11-03T18:39:56.427Z,71.43
2018-11-03T18:42:25.644Z,83.20
2018-11-03T18:44:54.230Z,83.67
2018-11-03T18:47:26.897Z,80.37
2018-11-03T18:49:55.339Z,80.27
2018-11-03T18:52:23.861Z,78.33
2018-11-03T18:54:52.814Z,77.30
2018-11-03T18:57:21.400Z,80.90
2018-11-03T18:59:50.090Z,84.30
2018-11-03T19:02:27.880Z,81.80
2018-11-03T19:07:49.265Z,80.43
2018-11-03T19:10:17.640Z,93.03
2018-11-03T20:28:31.360Z,63.50
2018-11-03T21:01:04.032Z,47.33
2018-11-03T21:03:32.733Z,40.67
2018-11-03T21:06:11.011Z,41.23
