createdAt,value
2018-07-27T00:00:42.567Z,3.23
2018-07-27T00:01:46.008Z,3.20
2018-07-27T00:02:49.377Z,2.90
2018-07-27T00:03:52.753Z,2.90
2018-07-27T00:04:56.128Z,2.70
2018-07-27T00:06:00.514Z,3.13
2018-07-27T00:07:03.907Z,3.00
2018-07-27T00:08:07.272Z,3.00
2018-07-27T00:09:12.531Z,2.80
2018-07-27T00:10:18.366Z,2.87
2018-07-27T00:11:22.682Z,3.20
2018-07-27T00:12:26.055Z,2.90
2018-07-27T00:13:29.431Z,2.97
2018-07-27T00:14:32.808Z,2.80
2018-07-27T00:15:37.370Z,2.87
2018-07-27T00:16:40.767Z,2.97
2018-07-27T00:17:44.151Z,2.80
2018-07-27T00:18:47.527Z,2.80
2018-07-27T00:19:50.923Z,2.30
2018-07-27T00:20:55.382Z,2.87
2018-07-27T00:21:58.799Z,2.87
2018-07-27T00:23:02.195Z,3.03
2018-07-27T00:24:05.569Z,2.67
2018-07-27T00:25:10.087Z,3.10
2018-07-27T00:26:14.702Z,3.10
2018-07-27T00:27:18.115Z,2.93
2018-07-27T00:28:21.487Z,2.60
2018-07-27T00:29:24.944Z,2.77
2018-07-27T00:30:29.326Z,2.57
2018-07-27T00:31:32.747Z,2.80
2018-07-27T00:32:36.139Z,2.97
2018-07-27T00:33:39.531Z,3.20
2018-07-27T00:34:42.903Z,2.87
2018-07-27T00:35:47.262Z,3.13
2018-07-27T00:36:50.656Z,2.73
2018-07-27T00:37:54.062Z,2.57
2018-07-27T00:38:57.440Z,2.73
2018-07-27T00:40:00.815Z,3.00
2018-07-27T00:41:05.396Z,2.70
2018-07-27T00:42:08.779Z,3.00
2018-07-27T00:43:12.191Z,3.27
2018-07-27T00:44:15.583Z,3.07
2018-07-27T00:45:20.051Z,3.00
2018-07-27T00:46:24.066Z,2.90
2018-07-27T00:47:27.158Z,2.70
2018-07-27T00:48:30.543Z,2.67
2018-07-27T00:49:33.912Z,2.77
2018-07-27T00:50:38.215Z,2.73
2018-07-27T00:51:41.601Z,2.57
2018-07-27T00:52:44.967Z,2.93
2018-07-27T00:53:48.467Z,2.63
2018-07-27T00:54:51.831Z,2.93
2018-07-27T00:55:56.664Z,2.87
2018-07-27T00:57:00.066Z,3.07
2018-07-27T00:58:03.432Z,2.80
2018-07-27T00:59:06.827Z,3.03
2018-07-27T01:00:12.294Z,2.90
2018-07-27T01:01:16.484Z,2.80
2018-07-27T01:02:19.859Z,2.90
2018-07-27T01:03:23.239Z,2.80
2018-07-27T01:04:26.938Z,2.70
2018-07-27T01:05:31.594Z,3.30
2018-07-27T01:06:35.072Z,2.73
2018-07-27T01:07:38.234Z,2.63
2018-07-27T01:08:41.791Z,2.93
2018-07-27T01:09:45.192Z,3.00
2018-07-27T01:10:50.944Z,3.27
2018-07-27T01:11:54.046Z,2.87
2018-07-27T01:12:57.419Z,2.80
2018-07-27T01:14:00.787Z,2.80
2018-07-27T01:15:05.507Z,3.10
2018-07-27T01:16:09.932Z,2.70
2018-07-27T01:17:13.331Z,2.93
2018-07-27T01:18:16.711Z,2.60
2018-07-27T01:19:20.079Z,2.80
2018-07-27T01:20:24.529Z,2.83
2018-07-27T01:21:28.971Z,2.67
2018-07-27T01:22:32.337Z,2.80
2018-07-27T01:23:36.264Z,3.17
2018-07-27T01:24:40.474Z,2.70
2018-07-27T01:25:44.959Z,2.50
2018-07-27T01:26:48.839Z,2.60
2018-07-27T01:27:52.207Z,2.80
2018-07-27T01:28:55.579Z,2.70
2018-07-27T01:29:58.944Z,2.83
2018-07-27T01:31:03.799Z,3.00
2018-07-27T01:32:07.206Z,2.80
2018-07-27T01:33:10.603Z,2.90
2018-07-27T01:34:13.986Z,3.27
2018-07-27T01:35:18.367Z,2.60
2018-07-27T01:36:23.100Z,2.80
2018-07-27T01:37:26.471Z,2.80
2018-07-27T01:38:29.534Z,3.10
2018-07-27T01:39:32.907Z,2.70
2018-07-27T01:40:37.283Z,3.00
2018-07-27T01:41:40.911Z,2.90
2018-07-27T01:42:44.284Z,3.20
2018-07-27T01:43:47.654Z,3.13
2018-07-27T01:44:51.026Z,3.00
2018-07-27T01:45:55.483Z,2.60
2018-07-27T01:46:58.915Z,2.80
2018-07-27T01:48:02.283Z,2.80
2018-07-27T01:49:06.627Z,2.57
2018-07-27T01:50:11.163Z,2.90
2018-07-27T01:51:15.772Z,3.13
2018-07-27T01:52:19.208Z,2.60
2018-07-27T01:53:22.579Z,2.97
2018-07-27T01:54:25.943Z,3.00
2018-07-27T01:55:30.417Z,3.20
2018-07-27T01:56:34.118Z,2.70
2018-07-27T01:57:37.515Z,2.90
2018-07-27T01:58:40.896Z,3.07
2018-07-27T01:59:44.279Z,2.80
2018-07-27T02:00:48.618Z,2.60
2018-07-27T02:01:51.710Z,2.77
2018-07-27T02:02:54.802Z,2.90
2018-07-27T02:03:57.879Z,2.77
2018-07-27T02:05:01.271Z,2.90
2018-07-27T02:06:05.916Z,2.70
2018-07-27T02:07:09.346Z,2.90
2018-07-27T02:08:13.020Z,2.60
2018-07-27T02:09:16.483Z,3.40
2018-07-27T02:10:21.028Z,3.00
2018-07-27T02:11:25.248Z,2.70
2018-07-27T02:12:28.643Z,3.10
2018-07-27T02:13:32.047Z,3.40
2018-07-27T02:14:35.427Z,2.90
2018-07-27T02:15:39.836Z,2.57
2018-07-27T02:16:43.275Z,2.70
2018-07-27T02:17:46.639Z,2.90
2018-07-27T02:18:50.038Z,2.63
2018-07-27T02:19:53.427Z,3.00
2018-07-27T02:20:57.857Z,3.20
2018-07-27T02:22:01.255Z,2.97
2018-07-27T02:23:04.623Z,2.70
2018-07-27T02:24:08.019Z,2.90
2018-07-27T02:25:12.527Z,3.00
2018-07-27T02:26:16.272Z,3.00
2018-07-27T02:27:19.671Z,2.90
2018-07-27T02:28:23.038Z,2.90
2018-07-27T02:29:26.429Z,2.90
2018-07-27T02:30:31.333Z,2.90
2018-07-27T02:31:34.733Z,3.30
2018-07-27T02:32:38.100Z,2.80
2018-07-27T02:33:41.219Z,2.77
2018-07-27T02:34:44.587Z,2.80
2018-07-27T02:35:49.044Z,3.00
2018-07-27T02:36:52.427Z,3.00
2018-07-27T02:37:55.808Z,2.77
2018-07-27T02:38:59.175Z,3.17
2018-07-27T02:40:02.913Z,3.07
2018-07-27T02:41:08.353Z,2.70
2018-07-27T02:42:11.752Z,2.77
2018-07-27T02:43:15.138Z,2.80
2018-07-27T02:44:18.503Z,3.10
2018-07-27T02:45:22.378Z,2.93
2018-07-27T02:46:26.785Z,2.77
2018-07-27T02:47:30.201Z,2.93
2018-07-27T02:48:33.274Z,3.00
2018-07-27T02:49:36.639Z,2.70
2018-07-27T02:50:41.073Z,2.80
2018-07-27T02:51:44.472Z,3.20
2018-07-27T02:52:48.007Z,3.00
2018-07-27T02:53:51.383Z,2.63
2018-07-27T02:54:54.753Z,3.50
2018-07-27T02:55:59.266Z,3.23
2018-07-27T02:57:02.655Z,2.93
2018-07-27T02:58:06.032Z,3.03
2018-07-27T02:59:09.399Z,3.50
2018-07-27T03:00:14.728Z,2.90
2018-07-27T03:01:19.188Z,3.03
2018-07-27T03:02:22.576Z,3.27
2018-07-27T03:03:25.951Z,3.03
2018-07-27T03:04:29.336Z,3.03
2018-07-27T03:05:33.869Z,3.13
2018-07-27T03:06:37.271Z,3.40
2018-07-27T03:07:40.643Z,3.30
2018-07-27T03:08:44.055Z,2.80
2018-07-27T03:09:47.481Z,2.97
2018-07-27T03:10:52.015Z,3.13
2018-07-27T03:11:55.445Z,3.10
2018-07-27T03:12:58.815Z,3.30
2018-07-27T03:14:02.183Z,3.13
2018-07-27T03:15:07.593Z,3.87
2018-07-27T03:16:12.033Z,5.33
2018-07-27T03:17:15.468Z,4.17
2018-07-27T03:18:18.839Z,2.97
2018-07-27T03:19:22.207Z,3.23
2018-07-27T03:20:26.594Z,3.27
2018-07-27T03:21:30.483Z,3.30
2018-07-27T03:22:33.875Z,3.03
2018-07-27T03:23:37.251Z,2.80
2018-07-27T03:24:40.651Z,3.03
2018-07-27T03:25:45.014Z,3.10
2018-07-27T03:26:48.399Z,3.07
2018-07-27T03:27:51.795Z,3.00
2018-07-27T03:28:55.159Z,3.13
2018-07-27T03:29:58.531Z,3.00
2018-07-27T03:31:03.090Z,3.10
2018-07-27T03:32:06.492Z,3.40
2018-07-27T03:33:09.886Z,3.10
2018-07-27T03:34:13.271Z,3.17
2018-07-27T03:35:18.198Z,3.20
2018-07-27T03:36:22.691Z,4.30
2018-07-27T03:37:26.063Z,2.93
2018-07-27T03:38:29.454Z,3.13
2018-07-27T03:39:32.825Z,3.13
2018-07-27T03:40:37.189Z,3.30
2018-07-27T03:41:40.301Z,3.10
2018-07-27T03:42:43.359Z,3.17
2018-07-27T03:43:46.821Z,3.07
2018-07-27T03:44:50.296Z,3.30
2018-07-27T03:45:54.746Z,3.10
2018-07-27T03:46:57.835Z,3.17
2018-07-27T03:48:05.206Z,3.73
2018-07-27T03:49:08.311Z,3.60
2018-07-27T03:50:13.110Z,3.37
2018-07-27T03:51:17.599Z,3.53
2018-07-27T03:52:21.003Z,3.13
2018-07-27T03:53:24.372Z,3.20
2018-07-27T03:54:27.763Z,3.60
2018-07-27T03:55:32.845Z,3.60
2018-07-27T03:56:36.231Z,3.60
2018-07-27T03:57:39.687Z,4.23
2018-07-27T03:58:43.067Z,3.47
2018-07-27T03:59:46.458Z,3.33
2018-07-27T04:00:51.471Z,3.63
2018-07-27T04:01:54.867Z,3.40
2018-07-27T04:02:58.240Z,3.50
2018-07-27T04:04:01.610Z,3.57
2018-07-27T04:05:06.236Z,3.97
2018-07-27T04:06:10.637Z,4.53
2018-07-27T04:07:14.050Z,5.20
2018-07-27T04:08:17.415Z,5.20
2018-07-27T04:09:20.796Z,4.63
2018-07-27T04:10:25.416Z,10.53
2018-07-27T04:11:29.499Z,11.33
2018-07-27T04:12:34.340Z,8.23
2018-07-27T04:13:38.191Z,5.80
2018-07-27T04:14:41.557Z,4.93
2018-07-27T04:15:45.959Z,4.60
2018-07-27T04:16:49.391Z,3.73
2018-07-27T04:18:00.300Z,3.87
2018-07-27T04:19:03.490Z,4.20
2018-07-27T04:20:08.427Z,3.80
2018-07-27T04:21:12.928Z,4.97
2018-07-27T04:22:16.295Z,4.63
2018-07-27T04:23:19.668Z,4.17
2018-07-27T04:24:23.031Z,3.90
2018-07-27T04:25:27.725Z,4.70
2018-07-27T04:26:31.208Z,3.93
2018-07-27T04:27:34.574Z,5.00
2018-07-27T04:28:37.939Z,3.87
2018-07-27T04:29:41.010Z,4.50
2018-07-27T04:30:45.351Z,3.60
2018-07-27T04:31:48.767Z,3.83
2018-07-27T04:32:52.243Z,3.90
2018-07-27T04:33:55.623Z,3.97
2018-07-27T04:34:58.999Z,3.50
2018-07-27T04:36:03.409Z,3.87
2018-07-27T04:37:06.844Z,3.90
2018-07-27T04:38:10.207Z,3.67
2018-07-27T04:39:13.603Z,4.60
2018-07-27T04:40:18.120Z,4.43
2018-07-27T04:41:22.421Z,3.80
2018-07-27T04:42:25.831Z,4.30
2018-07-27T04:43:29.204Z,3.87
2018-07-27T04:44:32.579Z,3.70
2018-07-27T04:45:37.004Z,3.80
2018-07-27T04:46:40.399Z,3.97
2018-07-27T04:47:43.787Z,4.90
2018-07-27T04:48:47.163Z,4.70
2018-07-27T04:49:50.539Z,4.60
2018-07-27T04:50:55.680Z,3.57
2018-07-27T04:51:59.083Z,4.10
2018-07-27T04:53:02.487Z,4.03
2018-07-27T04:54:05.927Z,5.57
2018-07-27T04:55:10.316Z,4.67
2018-07-27T04:56:14.848Z,4.03
2018-07-27T04:57:18.255Z,4.90
2018-07-27T04:58:21.669Z,4.10
2018-07-27T04:59:25.041Z,4.30
2018-07-27T05:00:29.443Z,3.60
2018-07-27T05:01:32.840Z,3.50
2018-07-27T05:02:36.207Z,3.73
2018-07-27T05:03:39.595Z,3.80
2018-07-27T05:04:43.193Z,4.50
2018-07-27T05:05:49.156Z,5.37
2018-07-27T05:06:52.771Z,4.73
2018-07-27T05:07:56.203Z,6.23
2018-07-27T05:09:05.097Z,4.30
2018-07-27T05:10:14.457Z,3.70
2018-07-27T05:11:19.276Z,3.53
2018-07-27T05:12:22.667Z,3.73
2018-07-27T05:13:26.044Z,4.27
2018-07-27T05:14:29.443Z,4.20
2018-07-27T05:15:34.532Z,4.30
2018-07-27T05:16:40.657Z,4.13
2018-07-27T05:17:44.192Z,3.90
2018-07-27T05:18:47.559Z,3.90
2018-07-27T05:19:50.959Z,3.77
2018-07-27T05:20:55.553Z,3.60
2018-07-27T05:21:58.650Z,3.63
2018-07-27T05:23:02.203Z,3.40
2018-07-27T05:24:05.851Z,3.43
2018-07-27T05:25:10.411Z,4.00
2018-07-27T05:26:14.762Z,3.67
2018-07-27T05:27:18.167Z,4.03
2018-07-27T05:28:21.539Z,4.03
2018-07-27T05:29:24.911Z,3.80
2018-07-27T05:30:30.465Z,3.87
2018-07-27T05:31:33.870Z,3.70
2018-07-27T05:32:37.235Z,3.53
2018-07-27T05:33:40.637Z,3.63
2018-07-27T05:34:44.012Z,3.90
2018-07-27T05:35:48.488Z,3.60
2018-07-27T05:36:51.582Z,4.00
2018-07-27T05:37:54.943Z,4.20
2018-07-27T05:38:58.611Z,3.83
2018-07-27T05:40:02.010Z,4.03
2018-07-27T05:41:06.445Z,4.10
2018-07-27T05:42:09.847Z,3.90
2018-07-27T05:43:12.919Z,3.80
2018-07-27T05:44:16.291Z,4.43
2018-07-27T05:45:20.560Z,3.40
2018-07-27T05:46:24.775Z,4.03
2018-07-27T05:47:28.171Z,3.80
2018-07-27T05:48:31.589Z,3.77
2018-07-27T05:49:34.923Z,4.43
2018-07-27T05:50:40.452Z,3.80
2018-07-27T05:51:43.896Z,3.70
2018-07-27T05:52:47.287Z,3.90
2018-07-27T05:53:50.663Z,3.70
2018-07-27T05:54:54.031Z,4.40
2018-07-27T05:55:58.402Z,3.80
2018-07-27T05:57:01.828Z,3.93
2018-07-27T05:58:05.463Z,3.47
2018-07-27T05:59:08.831Z,3.80
2018-07-27T06:00:12.609Z,3.77
2018-07-27T06:01:16.505Z,3.67
2018-07-27T06:02:22.073Z,3.77
2018-07-27T06:03:23.343Z,3.67
2018-07-27T06:04:26.728Z,3.70
2018-07-27T06:05:31.218Z,4.10
2018-07-27T06:06:34.627Z,4.07
2018-07-27T06:07:38.447Z,3.80
2018-07-27T06:08:41.827Z,3.90
2018-07-27T06:09:45.211Z,3.77
2018-07-27T06:10:49.818Z,3.53
2018-07-27T06:11:55.191Z,3.97
2018-07-27T06:13:00.147Z,3.70
2018-07-27T06:14:05.435Z,3.97
2018-07-27T06:15:12.255Z,4.00
2018-07-27T06:16:18.884Z,4.10
2018-07-27T06:17:22.338Z,3.97
2018-07-27T06:18:25.738Z,3.93
2018-07-27T06:19:29.112Z,3.90
2018-07-27T06:20:33.478Z,3.90
2018-07-27T06:21:36.887Z,3.90
2018-07-27T06:22:40.267Z,3.37
2018-07-27T06:23:43.719Z,4.00
2018-07-27T06:24:49.973Z,3.77
2018-07-27T06:25:54.441Z,3.77
2018-07-27T06:26:57.847Z,3.50
2018-07-27T06:28:01.221Z,3.93
2018-07-27T06:29:04.623Z,3.87
2018-07-27T06:30:09.380Z,3.83
2018-07-27T06:31:13.831Z,3.87
2018-07-27T06:32:17.811Z,3.67
2018-07-27T06:33:21.203Z,4.20
2018-07-27T06:34:24.599Z,4.07
2018-07-27T06:35:29.446Z,3.80
2018-07-27T06:36:32.835Z,3.80
2018-07-27T06:37:36.215Z,4.03
2018-07-27T06:38:39.591Z,3.70
2018-07-27T06:39:44.395Z,4.10
2018-07-27T06:40:48.920Z,3.73
2018-07-27T06:41:52.007Z,3.87
2018-07-27T06:42:55.378Z,3.90
2018-07-27T06:43:58.760Z,3.90
2018-07-27T06:45:02.310Z,3.80
2018-07-27T06:46:06.879Z,4.00
2018-07-27T06:47:10.307Z,3.90
2018-07-27T06:48:17.640Z,4.40
2018-07-27T06:49:21.023Z,4.23
2018-07-27T06:50:25.450Z,4.00
2018-07-27T06:51:29.670Z,3.93
2018-07-27T06:52:32.761Z,4.23
2018-07-27T06:53:35.894Z,3.93
2018-07-27T06:54:39.267Z,4.30
2018-07-27T06:55:44.729Z,4.03
2018-07-27T06:56:48.094Z,3.67
2018-07-27T06:57:51.767Z,4.30
2018-07-27T06:58:55.148Z,3.93
2018-07-27T06:59:58.524Z,4.20
2018-07-27T07:01:03.000Z,3.90
2018-07-27T07:02:06.421Z,4.23
2018-07-27T07:03:09.947Z,3.83
2018-07-27T07:04:13.819Z,3.90
2018-07-27T07:05:18.163Z,3.73
2018-07-27T07:06:22.436Z,3.90
2018-07-27T07:07:25.815Z,4.47
2018-07-27T07:08:29.191Z,4.07
2018-07-27T07:09:32.587Z,3.90
2018-07-27T07:10:36.982Z,3.83
2018-07-27T07:11:41.035Z,4.00
2018-07-27T07:12:44.411Z,4.37
2018-07-27T07:13:47.788Z,3.70
2018-07-27T07:14:51.164Z,3.97
2018-07-27T07:15:55.550Z,4.50
2018-07-27T07:16:58.991Z,4.40
2018-07-27T07:18:02.363Z,4.43
2018-07-27T07:19:06.851Z,3.67
2018-07-27T07:20:11.393Z,4.37
2018-07-27T07:21:16.400Z,3.97
2018-07-27T07:22:19.864Z,4.50
2018-07-27T07:23:23.231Z,4.13
2018-07-27T07:24:26.611Z,4.17
2018-07-27T07:25:31.367Z,4.57
2018-07-27T07:26:34.619Z,3.97
2018-07-27T07:27:37.699Z,3.93
2018-07-27T07:28:41.071Z,3.97
2018-07-27T07:29:44.447Z,4.20
2018-07-27T07:30:49.460Z,4.37
2018-07-27T07:31:52.843Z,4.60
2018-07-27T07:32:56.245Z,4.20
2018-07-27T07:33:59.335Z,4.30
2018-07-27T07:35:02.843Z,4.07
2018-07-27T07:36:07.496Z,4.13
2018-07-27T07:37:10.907Z,4.30
2018-07-27T07:38:14.303Z,3.90
2018-07-27T07:39:17.675Z,4.00
2018-07-27T07:40:23.286Z,3.63
2018-07-27T07:41:27.867Z,3.77
2018-07-27T07:42:31.272Z,4.47
2018-07-27T07:43:34.667Z,4.10
2018-07-27T07:44:38.127Z,4.27
2018-07-27T07:45:42.991Z,4.40
2018-07-27T07:46:46.875Z,3.90
2018-07-27T07:47:50.243Z,4.80
2018-07-27T07:48:53.700Z,4.70
2018-07-27T07:49:57.083Z,4.17
2018-07-27T07:51:00.796Z,4.13
2018-07-27T07:52:04.207Z,3.83
2018-07-27T07:53:07.571Z,4.33
2018-07-27T07:54:10.964Z,4.60
2018-07-27T07:55:15.512Z,4.03
2018-07-27T07:56:19.989Z,4.13
2018-07-27T07:57:23.380Z,4.10
2018-07-27T07:58:26.759Z,4.10
2018-07-27T07:59:30.151Z,4.07
2018-07-27T08:00:34.600Z,4.10
2018-07-27T08:01:38.004Z,4.43
2018-07-27T08:02:41.371Z,4.13
2018-07-27T08:03:44.755Z,4.63
2018-07-27T08:04:48.155Z,4.60
2018-07-27T08:05:52.743Z,4.47
2018-07-27T08:06:56.152Z,4.20
2018-07-27T08:07:59.523Z,4.10
2018-07-27T08:09:02.967Z,4.30
2018-07-27T08:10:08.366Z,4.50
2018-07-27T08:11:12.730Z,4.33
2018-07-27T08:12:16.151Z,4.67
2018-07-27T08:13:19.520Z,5.10
2018-07-27T08:14:22.891Z,4.00
2018-07-27T08:15:27.464Z,4.67
2018-07-27T08:16:30.923Z,4.67
2018-07-27T08:17:34.287Z,4.97
2018-07-27T08:18:37.664Z,4.63
2018-07-27T08:19:41.039Z,5.10
2018-07-27T08:20:46.529Z,4.53
2018-07-27T08:21:49.935Z,4.30
2018-07-27T08:22:53.551Z,4.10
2018-07-27T08:23:57.139Z,4.67
2018-07-27T08:25:00.511Z,3.93
2018-07-27T08:26:39.368Z,4.43
2018-07-27T08:27:42.735Z,4.27
2018-07-27T08:28:46.107Z,4.20
2018-07-27T08:29:49.481Z,4.17
2018-07-27T08:30:53.848Z,4.50
2018-07-27T08:31:57.447Z,3.67
2018-07-27T08:33:00.831Z,4.40
2018-07-27T08:34:04.479Z,4.43
2018-07-27T08:35:08.928Z,4.30
2018-07-27T08:36:12.664Z,3.40
2018-07-27T08:37:16.088Z,4.40
2018-07-27T08:38:19.456Z,4.10
2018-07-27T08:39:24.070Z,4.30
2018-07-27T08:40:28.518Z,4.20
2018-07-27T08:41:31.931Z,4.50
2018-07-27T08:42:35.323Z,4.07
2018-07-27T08:43:38.692Z,4.70
2018-07-27T08:44:42.739Z,4.20
2018-07-27T08:45:47.078Z,3.90
2018-07-27T08:46:50.464Z,4.13
2018-07-27T08:47:53.863Z,4.10
2018-07-27T08:48:57.820Z,4.43
2018-07-27T08:50:01.199Z,4.30
2018-07-27T08:51:05.648Z,4.50
2018-07-27T08:52:09.095Z,4.50
2018-07-27T08:53:12.501Z,4.43
2018-07-27T08:54:15.907Z,4.40
2018-07-27T08:55:20.265Z,4.70
2018-07-27T08:56:24.585Z,4.30
2018-07-27T08:57:28.034Z,4.37
2018-07-27T08:58:31.439Z,4.30
2018-07-27T08:59:34.807Z,4.50
2018-07-27T09:00:43.951Z,4.27
2018-07-27T09:01:47.387Z,4.23
2018-07-27T09:02:50.787Z,4.00
2018-07-27T09:03:54.331Z,4.03
2018-07-27T09:04:57.703Z,4.20
2018-07-27T09:06:02.243Z,4.03
2018-07-27T09:07:05.664Z,4.10
2018-07-27T09:08:09.031Z,4.03
2018-07-27T09:09:14.048Z,4.40
2018-07-27T09:10:18.368Z,4.67
2018-07-27T09:11:23.719Z,4.27
2018-07-27T09:12:27.156Z,4.07
2018-07-27T09:13:30.532Z,4.33
2018-07-27T09:14:33.920Z,3.93
2018-07-27T09:15:38.577Z,4.03
2018-07-27T09:16:41.975Z,3.87
2018-07-27T09:17:45.359Z,4.00
2018-07-27T09:18:48.903Z,3.80
2018-07-27T09:19:52.300Z,3.87
2018-07-27T09:20:57.738Z,3.73
2018-07-27T09:22:01.143Z,4.20
2018-07-27T09:23:04.536Z,4.07
2018-07-27T09:24:07.996Z,4.40
2018-07-27T09:25:12.590Z,4.13
2018-07-27T09:26:17.137Z,4.07
2018-07-27T09:27:20.535Z,3.97
2018-07-27T09:28:23.911Z,4.40
2018-07-27T09:29:27.281Z,4.03
2018-07-27T09:30:31.767Z,4.10
2018-07-27T09:31:35.183Z,4.73
2018-07-27T09:32:38.555Z,4.30
2018-07-27T09:33:41.927Z,4.10
2018-07-27T09:34:45.311Z,5.13
2018-07-27T09:35:49.811Z,3.97
2018-07-27T09:36:53.196Z,4.60
2018-07-27T09:37:56.563Z,4.27
2018-07-27T09:38:59.943Z,4.20
2018-07-27T09:40:03.179Z,4.70
2018-07-27T09:41:07.573Z,4.20
2018-07-27T09:42:10.962Z,3.97
2018-07-27T09:43:14.344Z,3.97
2018-07-27T09:44:17.712Z,4.17
2018-07-27T09:45:22.126Z,4.73
2018-07-27T09:46:27.666Z,4.70
2018-07-27T09:47:31.075Z,4.77
2018-07-27T09:48:34.447Z,5.20
2018-07-27T09:49:37.815Z,4.67
2018-07-27T09:50:43.245Z,4.23
2018-07-27T09:51:46.676Z,4.80
2018-07-27T09:52:50.099Z,4.57
2018-07-27T09:53:53.532Z,4.40
2018-07-27T09:54:56.859Z,4.30
2018-07-27T09:56:01.366Z,4.27
2018-07-27T09:57:04.823Z,4.53
2018-07-27T09:58:08.407Z,4.47
2018-07-27T09:59:11.787Z,4.30
2018-07-27T10:00:20.324Z,4.67
2018-07-27T10:01:26.848Z,4.57
2018-07-27T10:02:30.279Z,4.40
2018-07-27T10:03:33.679Z,4.67
2018-07-27T10:04:37.055Z,3.90
2018-07-27T10:05:41.484Z,4.20
2018-07-27T10:06:44.899Z,4.70
2018-07-27T10:07:48.297Z,4.47
2018-07-27T10:08:51.666Z,4.50
2018-07-27T10:09:55.055Z,4.33
2018-07-27T10:10:59.559Z,3.90
2018-07-27T10:12:02.963Z,4.03
2018-07-27T10:13:06.668Z,4.10
2018-07-27T10:14:10.035Z,3.87
2018-07-27T10:15:15.369Z,4.03
2018-07-27T10:16:19.816Z,4.10
2018-07-27T10:17:23.213Z,3.87
2018-07-27T10:18:26.609Z,4.20
2018-07-27T10:19:29.975Z,3.83
2018-07-27T10:20:35.286Z,4.23
2018-07-27T10:21:38.687Z,3.70
2018-07-27T10:22:42.051Z,3.97
2018-07-27T10:23:45.467Z,4.47
2018-07-27T10:24:48.844Z,3.93
2018-07-27T10:25:53.751Z,4.10
2018-07-27T10:26:57.161Z,4.70
2018-07-27T10:28:00.531Z,4.47
2018-07-27T10:29:03.947Z,4.00
2018-07-27T10:30:08.415Z,3.60
2018-07-27T10:31:12.737Z,4.43
2018-07-27T10:32:15.840Z,3.70
2018-07-27T10:33:19.266Z,4.07
2018-07-27T10:34:22.715Z,4.00
2018-07-27T10:35:27.126Z,4.10
2018-07-27T10:36:30.687Z,4.00
2018-07-27T10:37:34.075Z,4.00
2018-07-27T10:38:37.512Z,4.70
2018-07-27T10:39:40.587Z,3.63
2018-07-27T10:40:45.204Z,3.83
2018-07-27T10:41:48.727Z,3.77
2018-07-27T10:42:52.102Z,4.00
2018-07-27T10:43:55.471Z,3.87
2018-07-27T10:44:58.908Z,3.47
2018-07-27T10:46:03.462Z,3.90
2018-07-27T10:47:07.295Z,3.73
2018-07-27T10:48:10.666Z,4.00
2018-07-27T10:49:14.039Z,4.00
2018-07-27T10:50:18.563Z,3.80
2018-07-27T10:51:22.868Z,4.10
2018-07-27T10:52:26.259Z,4.00
2018-07-27T10:53:29.627Z,3.90
2018-07-27T10:54:33.019Z,4.27
2018-07-27T10:55:37.455Z,3.50
2018-07-27T10:56:40.899Z,3.53
2018-07-27T10:57:44.051Z,3.40
2018-07-27T10:58:47.422Z,4.00
2018-07-27T10:59:50.895Z,4.83
2018-07-27T11:00:55.454Z,4.57
2018-07-27T11:01:58.866Z,4.07
2018-07-27T11:03:02.239Z,3.80
2018-07-27T11:04:05.607Z,3.60
2018-07-27T11:05:10.084Z,4.90
2018-07-27T11:06:14.590Z,4.90
2018-07-27T11:07:18.005Z,3.57
2018-07-27T11:08:21.383Z,3.33
2018-07-27T11:09:25.219Z,3.37
2018-07-27T11:10:29.667Z,4.00
2018-07-27T11:11:33.089Z,3.50
2018-07-27T11:12:36.471Z,2.90
2018-07-27T11:13:39.847Z,3.23
2018-07-27T11:14:43.231Z,3.70
2018-07-27T11:15:47.833Z,3.30
2018-07-27T11:16:51.223Z,3.13
2018-07-27T11:17:54.662Z,3.70
2018-07-27T11:18:57.983Z,4.00
2018-07-27T11:20:01.361Z,3.60
2018-07-27T11:21:05.995Z,3.47
2018-07-27T11:22:09.403Z,3.47
2018-07-27T11:23:12.775Z,3.13
2018-07-27T11:24:16.143Z,3.80
2018-07-27T11:25:20.458Z,3.90
2018-07-27T11:26:24.675Z,3.57
2018-07-27T11:27:28.064Z,3.50
2018-07-27T11:28:31.527Z,3.20
2018-07-27T11:29:34.900Z,2.93
2018-07-27T11:30:39.361Z,2.70
2018-07-27T11:31:42.789Z,2.70
2018-07-27T11:32:46.154Z,2.43
2018-07-27T11:33:49.523Z,2.80
2018-07-27T11:34:52.915Z,2.80
2018-07-27T11:35:57.567Z,3.10
2018-07-27T11:37:01.038Z,2.93
2018-07-27T11:38:04.391Z,3.00
2018-07-27T11:39:09.583Z,3.30
2018-07-27T11:40:14.188Z,3.00
2018-07-27T11:41:18.733Z,3.30
2018-07-27T11:42:22.209Z,2.80
2018-07-27T11:43:25.223Z,3.30
2018-07-27T11:44:28.611Z,3.50
2018-07-27T11:45:33.870Z,3.53
2018-07-27T11:46:37.287Z,2.63
2018-07-27T11:47:40.696Z,3.43
2018-07-27T11:48:44.068Z,2.77
2018-07-27T11:49:47.435Z,3.03
2018-07-27T11:50:51.659Z,2.70
2018-07-27T11:51:54.858Z,2.43
2018-07-27T11:52:58.240Z,2.90
2018-07-27T11:54:01.607Z,3.20
2018-07-27T11:55:06.454Z,3.37
2018-07-27T11:56:11.044Z,2.87
2018-07-27T11:57:14.435Z,3.37
2018-07-27T11:58:17.811Z,3.40
2018-07-27T11:59:21.179Z,2.70
2018-07-27T12:00:25.752Z,2.60
2018-07-27T12:01:29.901Z,3.20
2018-07-27T12:02:33.283Z,2.87
2018-07-27T12:03:36.707Z,3.33
2018-07-27T12:04:40.084Z,3.70
2018-07-27T12:05:44.671Z,3.47
2018-07-27T12:06:48.064Z,4.30
2018-07-27T12:07:51.659Z,2.93
2018-07-27T12:08:55.048Z,3.00
2018-07-27T12:09:58.443Z,2.87
2018-07-27T12:11:02.867Z,2.80
2018-07-27T12:12:06.688Z,2.87
2018-07-27T12:13:10.227Z,3.33
2018-07-27T12:14:13.701Z,2.97
2018-07-27T12:15:18.324Z,2.67
2018-07-27T12:16:22.013Z,2.47
2018-07-27T12:17:25.407Z,2.80
2018-07-27T12:18:28.795Z,2.80
2018-07-27T12:19:32.167Z,3.10
2018-07-27T12:20:37.242Z,2.97
2018-07-27T12:21:40.752Z,2.60
2018-07-27T12:22:43.959Z,3.03
2018-07-27T12:23:47.344Z,2.70
2018-07-27T12:24:50.711Z,3.10
2018-07-27T12:25:55.505Z,2.93
2018-07-27T12:26:58.945Z,3.00
2018-07-27T12:28:02.283Z,3.00
2018-07-27T12:29:05.367Z,3.00
2018-07-27T12:30:10.021Z,2.67
2018-07-27T12:31:14.565Z,3.00
2018-07-27T12:32:17.955Z,3.10
2018-07-27T12:33:21.320Z,2.87
2018-07-27T12:34:24.706Z,2.90
2018-07-27T12:35:29.077Z,2.80
2018-07-27T12:36:32.475Z,2.90
2018-07-27T12:37:35.839Z,3.00
2018-07-27T12:38:39.208Z,2.90
2018-07-27T12:39:42.282Z,2.40
2018-07-27T12:40:46.160Z,2.97
2018-07-27T12:41:49.535Z,3.17
2018-07-27T12:42:52.939Z,2.70
2018-07-27T12:43:56.326Z,2.90
2018-07-27T12:44:59.743Z,3.00
2018-07-27T12:46:04.539Z,3.07
2018-07-27T12:47:07.940Z,2.67
2018-07-27T12:48:11.026Z,2.63
2018-07-27T12:49:14.416Z,2.70
2018-07-27T12:50:18.868Z,2.80
2018-07-27T12:51:23.174Z,3.23
2018-07-27T12:52:26.538Z,3.10
2018-07-27T12:53:29.931Z,3.17
2018-07-27T12:54:33.341Z,2.67
2018-07-27T12:55:38.600Z,2.80
2018-07-27T12:56:42.062Z,2.93
2018-07-27T12:57:45.402Z,3.20
2018-07-27T12:58:48.772Z,3.77
2018-07-27T12:59:52.155Z,3.47
2018-07-27T13:00:56.533Z,3.30
2018-07-27T13:01:59.939Z,2.93
2018-07-27T13:03:03.308Z,3.03
2018-07-27T13:04:06.675Z,3.10
2018-07-27T13:05:11.140Z,3.00
2018-07-27T13:06:15.715Z,3.00
2018-07-27T13:07:19.237Z,2.67
2018-07-27T13:08:22.624Z,2.90
2018-07-27T13:09:26.039Z,2.53
2018-07-27T13:10:30.636Z,2.80
2018-07-27T13:11:34.040Z,3.17
2018-07-27T13:12:38.259Z,3.63
2018-07-27T13:13:41.639Z,3.33
2018-07-27T13:14:45.075Z,2.80
2018-07-27T13:15:49.453Z,3.20
2018-07-27T13:16:52.851Z,2.70
2018-07-27T13:17:56.227Z,3.10
2018-07-27T13:18:59.599Z,3.00
2018-07-27T13:20:03.266Z,3.10
2018-07-27T13:21:08.093Z,3.10
2018-07-27T13:22:11.539Z,2.90
2018-07-27T13:23:14.981Z,3.23
2018-07-27T13:24:18.347Z,2.97
2018-07-27T13:25:23.688Z,3.17
2018-07-27T13:26:28.254Z,2.90
2018-07-27T13:27:31.612Z,3.20
2018-07-27T13:28:35.004Z,3.40
2018-07-27T13:29:38.396Z,2.77
2018-07-27T13:30:42.825Z,3.00
2018-07-27T13:31:56.251Z,3.70
2018-07-27T13:34:15.575Z,2.80
2018-07-27T13:35:19.965Z,3.00
2018-07-27T13:36:24.241Z,2.70
2018-07-27T13:37:29.096Z,2.80
2018-07-27T13:38:32.493Z,2.80
2018-07-27T13:39:36.420Z,3.03
2018-07-27T13:40:40.885Z,3.13
2018-07-27T13:41:44.300Z,4.07
2018-07-27T13:42:47.672Z,2.90
2018-07-27T13:43:51.074Z,3.30
2018-07-27T13:44:54.638Z,2.80
2018-07-27T13:45:59.093Z,3.73
2018-07-27T13:47:03.167Z,6.73
2018-07-27T13:48:06.560Z,2.97
2018-07-27T13:49:09.966Z,3.30
2018-07-27T13:50:14.603Z,2.87
2018-07-27T13:51:19.153Z,2.57
2018-07-27T13:52:22.591Z,2.80
2018-07-27T13:53:25.658Z,2.20
2018-07-27T13:54:30.158Z,3.20
2018-07-27T13:55:34.486Z,3.23
2018-07-27T13:56:37.971Z,3.43
2018-07-27T13:57:41.361Z,3.70
2018-07-27T13:58:44.431Z,4.67
2018-07-27T13:59:47.802Z,2.90
2018-07-27T14:00:52.123Z,3.17
2018-07-27T14:01:55.222Z,3.23
2018-07-27T14:02:58.316Z,3.37
2018-07-27T14:04:01.693Z,3.33
2018-07-27T14:05:06.368Z,2.80
2018-07-27T14:06:10.781Z,2.97
2018-07-27T14:07:14.171Z,2.70
2018-07-27T14:08:17.555Z,3.33
2018-07-27T14:09:20.929Z,3.10
2018-07-27T14:10:25.234Z,2.90
2018-07-27T14:11:29.568Z,2.97