createdAt,value
2023-05-08T00:00:25.890Z,98247.69
2023-05-08T00:02:54.144Z,98240.66
2023-05-08T00:05:22.471Z,98242.00
2023-05-08T00:07:53.642Z,98241.47
2023-05-08T00:10:21.766Z,98242.84
2023-05-08T00:12:52.560Z,98245.81
2023-05-08T00:15:21.053Z,98242.59
2023-05-08T00:17:49.266Z,98239.88
2023-05-08T00:20:17.681Z,98235.00
2023-05-08T00:22:46.004Z,98241.78
2023-05-08T00:25:15.751Z,98241.50
2023-05-08T00:27:44.008Z,98240.16
2023-05-08T00:30:13.274Z,98238.53
2023-05-08T00:32:42.084Z,98238.81
2023-05-08T00:35:10.803Z,98247.22
2023-05-08T00:37:40.858Z,98252.66
2023-05-08T00:40:10.617Z,98249.13
2023-05-08T00:42:40.537Z,98248.03
2023-05-08T00:45:10.449Z,98250.47
2023-05-08T00:47:39.507Z,98254.00
2023-05-08T00:50:13.117Z,98249.13
2023-05-08T00:52:42.697Z,98245.88
2023-05-08T00:55:14.579Z,98257.81
2023-05-08T00:57:48.270Z,98248.84
2023-05-08T01:00:18.535Z,98250.75
2023-05-08T01:02:48.020Z,98249.66
2023-05-08T01:05:16.346Z,98247.22
2023-05-08T01:07:44.530Z,98246.41
2023-05-08T01:10:13.576Z,98245.06
2023-05-08T01:12:59.662Z,98244.81
2023-05-08T01:15:33.024Z,98248.34
2023-05-08T01:18:12.703Z,98250.50
2023-05-08T01:20:51.511Z,98252.41
2023-05-08T01:24:10.927Z,98251.91
2023-05-08T01:27:15.512Z,98255.69
2023-05-08T01:30:17.903Z,98254.34
2023-05-08T01:32:57.063Z,98255.16
2023-05-08T01:35:31.535Z,98249.19
2023-05-08T01:38:05.023Z,98261.13
2023-05-08T01:40:36.745Z,98260.84
2023-05-08T01:43:14.559Z,98267.06
2023-05-08T01:45:48.693Z,98260.56
2023-05-08T01:48:27.551Z,98273.59
2023-05-08T01:51:02.063Z,98271.41
2023-05-08T01:53:31.791Z,98275.75
2023-05-08T01:56:05.093Z,98277.91
2023-05-08T01:58:35.588Z,98286.31
2023-05-08T02:01:04.686Z,98283.34
2023-05-08T02:03:36.699Z,98281.72
2023-05-08T02:06:06.517Z,98284.44
2023-05-08T02:08:36.169Z,98286.88
2023-05-08T02:11:07.034Z,98283.06
2023-05-08T02:13:37.190Z,98282.25
2023-05-08T02:16:10.052Z,98279.81
2023-05-08T02:18:48.561Z,98289.31
2023-05-08T02:21:18.832Z,98278.19
2023-05-08T02:23:49.024Z,98286.06
2023-05-08T02:26:18.370Z,98282.81
2023-05-08T02:28:47.886Z,98288.53
2023-05-08T02:31:19.695Z,98284.47
2023-05-08T02:33:50.661Z,98289.34
2023-05-08T02:36:20.491Z,98287.72
2023-05-08T02:38:52.560Z,98283.66
2023-05-08T02:41:22.900Z,98281.22
2023-05-08T02:43:52.088Z,98287.44
2023-05-08T02:46:27.275Z,98277.97
2023-05-08T02:49:01.589Z,98282.84
2023-05-08T02:51:39.690Z,98288.25
2023-05-08T02:54:12.122Z,98290.69
2023-05-08T02:56:47.814Z,98296.38
2023-05-08T02:59:21.873Z,98296.13
2023-05-08T03:01:55.694Z,98283.38
2023-05-08T03:04:30.564Z,98278.78
2023-05-08T03:06:59.744Z,98284.72
2023-05-08T03:09:38.429Z,98289.63
2023-05-08T03:12:16.208Z,98282.84
2023-05-08T03:14:48.184Z,98279.59
2023-05-08T03:17:19.182Z,98279.03
2023-05-08T03:19:57.344Z,98279.03
2023-05-08T03:22:28.014Z,98278.78
2023-05-08T03:25:01.160Z,98277.41
2023-05-08T03:27:30.980Z,98278.50
2023-05-08T03:30:00.673Z,98279.84
2023-05-08T03:32:30.847Z,98283.38
2023-05-08T03:35:02.937Z,98283.66
2023-05-08T03:37:31.663Z,98280.41
2023-05-08T03:40:00.783Z,98277.41
2023-05-08T03:42:29.832Z,98275.50
2023-05-08T03:44:59.581Z,98282.03
2023-05-08T03:47:29.411Z,98289.34
2023-05-08T03:49:58.862Z,98279.63
2023-05-08T03:52:29.193Z,98284.75
2023-05-08T03:54:57.751Z,98283.94
2023-05-08T03:57:29.589Z,98291.00
2023-05-08T04:00:05.387Z,98284.22
2023-05-08T04:02:42.730Z,98286.66
2023-05-08T04:05:20.402Z,98280.44
2023-05-08T04:07:55.358Z,98282.31
2023-05-08T04:10:30.594Z,98282.59
2023-05-08T04:13:06.973Z,98287.19
2023-05-08T04:15:39.723Z,98288.56
2023-05-08T04:18:11.563Z,98289.63
2023-05-08T04:20:44.103Z,98296.41
2023-05-08T04:23:27.291Z,98293.69
2023-05-08T04:25:57.510Z,98295.31
2023-05-08T04:28:25.700Z,98297.47
2023-05-08T04:30:55.103Z,98301.00
2023-05-08T04:33:23.775Z,98309.66
2023-05-08T04:35:52.772Z,98303.72
2023-05-08T04:38:22.666Z,98304.78
2023-05-08T04:40:51.037Z,98307.50
2023-05-08T04:43:19.565Z,98309.66
2023-05-08T04:45:48.371Z,98313.75
2023-05-08T04:48:16.374Z,98309.41
2023-05-08T04:50:44.873Z,98329.19
2023-05-08T04:53:12.989Z,98327.03
2023-05-08T04:55:42.756Z,98327.28
2023-05-08T04:58:12.151Z,98328.38
2023-05-08T05:00:40.368Z,98334.34
2023-05-08T05:03:08.565Z,98334.34
2023-05-08T05:05:38.778Z,98338.69
2023-05-08T05:08:07.255Z,98337.59
2023-05-08T05:10:35.503Z,98336.50
2023-05-08T05:13:05.110Z,98339.22
2023-05-08T05:15:33.398Z,98340.31
2023-05-08T05:18:02.038Z,98339.22
2023-05-08T05:20:30.077Z,98346.53
2023-05-08T05:23:00.499Z,98343.56
2023-05-08T05:25:28.829Z,98345.72
2023-05-08T05:27:57.010Z,98350.63
2023-05-08T05:30:26.815Z,98348.72
2023-05-08T05:32:54.862Z,98351.69
2023-05-08T05:35:25.513Z,98349.25
2023-05-08T05:37:53.870Z,98354.41
2023-05-08T05:40:22.183Z,98348.44
2023-05-08T05:42:52.389Z,98354.41
2023-05-08T05:45:23.395Z,98354.69
2023-05-08T05:47:56.998Z,98358.47
2023-05-08T05:50:27.421Z,98349.53
2023-05-08T05:52:57.300Z,98355.50
2023-05-08T05:55:25.949Z,98356.84
2023-05-08T05:57:57.439Z,98353.06
2023-05-08T06:00:28.333Z,98357.41
2023-05-08T06:02:58.807Z,98355.50
2023-05-08T06:05:29.109Z,98354.41
2023-05-08T06:08:00.210Z,98362.56
2023-05-08T06:10:32.583Z,98353.06
2023-05-08T06:13:06.845Z,98353.88
2023-05-08T06:15:37.655Z,98359.00
2023-05-08T06:18:11.764Z,98357.13
2023-05-08T06:20:40.577Z,98360.63
2023-05-08T06:23:09.196Z,98370.13
2023-05-08T06:25:37.476Z,98358.75
2023-05-08T06:28:10.735Z,98361.44
2023-05-08T06:30:41.473Z,98361.16
2023-05-08T06:33:12.833Z,98358.72
2023-05-08T06:35:49.242Z,98367.44
2023-05-08T06:38:17.819Z,98356.28
2023-05-08T06:40:50.261Z,98366.31
2023-05-08T06:43:18.680Z,98369.81
2023-05-08T06:45:56.188Z,98365.75
2023-05-08T06:48:31.463Z,98375.22
2023-05-08T06:51:03.265Z,98369.25
2023-05-08T06:53:32.177Z,98371.13
2023-05-08T06:56:05.880Z,98361.63
2023-05-08T06:58:41.838Z,98360.25
2023-05-08T07:01:13.164Z,98370.00
2023-05-08T07:03:52.084Z,98371.63
2023-05-08T07:06:23.473Z,98372.44
2023-05-08T07:08:54.204Z,98374.84
2023-05-08T07:11:22.998Z,98364.81
2023-05-08T07:13:57.276Z,98378.38
2023-05-08T07:16:29.027Z,98370.78
2023-05-08T07:19:02.478Z,98383.56
2023-05-08T07:21:41.284Z,98373.53
2023-05-08T07:24:12.527Z,98386.28
2023-05-08T07:26:48.232Z,98375.72
2023-05-08T07:29:22.325Z,98379.53
2023-05-08T07:32:02.359Z,98384.94
2023-05-08T07:34:34.843Z,98382.50
2023-05-08T07:37:03.937Z,98380.34
2023-05-08T07:39:34.094Z,98396.34
2023-05-08T07:42:12.374Z,98392.28
2023-05-08T07:44:53.805Z,98393.09
2023-05-08T07:47:28.704Z,98388.75
2023-05-08T07:50:03.664Z,98392.28
2023-05-08T07:52:49.734Z,98398.25
2023-05-08T07:55:21.760Z,98388.72
2023-05-08T07:57:54.753Z,98386.81
2023-05-08T08:00:23.500Z,98394.38
2023-05-08T08:02:52.356Z,98398.44
2023-05-08T08:05:25.679Z,98399.44
2023-05-08T08:07:56.572Z,98394.31
2023-05-08T08:10:25.143Z,98406.22
2023-05-08T08:13:02.979Z,98398.31
2023-05-08T08:15:34.515Z,98398.06
2023-05-08T08:18:05.444Z,98391.56
2023-05-08T08:20:37.663Z,98395.06
2023-05-08T08:23:08.576Z,98398.81
2023-05-08T08:25:46.481Z,98406.16
2023-05-08T08:28:19.682Z,98404.84
2023-05-08T08:30:51.642Z,98400.22
2023-05-08T08:33:23.082Z,98413.50
2023-05-08T08:35:56.186Z,98405.66
2023-05-08T08:38:27.962Z,98419.19
2023-05-08T08:41:00.673Z,98408.88
2023-05-08T08:43:32.043Z,98415.66
2023-05-08T08:46:04.521Z,98404.50
2023-05-08T08:48:35.133Z,98403.44
2023-05-08T08:51:18.792Z,98405.03
2023-05-08T08:53:56.345Z,98420.25
2023-05-08T08:56:33.497Z,98413.66
2023-05-08T08:59:12.140Z,98411.25
2023-05-08T09:01:42.616Z,98406.88
2023-05-08T09:04:13.571Z,98412.81
2023-05-08T09:06:46.715Z,98413.84
2023-05-08T09:09:15.447Z,98422.78
2023-05-08T09:11:48.503Z,98414.31
2023-05-08T09:14:20.122Z,98409.94
2023-05-08T09:16:51.132Z,98409.94
2023-05-08T09:19:30.703Z,98417.00
2023-05-08T09:22:06.930Z,98412.84
2023-05-08T09:24:59.133Z,98424.22
2023-05-08T09:27:33.557Z,98411.97
2023-05-08T09:30:11.834Z,98415.50
2023-05-08T09:32:41.887Z,98417.41
2023-05-08T09:35:23.146Z,98419.88
2023-05-08T09:37:57.367Z,98419.59
2023-05-08T09:40:29.004Z,98421.22
2023-05-08T09:43:17.138Z,98418.28
2023-05-08T09:45:45.611Z,98413.94
2023-05-08T09:48:15.874Z,98420.78
2023-05-08T09:50:44.390Z,98427.88
2023-05-08T09:53:18.073Z,98421.97
2023-05-08T09:55:57.602Z,98420.34
2023-05-08T09:58:45.865Z,98432.03
2023-05-08T10:01:34.687Z,98416.56
2023-05-08T10:04:04.223Z,98424.75
2023-05-08T10:06:37.808Z,98422.81
2023-05-08T10:09:32.852Z,98423.28
2023-05-08T10:12:14.406Z,98415.38
2023-05-08T10:14:47.886Z,98424.28
2023-05-08T10:17:25.901Z,98426.09
2023-05-08T10:20:05.045Z,98419.31
2023-05-08T10:22:37.649Z,98416.59
2023-05-08T10:25:14.975Z,98419.56
2023-05-08T10:27:51.284Z,98423.09
2023-05-08T10:30:26.804Z,98415.41
2023-05-08T10:33:00.222Z,98415.09
2023-05-08T10:35:35.418Z,98412.41
2023-05-08T10:38:06.125Z,98408.31
2023-05-08T10:40:36.049Z,98412.94
2023-05-08T10:43:08.401Z,98406.19
2023-05-08T10:45:38.092Z,98422.81
2023-05-08T10:48:13.760Z,98410.06
2023-05-08T10:51:01.002Z,98417.41
2023-05-08T10:53:37.292Z,98411.72
2023-05-08T10:56:11.969Z,98415.00
2023-05-08T10:58:43.123Z,98426.19
2023-05-08T11:01:24.598Z,98414.22
2023-05-08T11:03:55.619Z,98404.19
2023-05-08T11:06:53.101Z,98410.69
2023-05-08T11:09:28.362Z,98404.69
2023-05-08T11:12:05.746Z,98413.63
2023-05-08T11:14:40.569Z,98411.44
2023-05-08T11:17:13.812Z,98416.84
2023-05-08T11:19:57.841Z,98405.75
2023-05-08T11:22:33.290Z,98408.50
2023-05-08T11:25:10.054Z,98408.50
2023-05-08T11:28:22.220Z,98409.84
2023-05-08T11:30:56.597Z,98407.44
2023-05-08T11:33:33.118Z,98401.97
2023-05-08T11:36:18.947Z,98404.22
2023-05-08T11:39:13.036Z,98394.78
2023-05-08T11:41:42.103Z,98389.88
2023-05-08T11:44:25.525Z,98399.44
2023-05-08T11:46:56.128Z,98404.59
2023-05-08T11:49:29.793Z,98404.34
2023-05-08T11:52:01.189Z,98398.09
2023-05-08T11:54:32.216Z,98396.13
2023-05-08T11:57:02.119Z,98396.34
2023-05-08T11:59:37.055Z,98392.88
2023-05-08T12:02:09.035Z,98394.16
2023-05-08T12:05:00.700Z,98384.63
2023-05-08T12:07:34.906Z,98396.00
2023-05-08T12:10:23.982Z,98391.09
2023-05-08T12:13:17.846Z,98404.13
2023-05-08T12:15:58.816Z,98401.97
2023-05-08T12:18:31.733Z,98401.22
2023-05-08T12:21:07.166Z,98400.41
2023-05-08T12:23:35.576Z,98403.63
2023-05-08T12:26:12.874Z,98401.19
2023-05-08T12:28:47.798Z,98405.25
2023-05-08T12:31:17.943Z,98391.94
2023-05-08T12:33:50.916Z,98406.53
2023-05-08T12:36:22.193Z,98399.94
2023-05-08T12:38:54.845Z,98401.97
2023-05-08T12:41:33.435Z,98397.00
2023-05-08T12:44:04.165Z,98398.28
2023-05-08T12:46:37.031Z,98389.16
2023-05-08T12:49:12.972Z,98389.81
2023-05-08T12:51:47.345Z,98393.34
2023-05-08T12:54:15.672Z,98401.41
2023-05-08T12:56:44.935Z,98394.22
2023-05-08T12:59:13.531Z,98396.44
2023-05-08T13:01:46.535Z,98389.97
2023-05-08T13:04:16.833Z,98391.72
2023-05-08T13:06:55.957Z,98380.75
2023-05-08T13:12:13.038Z,98381.78
2023-05-08T13:14:44.702Z,98377.75
2023-05-08T13:17:20.196Z,98384.44
2023-05-08T13:20:06.365Z,98378.31
2023-05-08T13:23:03.373Z,98375.22
2023-05-08T13:25:35.440Z,98372.66
2023-05-08T13:28:06.476Z,98377.34
2023-05-08T13:30:36.347Z,98375.22
2023-05-08T13:33:08.220Z,98360.25
2023-05-08T13:35:39.922Z,98376.47
2023-05-08T13:38:11.319Z,98374.03
2023-05-08T13:40:39.565Z,98371.09
2023-05-08T13:43:10.626Z,98361.09
2023-05-08T13:45:40.844Z,98362.22
2023-05-08T13:48:16.641Z,98369.09
2023-05-08T13:50:45.673Z,98363.53
2023-05-08T13:53:13.859Z,98358.09
2023-05-08T13:55:42.394Z,98354.72
2023-05-08T13:58:10.630Z,98344.44
2023-05-08T14:00:41.341Z,98350.78
2023-05-08T14:03:14.664Z,98349.97
2023-05-08T14:05:46.798Z,98342.06
2023-05-08T14:08:20.092Z,98353.28
2023-05-08T14:10:48.346Z,98357.94
2023-05-08T14:13:16.819Z,98352.72
2023-05-08T14:15:44.957Z,98355.53
2023-05-08T14:18:14.636Z,98356.75
2023-05-08T14:20:43.994Z,98360.00
2023-05-08T14:23:15.056Z,98357.06
2023-05-08T14:25:43.211Z,98349.97
2023-05-08T14:28:13.773Z,98351.69
2023-05-08T14:30:42.303Z,98354.09
2023-05-08T14:33:10.677Z,98349.38
2023-05-08T14:35:43.308Z,98347.25
2023-05-08T14:38:12.021Z,98350.72
2023-05-08T14:40:40.087Z,98345.56
2023-05-08T14:43:08.595Z,98343.56
2023-05-08T14:45:36.987Z,98348.31
2023-05-08T14:48:05.372Z,98343.88
2023-05-08T14:50:33.871Z,98344.16
2023-05-08T14:53:04.005Z,98350.22
2023-05-08T14:55:32.508Z,98346.03
2023-05-08T14:58:12.021Z,98343.16
2023-05-08T15:00:44.021Z,98342.94
2023-05-08T15:03:12.350Z,98344.34
2023-05-08T15:05:40.702Z,98347.00
2023-05-08T15:08:10.403Z,98349.78
2023-05-08T15:10:38.496Z,98344.63
2023-05-08T15:13:10.998Z,98356.28
2023-05-08T15:15:39.414Z,98346.03
2023-05-08T15:18:07.856Z,98347.72
2023-05-08T15:20:35.853Z,98347.94
2023-05-08T15:23:04.020Z,98351.78
2023-05-08T15:25:33.557Z,98340.88
2023-05-08T15:28:01.803Z,98341.69
2023-05-08T15:30:30.842Z,98343.69
2023-05-08T15:32:58.782Z,98343.69
2023-05-08T15:35:27.131Z,98341.53
2023-05-08T15:37:55.167Z,98339.69
2023-05-08T15:40:23.248Z,98338.59
2023-05-08T15:42:52.841Z,98340.81
2023-05-08T15:45:21.153Z,98342.13
2023-05-08T15:47:49.208Z,98336.44
2023-05-08T15:50:17.708Z,98344.34
2023-05-08T15:52:46.025Z,98344.94
2023-05-08T15:55:15.161Z,98340.22
2023-05-08T15:57:43.418Z,98341.31
2023-05-08T16:00:15.097Z,98341.63
2023-05-08T16:02:43.313Z,98353.91
2023-05-08T16:05:12.298Z,98350.59
2023-05-08T16:07:40.746Z,98359.38
2023-05-08T16:10:10.313Z,98345.44
2023-05-08T16:12:38.773Z,98355.53
2023-05-08T16:15:07.453Z,98350.09
2023-05-08T16:17:37.013Z,98345.16
2023-05-08T16:20:05.808Z,98348.97
2023-05-08T16:22:34.313Z,98347.88
2023-05-08T16:25:02.447Z,98343.47
2023-05-08T16:27:31.048Z,98349.19
2023-05-08T16:29:59.211Z,98351.94
2023-05-08T16:32:28.140Z,98355.75
2023-05-08T16:34:57.984Z,98360.41
2023-05-08T16:37:26.187Z,98370.28
2023-05-08T16:39:54.382Z,98363.47
2023-05-08T16:42:22.434Z,98362.75
2023-05-08T16:44:50.633Z,98367.69
2023-05-08T16:47:18.539Z,98359.28
2023-05-08T16:49:46.613Z,98358.78
2023-05-08T16:52:15.878Z,98357.44
2023-05-08T16:54:44.446Z,98351.75
2023-05-08T16:57:12.354Z,98355.06
2023-05-08T16:59:41.388Z,98350.13
2023-05-08T17:02:09.827Z,98345.78
2023-05-08T17:04:37.763Z,98356.47
2023-05-08T17:07:06.453Z,98352.13
2023-05-08T17:09:35.890Z,98354.91
2023-05-08T17:12:03.912Z,98353.28
2023-05-08T17:14:31.908Z,98356.59
2023-05-08T17:16:59.841Z,98364.75
2023-05-08T17:19:27.872Z,98361.81
2023-05-08T17:21:57.537Z,98363.19
2023-05-08T17:24:27.598Z,98356.41
2023-05-08T17:26:57.048Z,98358.91
2023-05-08T17:29:25.147Z,98365.22
2023-05-08T17:31:53.381Z,98375.09
2023-05-08T17:34:22.824Z,98371.03
2023-05-08T17:36:52.439Z,98372.41
2023-05-08T17:39:22.450Z,98376.53
2023-05-08T17:41:51.515Z,98375.78
2023-05-08T17:44:21.388Z,98386.16
2023-05-08T17:46:49.483Z,98389.97
2023-05-08T17:49:19.361Z,98383.50
2023-05-08T17:51:47.612Z,98382.47
2023-05-08T17:54:15.727Z,98384.66
2023-05-08T17:56:44.170Z,98383.59
2023-05-08T17:59:12.291Z,98394.25
2023-05-08T18:01:41.867Z,98388.84
2023-05-08T18:04:10.036Z,98389.94
2023-05-08T18:06:38.016Z,98399.78
2023-05-08T18:09:09.591Z,98394.41
2023-05-08T18:11:37.699Z,98388.72
2023-05-08T18:14:06.038Z,98404.00
2023-05-08T18:16:34.095Z,98397.50
2023-05-08T18:19:04.304Z,98404.09
2023-05-08T18:21:32.516Z,98404.94
2023-05-08T18:24:00.954Z,98401.97
2023-05-08T18:26:28.932Z,98400.63
2023-05-08T18:28:57.649Z,98407.72
2023-05-08T18:31:25.693Z,98394.41
2023-05-08T18:33:54.497Z,98399.88
2023-05-08T18:36:24.218Z,98394.22
2023-05-08T18:38:52.287Z,98393.97
2023-05-08T18:41:21.168Z,98398.66
2023-05-08T18:43:49.434Z,98394.31
2023-05-08T18:46:17.825Z,98402.22
2023-05-08T18:48:46.884Z,98403.06
2023-05-08T18:51:15.021Z,98402.53
2023-05-08T18:53:44.765Z,98405.00
2023-05-08T18:56:14.111Z,98403.94
2023-05-08T18:58:42.037Z,98400.16
2023-05-08T19:01:10.537Z,98405.59
2023-05-08T19:03:38.754Z,98396.09
2023-05-08T19:06:07.358Z,98395.53
2023-05-08T19:08:35.920Z,98399.63
2023-05-08T19:11:06.330Z,98400.72
2023-05-08T19:13:34.469Z,98398.28
2023-05-08T19:16:02.517Z,98403.44
2023-05-08T19:18:30.873Z,98404.84
2023-05-08T19:20:59.419Z,98402.41
2023-05-08T19:23:27.905Z,98406.53
2023-05-08T19:25:55.878Z,98409.53
2023-05-08T19:28:25.769Z,98409.31
2023-05-08T19:30:55.001Z,98405.47
2023-05-08T19:33:23.123Z,98409.84
2023-05-08T19:35:51.522Z,98405.50
2023-05-08T19:38:20.462Z,98407.16
2023-05-08T19:40:56.246Z,98410.69
2023-05-08T19:43:26.921Z,98407.16
2023-05-08T19:45:55.227Z,98405.28
2023-05-08T19:48:23.830Z,98399.56
2023-05-08T19:50:54.669Z,98402.81
2023-05-08T19:53:23.468Z,98401.47
2023-05-08T19:55:52.300Z,98390.34
2023-05-08T19:58:20.713Z,98383.56
2023-05-08T20:00:51.833Z,98392.00
2023-05-08T20:03:20.491Z,98397.19
2023-05-08T20:05:49.270Z,98405.59
2023-05-08T20:08:17.555Z,98411.28
2023-05-08T20:10:48.958Z,98405.59
2023-05-08T20:13:17.576Z,98405.06
2023-05-08T20:15:46.140Z,98407.78
2023-05-08T20:18:15.636Z,98399.38
2023-05-08T20:20:45.178Z,98407.25
2023-05-08T20:23:13.360Z,98409.16
2023-05-08T20:25:41.744Z,98409.69
2023-05-08T20:28:10.045Z,98407.53
2023-05-08T20:30:38.472Z,98407.25
2023-05-08T20:33:06.577Z,98407.00
2023-05-08T20:35:36.214Z,98397.50
2023-05-08T20:38:04.443Z,98407.28
2023-05-08T20:40:32.486Z,98398.88
2023-05-08T20:43:00.939Z,98395.34
2023-05-08T20:45:29.454Z,98397.78
2023-05-08T20:47:58.250Z,98401.31
2023-05-08T20:50:26.696Z,98396.16
2023-05-08T20:52:56.661Z,98389.91
2023-05-08T20:55:25.156Z,98398.59
2023-05-08T20:57:53.593Z,98388.28
2023-05-08T21:00:22.644Z,98401.59
2023-05-08T21:02:50.745Z,98392.63
2023-05-08T21:05:19.128Z,98395.66
2023-05-08T21:07:47.129Z,98388.84
2023-05-08T21:10:17.553Z,98389.13
2023-05-08T21:12:45.961Z,98384.78
2023-05-08T21:15:14.278Z,98387.50
2023-05-08T21:17:42.878Z,98384.25
2023-05-08T21:20:12.537Z,98393.75
2023-05-08T21:22:41.406Z,98383.44
2023-05-08T21:25:12.611Z,98389.13
2023-05-08T21:27:44.430Z,98379.63
2023-05-08T21:30:16.377Z,98380.44
2023-05-08T21:32:46.040Z,98379.63
2023-05-08T21:35:16.205Z,98367.69
2023-05-08T21:37:44.883Z,98369.06
2023-05-08T21:40:13.557Z,98363.91
2023-05-08T21:42:43.575Z,98369.31
2023-05-08T21:45:12.890Z,98367.16
2023-05-08T21:47:41.556Z,98369.31
2023-05-08T21:50:11.287Z,98362.81
2023-05-08T21:52:39.954Z,98357.66
2023-05-08T21:55:10.109Z,98362.56
2023-05-08T21:57:38.530Z,98356.31
2023-05-08T22:00:10.436Z,98354.69
2023-05-08T22:02:38.749Z,98365.25
2023-05-08T22:05:07.942Z,98368.50
2023-05-08T22:07:36.157Z,98370.13
2023-05-08T22:10:04.561Z,98366.34
2023-05-08T22:12:33.145Z,98379.34
2023-05-08T22:15:09.320Z,98372.84
2023-05-08T22:17:41.744Z,98382.63
2023-05-08T22:20:12.581Z,98365.81
2023-05-08T22:22:40.891Z,98373.66
2023-05-08T22:25:10.383Z,98368.78
2023-05-08T22:27:38.683Z,98378.00
2023-05-08T22:30:08.704Z,98380.72
2023-05-08T22:32:37.527Z,98381.78
2023-05-08T22:35:07.834Z,98367.97
2023-05-08T22:37:36.812Z,98371.75
2023-05-08T22:40:05.701Z,98372.03
2023-05-08T22:42:35.335Z,98367.44
2023-05-08T22:45:03.671Z,98366.63
2023-05-08T22:47:33.115Z,98366.63
2023-05-08T22:50:02.437Z,98362.81
2023-05-08T22:52:31.926Z,98349.00
2023-05-08T22:55:00.023Z,98356.31
2023-05-08T22:57:27.983Z,98349.81
2023-05-08T22:59:56.083Z,98355.22
2023-05-08T23:02:24.225Z,98349.25
2023-05-08T23:04:52.712Z,98348.44
2023-05-08T23:07:20.711Z,98337.88
2023-05-08T23:09:50.339Z,98338.97
2023-05-08T23:12:18.348Z,98327.56
2023-05-08T23:14:46.270Z,98326.22
2023-05-08T23:17:15.535Z,98315.91
2023-05-08T23:19:45.409Z,98309.66
2023-05-08T23:22:13.762Z,98309.41
2023-05-08T23:24:42.056Z,98301.00
2023-05-08T23:27:12.061Z,98302.63
2023-05-08T23:29:40.102Z,98302.09
2023-05-08T23:32:08.481Z,98301.28
2023-05-08T23:34:36.529Z,98296.13
2023-05-08T23:37:04.862Z,98297.47
2023-05-08T23:39:37.687Z,98286.91
2023-05-08T23:42:05.748Z,98290.47
2023-05-08T23:44:35.084Z,98281.78
2023-05-08T23:47:03.123Z,98279.06
2023-05-08T23:49:31.348Z,98279.63
2023-05-08T23:51:59.442Z,98279.06
2023-05-08T23:54:27.577Z,98272.28
2023-05-08T23:56:55.569Z,98279.06
2023-05-08T23:59:23.553Z,98270.94
