createdAt,value
2019-03-02T00:02:25.436Z,98.50
2019-03-02T00:04:56.051Z,98.30
2019-03-02T00:07:27.405Z,98.20
2019-03-02T00:09:57.866Z,98.20
2019-03-02T00:12:28.769Z,98.40
2019-03-02T00:15:01.471Z,98.40
2019-03-02T00:17:31.946Z,98.10
2019-03-02T00:20:02.405Z,98.30
2019-03-02T00:22:32.860Z,98.30
2019-03-02T00:25:03.296Z,97.90
2019-03-02T00:27:33.773Z,97.60
2019-03-02T00:30:04.433Z,97.80
2019-03-02T00:32:34.859Z,97.80
2019-03-02T00:35:07.179Z,98.20
2019-03-02T00:37:37.919Z,98.20
2019-03-02T00:40:08.675Z,97.80
2019-03-02T00:42:39.095Z,97.10
2019-03-02T00:45:10.616Z,97.30
2019-03-02T00:47:41.732Z,96.40
2019-03-02T00:50:12.596Z,96.40
2019-03-02T00:52:43.099Z,96.50
2019-03-02T00:55:13.609Z,96.80
2019-03-02T00:57:44.044Z,96.80
2019-03-02T01:00:16.236Z,96.60
2019-03-02T01:02:46.709Z,97.20
2019-03-02T01:05:17.392Z,97.30
2019-03-02T01:07:47.782Z,97.00
2019-03-02T01:10:19.053Z,95.90
2019-03-02T01:12:50.597Z,94.70
2019-03-02T01:15:21.036Z,94.40
2019-03-02T01:17:52.094Z,94.40
2019-03-02T01:20:24.839Z,94.30
2019-03-02T01:22:54.634Z,94.40
2019-03-02T01:25:25.092Z,94.10
2019-03-02T01:27:55.546Z,94.40
2019-03-02T01:30:26.599Z,94.10
2019-03-02T01:32:58.423Z,93.10
2019-03-02T01:35:28.867Z,92.60
2019-03-02T01:37:59.316Z,92.70
2019-03-02T01:40:29.838Z,92.30
2019-03-02T01:43:01.939Z,92.30
2019-03-02T01:45:32.502Z,91.60
2019-03-02T01:48:02.952Z,91.90
2019-03-02T01:50:33.362Z,91.60
2019-03-02T01:53:06.552Z,91.90
2019-03-02T01:55:35.949Z,91.40
2019-03-02T01:58:06.382Z,90.80
2019-03-02T02:00:36.790Z,90.70
2019-03-02T02:03:08.563Z,90.50
2019-03-02T02:05:39.490Z,90.30
2019-03-02T02:08:09.911Z,90.50
2019-03-02T02:10:43.467Z,90.40
2019-03-02T02:13:12.538Z,90.20
2019-03-02T02:15:42.908Z,90.00
2019-03-02T02:18:13.334Z,90.10
2019-03-02T02:20:46.918Z,90.40
2019-03-02T02:23:15.880Z,90.00
2019-03-02T02:25:46.319Z,90.10
2019-03-02T02:28:16.749Z,89.80
2019-03-02T02:30:47.197Z,90.50
2019-03-02T02:33:17.611Z,91.50
2019-03-02T02:35:47.990Z,91.20
2019-03-02T02:38:18.449Z,91.80
2019-03-02T02:40:48.910Z,91.90
2019-03-02T02:43:22.127Z,92.60
2019-03-02T02:45:53.692Z,92.10
2019-03-02T02:48:26.303Z,91.20
2019-03-02T02:50:55.779Z,90.80
2019-03-02T02:53:26.242Z,91.50
2019-03-02T02:55:56.659Z,92.50
2019-03-02T02:58:27.102Z,92.30
2019-03-02T03:00:57.530Z,92.20
2019-03-02T03:03:27.945Z,92.70
2019-03-02T03:05:58.479Z,92.90
2019-03-02T03:08:45.495Z,91.60
2019-03-02T03:11:16.508Z,91.60
2019-03-02T03:13:46.991Z,93.30
2019-03-02T03:16:18.050Z,93.70
2019-03-02T03:18:52.161Z,94.00
2019-03-02T03:21:26.888Z,93.90
2019-03-02T03:23:54.137Z,93.80
2019-03-02T03:26:24.732Z,93.70
2019-03-02T03:28:55.273Z,94.10
2019-03-02T03:31:26.840Z,94.10
2019-03-02T03:33:57.901Z,94.10
2019-03-02T03:36:30.045Z,94.10
2019-03-02T03:39:02.752Z,94.00
2019-03-02T03:41:32.609Z,94.30
2019-03-02T03:44:03.034Z,94.40
2019-03-02T03:46:33.437Z,94.70
2019-03-02T03:49:03.869Z,94.50
2019-03-02T03:51:34.278Z,94.40
2019-03-02T03:54:06.767Z,94.60
2019-03-02T03:56:37.780Z,94.70
2019-03-02T03:59:09.029Z,94.80
2019-03-02T04:01:39.445Z,94.70
2019-03-02T04:04:10.151Z,94.90
2019-03-02T04:06:40.578Z,94.80
2019-03-02T04:09:11.124Z,95.00
2019-03-02T04:11:42.018Z,95.00
2019-03-02T04:14:14.007Z,94.70
2019-03-02T04:16:44.408Z,94.60
2019-03-02T04:19:23.372Z,94.80
2019-03-02T04:21:53.815Z,94.50
2019-03-02T04:24:24.249Z,94.40
2019-03-02T04:26:54.650Z,94.40
2019-03-02T04:29:25.046Z,94.50
2019-03-02T04:31:55.500Z,94.20
2019-03-02T04:34:25.932Z,94.20
2019-03-02T04:36:56.347Z,94.60
2019-03-02T04:39:26.759Z,94.80
2019-03-02T04:41:57.300Z,95.10
2019-03-02T04:44:29.613Z,95.30
2019-03-02T04:46:59.903Z,95.10
2019-03-02T04:49:30.348Z,94.80
2019-03-02T04:52:00.749Z,95.10
2019-03-02T04:54:31.175Z,95.10
2019-03-02T04:57:01.643Z,95.20
2019-03-02T04:59:32.074Z,95.00
2019-03-02T05:02:02.490Z,94.80
2019-03-02T05:04:33.170Z,95.00
2019-03-02T05:07:03.597Z,95.00
2019-03-02T05:09:34.004Z,95.00
2019-03-02T05:12:04.396Z,95.00
2019-03-02T05:14:36.690Z,94.90
2019-03-02T05:17:07.587Z,94.80
2019-03-02T05:19:38.893Z,94.90
2019-03-02T05:22:09.345Z,94.70
2019-03-02T05:24:40.608Z,95.20
2019-03-02T05:27:12.168Z,95.50
2019-03-02T05:29:42.585Z,95.60
2019-03-02T05:32:16.083Z,95.40
2019-03-02T05:34:45.179Z,95.20
2019-03-02T05:37:15.828Z,95.50
2019-03-02T05:39:46.240Z,95.40
2019-03-02T05:42:16.689Z,95.30
2019-03-02T05:44:47.138Z,95.10
2019-03-02T05:47:17.531Z,95.10
2019-03-02T05:49:50.815Z,95.20
2019-03-02T05:52:20.077Z,95.30
2019-03-02T05:54:50.960Z,95.30
2019-03-02T05:57:21.417Z,95.50
2019-03-02T05:59:51.810Z,95.50
2019-03-02T06:02:22.250Z,95.20
2019-03-02T06:04:53.618Z,95.20
2019-03-02T06:07:24.846Z,95.80
2019-03-02T06:09:55.294Z,96.30
2019-03-02T06:12:25.732Z,96.40
2019-03-02T06:14:56.137Z,96.20
2019-03-02T06:17:29.798Z,96.30
2019-03-02T06:19:59.342Z,96.40
2019-03-02T06:22:30.530Z,96.20
2019-03-02T06:25:00.980Z,96.20
2019-03-02T06:27:31.513Z,96.10
2019-03-02T06:30:04.879Z,96.00
2019-03-02T06:32:34.158Z,95.80
2019-03-02T06:35:04.829Z,95.90
2019-03-02T06:37:35.258Z,96.00
2019-03-02T06:40:06.317Z,96.00
2019-03-02T06:42:36.741Z,96.00
2019-03-02T06:45:10.346Z,96.20
2019-03-02T06:47:40.812Z,96.20
2019-03-02T06:50:12.977Z,95.90
2019-03-02T06:52:43.500Z,96.00
2019-03-02T06:55:14.233Z,96.10
2019-03-02T06:57:49.933Z,96.00
2019-03-02T07:00:19.319Z,96.10
2019-03-02T07:02:49.757Z,96.20
2019-03-02T07:05:20.280Z,96.40
2019-03-02T07:07:53.750Z,96.40
2019-03-02T07:10:23.549Z,96.50
2019-03-02T07:12:56.413Z,96.60
2019-03-02T07:15:26.819Z,97.20
2019-03-02T07:18:06.506Z,97.40
2019-03-02T07:20:39.888Z,97.20
2019-03-02T07:23:10.293Z,97.10
2019-03-02T07:25:44.120Z,97.10
2019-03-02T07:28:14.244Z,96.90
2019-03-02T07:30:44.695Z,97.30
2019-03-02T07:33:15.148Z,97.20
2019-03-02T07:35:45.570Z,97.40
2019-03-02T07:38:19.943Z,97.50
2019-03-02T07:40:50.064Z,97.50
2019-03-02T07:43:20.507Z,97.40
2019-03-02T07:45:50.928Z,97.30
2019-03-02T07:48:21.587Z,97.30
2019-03-02T07:50:52.017Z,97.30
2019-03-02T07:53:24.990Z,97.70
2019-03-02T07:55:57.419Z,97.50
2019-03-02T07:58:29.848Z,97.50
2019-03-02T08:01:00.719Z,97.50
2019-03-02T08:03:31.124Z,97.80
2019-03-02T08:06:01.589Z,98.10
2019-03-02T08:08:34.325Z,98.30
2019-03-02T08:11:04.898Z,98.40
2019-03-02T08:13:36.460Z,98.50
2019-03-02T08:16:07.617Z,98.70
2019-03-02T08:18:38.268Z,98.70
2019-03-02T08:21:08.816Z,98.40
2019-03-02T08:23:39.365Z,98.20
2019-03-02T08:26:09.818Z,98.50
2019-03-02T08:28:42.043Z,98.00
2019-03-02T08:31:13.303Z,97.70
2019-03-02T08:33:46.122Z,97.20
2019-03-02T08:36:16.955Z,97.10
2019-03-02T08:38:48.519Z,96.90
2019-03-02T08:41:19.070Z,96.90
2019-03-02T08:43:49.537Z,96.90
2019-03-02T08:46:20.263Z,97.60
2019-03-02T08:48:51.080Z,98.30
2019-03-02T08:51:21.758Z,98.60
2019-03-02T08:53:52.370Z,98.30
2019-03-02T08:56:22.837Z,97.80
2019-03-02T08:58:53.314Z,98.40
2019-03-02T09:01:26.846Z,98.60
2019-03-02T09:03:57.427Z,98.90
2019-03-02T09:06:30.932Z,98.70
2019-03-02T09:09:00.716Z,98.20
2019-03-02T09:11:31.618Z,98.20
2019-03-02T09:14:02.063Z,97.90
2019-03-02T09:16:32.956Z,97.70
2019-03-02T09:19:03.527Z,97.90
2019-03-02T09:21:34.006Z,98.80
2019-03-02T09:24:04.727Z,99.40
2019-03-02T09:26:35.317Z,98.20
2019-03-02T09:29:05.858Z,98.00
2019-03-02T09:31:39.773Z,97.80
2019-03-02T09:34:10.743Z,97.50
2019-03-02T09:36:41.149Z,97.40
2019-03-02T09:39:11.960Z,97.40
2019-03-02T09:41:44.889Z,97.30
2019-03-02T09:44:15.161Z,97.40
2019-03-02T09:46:47.382Z,97.70
2019-03-02T09:49:18.521Z,98.20
2019-03-02T09:51:52.337Z,98.50
2019-03-02T09:54:23.323Z,98.90
2019-03-02T09:56:54.346Z,98.70
2019-03-02T09:59:25.336Z,98.60
2019-03-02T10:01:55.922Z,98.70
2019-03-02T10:04:26.635Z,98.60
2019-03-02T10:06:57.958Z,98.80
2019-03-02T10:09:31.444Z,99.00
2019-03-02T10:12:03.266Z,99.30
2019-03-02T10:14:35.160Z,99.20
2019-03-02T10:17:06.714Z,98.90
2019-03-02T10:19:37.322Z,98.40
2019-03-02T10:22:08.241Z,98.50
2019-03-02T10:24:39.786Z,98.00
2019-03-02T10:27:11.176Z,97.70
2019-03-02T10:29:44.360Z,97.80
2019-03-02T10:32:13.863Z,98.30
2019-03-02T10:34:46.018Z,96.80
2019-03-02T10:37:17.336Z,96.30
2019-03-02T10:39:47.835Z,95.30
2019-03-02T10:42:18.319Z,95.60
2019-03-02T10:44:49.313Z,94.00
2019-03-02T10:47:19.761Z,92.90
2019-03-02T10:49:50.634Z,93.10
2019-03-02T10:52:21.451Z,93.20
2019-03-02T10:54:52.043Z,93.20
2019-03-02T10:57:22.543Z,93.50
2019-03-02T10:59:53.284Z,93.40
2019-03-02T11:02:25.782Z,93.20
2019-03-02T11:05:08.317Z,93.40
2019-03-02T11:07:48.803Z,92.90
2019-03-02T11:10:41.630Z,92.40
2019-03-02T11:13:40.302Z,92.10
2019-03-02T11:16:22.815Z,91.40
2019-03-02T11:19:01.249Z,91.10
2019-03-02T11:21:43.398Z,91.10
2019-03-02T11:24:22.809Z,91.20
2019-03-02T11:27:01.420Z,90.80
2019-03-02T11:29:59.158Z,91.20
2019-03-02T11:32:47.639Z,91.40
2019-03-02T11:35:27.436Z,91.40
2019-03-02T11:38:12.095Z,91.30
2019-03-02T11:40:49.500Z,91.80
2019-03-02T11:43:37.516Z,92.00
2019-03-02T11:46:24.256Z,92.00
2019-03-02T11:49:14.305Z,92.10
2019-03-02T11:51:54.270Z,92.20
2019-03-02T11:54:33.426Z,92.40
2019-03-02T11:57:25.506Z,92.20
2019-03-02T12:00:21.407Z,91.70
2019-03-02T12:03:21.594Z,92.60
2019-03-02T12:06:14.029Z,93.50
2019-03-02T12:08:54.832Z,93.70
2019-03-02T12:11:48.556Z,94.10
2019-03-02T12:14:42.959Z,94.50
2019-03-02T12:17:41.007Z,94.50
2019-03-02T12:20:32.806Z,95.10
2019-03-02T12:23:19.662Z,95.40
2019-03-02T12:25:59.366Z,96.00
2019-03-02T12:29:00.831Z,95.30
2019-03-02T12:31:38.082Z,95.20
2019-03-02T12:34:31.006Z,94.90
2019-03-02T12:37:17.414Z,95.50
2019-03-02T12:40:23.292Z,94.30
2019-03-02T12:43:22.967Z,92.90
2019-03-02T12:46:05.128Z,92.50
2019-03-02T12:48:54.645Z,92.40
2019-03-02T12:51:43.124Z,92.40
2019-03-02T12:54:25.574Z,92.70
2019-03-02T12:57:22.408Z,90.40
2019-03-02T13:00:15.654Z,86.70
2019-03-02T13:03:14.281Z,82.50
2019-03-02T13:05:48.628Z,81.60
2019-03-02T13:08:32.197Z,81.20
2019-03-02T13:11:07.923Z,82.30
2019-03-02T13:13:56.626Z,83.30
2019-03-02T13:16:46.348Z,83.40
2019-03-02T13:19:34.197Z,83.80
2019-03-02T13:22:29.548Z,83.60
2019-03-02T13:25:20.977Z,85.20
2019-03-02T13:28:09.091Z,85.90
2019-03-02T13:30:53.411Z,85.10
2019-03-02T13:33:42.535Z,86.20
2019-03-02T13:36:27.957Z,84.70
2019-03-02T13:39:26.616Z,84.60
2019-03-02T13:42:15.671Z,85.20
2019-03-02T13:45:03.865Z,84.80
2019-03-02T13:47:48.810Z,84.50
2019-03-02T13:50:35.950Z,82.80
2019-03-02T13:53:19.942Z,83.40
2019-03-02T13:55:56.455Z,83.30
2019-03-02T13:58:39.699Z,83.20
2019-03-02T14:01:35.382Z,83.40
2019-03-02T14:04:20.018Z,83.80
2019-03-02T14:07:10.400Z,83.70
2019-03-02T14:09:55.456Z,84.40
2019-03-02T14:12:50.801Z,85.00
2019-03-02T14:15:30.100Z,85.10
2019-03-02T14:18:18.329Z,84.70
2019-03-02T14:21:09.142Z,84.30
2019-03-02T14:24:07.681Z,84.70
2019-03-02T14:27:02.141Z,84.00
2019-03-02T14:29:57.782Z,82.60
2019-03-02T14:32:35.344Z,82.40
2019-03-02T14:35:31.362Z,82.00
2019-03-02T14:38:32.865Z,80.40
2019-03-02T14:41:11.122Z,80.60
2019-03-02T14:44:12.679Z,81.00
2019-03-02T14:47:06.012Z,81.00
2019-03-02T14:50:10.743Z,81.80
2019-03-02T14:52:52.092Z,82.10
2019-03-02T14:55:59.976Z,82.20
2019-03-02T14:58:52.224Z,83.20
2019-03-02T15:01:41.360Z,83.10
2019-03-02T15:04:46.086Z,84.10
2019-03-02T15:07:38.384Z,83.80
2019-03-02T15:10:29.108Z,83.40
2019-03-02T15:13:19.644Z,84.10
2019-03-02T15:16:16.400Z,85.20
2019-03-02T15:19:08.936Z,84.80
2019-03-02T15:22:20.288Z,85.00
2019-03-02T15:24:57.428Z,84.50
2019-03-02T15:27:33.694Z,84.50
2019-03-02T15:30:23.181Z,85.10
2019-03-02T15:33:16.929Z,85.60
2019-03-02T15:35:58.425Z,85.80
2019-03-02T15:38:39.987Z,85.30
2019-03-02T15:41:26.166Z,85.40
2019-03-02T15:44:22.402Z,84.20
2019-03-02T15:47:13.746Z,84.20
2019-03-02T15:49:55.825Z,84.70
2019-03-02T15:52:35.089Z,83.30
2019-03-02T15:55:28.205Z,83.20
2019-03-02T15:58:29.751Z,80.60
2019-03-02T16:01:23.139Z,80.90
2019-03-02T16:04:31.882Z,79.10
2019-03-02T16:07:23.844Z,78.50
2019-03-02T16:10:28.789Z,80.00
2019-03-02T16:13:20.550Z,78.80
2019-03-02T16:16:04.701Z,79.40
2019-03-02T16:19:06.458Z,79.10
2019-03-02T16:21:57.155Z,78.40
2019-03-02T16:25:04.933Z,79.10
2019-03-02T16:27:49.821Z,79.10
2019-03-02T16:30:44.920Z,80.20
2019-03-02T16:33:49.638Z,80.60
2019-03-02T16:36:40.122Z,81.20
2019-03-02T16:39:30.105Z,82.30
2019-03-02T16:42:25.571Z,83.10
2019-03-02T16:45:21.084Z,83.70
2019-03-02T16:48:24.975Z,84.60
2019-03-02T16:51:22.346Z,85.10
2019-03-02T16:54:11.803Z,86.00
2019-03-02T16:56:53.927Z,86.60
2019-03-02T16:59:41.979Z,88.00
2019-03-02T17:02:23.431Z,87.80
2019-03-02T17:05:31.843Z,88.30
2019-03-02T17:08:22.180Z,89.10
2019-03-02T17:11:01.156Z,89.90
2019-03-02T17:13:53.506Z,90.20
2019-03-02T17:16:39.701Z,90.80
2019-03-02T17:19:44.190Z,91.20
2019-03-02T17:22:28.889Z,91.70
2019-03-02T17:25:18.684Z,92.00
2019-03-02T17:28:02.935Z,92.60
2019-03-02T17:31:07.622Z,93.40
2019-03-02T17:34:03.911Z,94.10
2019-03-02T17:36:47.017Z,94.60
2019-03-02T17:39:37.901Z,95.20
2019-03-02T17:42:44.751Z,95.70
2019-03-02T17:45:52.672Z,96.00
2019-03-02T17:48:42.130Z,96.30
2019-03-02T17:51:25.303Z,96.60
2019-03-02T17:54:13.847Z,96.80
2019-03-02T17:57:17.668Z,97.30
2019-03-02T18:00:09.541Z,97.70
2019-03-02T18:02:58.946Z,98.20
2019-03-02T18:05:57.791Z,98.50
2019-03-02T18:08:56.412Z,98.50
2019-03-02T18:11:50.344Z,98.70
2019-03-02T18:14:41.053Z,99.20
2019-03-02T18:17:24.604Z,99.60
2019-03-02T18:19:55.122Z,99.60
2019-03-02T18:22:25.984Z,99.80
2019-03-02T18:24:56.454Z,99.70
2019-03-02T18:27:26.943Z,99.70
2019-03-02T18:29:57.700Z,99.90
2019-03-02T18:32:30.095Z,99.90
2019-03-02T18:35:02.700Z,99.90
2019-03-02T18:37:33.590Z,99.90
2019-03-02T18:40:04.606Z,99.90
2019-03-02T18:42:35.221Z,99.90
2019-03-02T18:45:06.846Z,99.90
2019-03-02T18:47:37.562Z,99.90
2019-03-02T18:50:32.436Z,99.90
2019-03-02T18:53:06.198Z,99.90
2019-03-02T18:55:37.430Z,99.90
2019-03-02T18:58:09.698Z,99.90
2019-03-02T19:00:44.722Z,99.90
2019-03-02T19:03:15.412Z,99.90
2019-03-02T19:05:50.101Z,99.90
2019-03-02T19:08:18.739Z,99.90
2019-03-02T19:10:49.667Z,99.90
2019-03-02T19:13:20.473Z,99.90
2019-03-02T19:15:53.941Z,99.90
2019-03-02T19:18:23.447Z,99.90
2019-03-02T19:20:54.649Z,99.90
2019-03-02T19:23:25.665Z,99.90
2019-03-02T19:25:56.321Z,99.90
2019-03-02T19:28:27.257Z,99.90
2019-03-02T19:30:57.884Z,99.90
2019-03-02T19:33:28.411Z,99.90
2019-03-02T19:35:58.996Z,99.90
2019-03-02T19:38:29.543Z,99.90
2019-03-02T19:41:00.251Z,99.90
2019-03-02T19:43:30.979Z,99.90
2019-03-02T19:46:02.608Z,99.90
2019-03-02T19:48:33.263Z,99.90
2019-03-02T19:51:03.708Z,99.90
2019-03-02T19:53:34.151Z,99.90
2019-03-02T19:56:04.788Z,99.90
2019-03-02T19:58:35.291Z,99.90
2019-03-02T20:01:08.476Z,99.90
2019-03-02T20:03:39.340Z,99.90
2019-03-02T20:06:09.869Z,99.90
2019-03-02T20:08:40.742Z,99.90
2019-03-02T20:11:11.399Z,99.90
2019-03-02T20:13:42.345Z,99.90
2019-03-02T20:16:13.492Z,99.90
2019-03-02T20:18:44.153Z,99.90
2019-03-02T20:21:14.645Z,99.90
2019-03-02T20:23:45.201Z,99.90
2019-03-02T20:26:16.033Z,99.90
2019-03-02T20:28:46.547Z,99.90
2019-03-02T20:31:17.183Z,99.90
2019-03-02T20:33:48.212Z,99.90
2019-03-02T20:36:19.138Z,99.90
2019-03-02T20:38:49.809Z,99.90
2019-03-02T20:41:20.297Z,99.90
2019-03-02T20:43:50.829Z,99.90
2019-03-02T20:46:21.382Z,99.90
2019-03-02T20:48:51.827Z,99.90
2019-03-02T20:51:22.491Z,99.90
2019-03-02T20:53:52.964Z,99.90
2019-03-02T20:56:23.476Z,99.90
2019-03-02T20:58:54.328Z,99.90
2019-03-02T21:01:26.888Z,99.90
2019-03-02T21:03:57.610Z,99.90
2019-03-02T21:06:28.126Z,99.90
2019-03-02T21:08:58.599Z,99.90
2019-03-02T21:11:29.741Z,99.90
2019-03-02T21:14:00.221Z,99.90
2019-03-02T21:16:30.788Z,99.90
2019-03-02T21:19:01.339Z,99.90
2019-03-02T21:21:31.866Z,99.90
2019-03-02T21:24:02.599Z,99.90
2019-03-02T21:26:33.083Z,99.90
2019-03-02T21:29:03.528Z,99.90
2019-03-02T21:31:34.177Z,99.90
2019-03-02T21:34:04.941Z,99.90
2019-03-02T21:36:38.312Z,99.90
2019-03-02T21:39:09.237Z,99.90
2019-03-02T21:41:40.002Z,99.90
2019-03-02T21:44:10.606Z,99.90
2019-03-02T21:46:41.352Z,99.90
2019-03-02T21:49:11.859Z,99.90
2019-03-02T21:51:42.827Z,99.90
2019-03-02T21:54:13.580Z,99.90
2019-03-02T21:56:44.085Z,99.90
2019-03-02T21:59:14.821Z,99.90
2019-03-02T22:01:46.098Z,99.90
2019-03-02T22:04:16.644Z,99.90
2019-03-02T22:06:47.193Z,99.90
2019-03-02T22:09:17.715Z,99.90
2019-03-02T22:11:48.440Z,99.90
2019-03-02T22:14:19.363Z,99.90
2019-03-02T22:16:50.227Z,99.90
2019-03-02T22:19:20.676Z,99.90
2019-03-02T22:21:51.799Z,99.90
2019-03-02T22:24:22.496Z,99.90
2019-03-02T22:26:53.173Z,99.90
2019-03-02T22:29:23.720Z,99.90
2019-03-02T22:31:56.121Z,99.90
2019-03-02T22:34:26.899Z,99.90
2019-03-02T22:36:57.783Z,99.90
2019-03-02T22:39:28.362Z,99.90
2019-03-02T22:41:58.856Z,99.90
2019-03-02T22:44:29.403Z,99.90
2019-03-02T22:46:59.840Z,99.90
2019-03-02T22:49:30.300Z,99.90
2019-03-02T22:52:00.780Z,99.90
2019-03-02T22:54:31.342Z,99.90
2019-03-02T22:57:02.248Z,99.90
2019-03-02T22:59:32.791Z,99.90
2019-03-02T23:02:19.833Z,99.90
2019-03-02T23:04:50.550Z,99.90
2019-03-02T23:07:21.118Z,99.90
2019-03-02T23:09:51.630Z,99.90
2019-03-02T23:12:22.429Z,99.90
2019-03-02T23:14:53.081Z,99.90
2019-03-02T23:17:23.593Z,99.90
2019-03-02T23:19:54.060Z,99.90
2019-03-02T23:22:26.753Z,99.90
2019-03-02T23:24:57.299Z,99.90
2019-03-02T23:27:27.859Z,99.90
2019-03-02T23:29:58.556Z,99.90
2019-03-02T23:32:29.242Z,99.90
2019-03-02T23:34:59.785Z,99.90
2019-03-02T23:37:30.301Z,99.90
2019-03-02T23:40:00.903Z,99.90
2019-03-02T23:42:31.494Z,99.90
2019-03-02T23:45:02.110Z,99.90
2019-03-02T23:47:34.612Z,99.90
2019-03-02T23:50:05.350Z,99.90
2019-03-02T23:52:35.845Z,99.90
2019-03-02T23:55:06.571Z,99.90
2019-03-02T23:57:37.097Z,99.90
