createdAt,value
2019-03-29T00:00:34.002Z,99036.95
2019-03-29T00:03:02.407Z,99035.66
2019-03-29T00:05:30.796Z,99047.68
2019-03-29T00:07:59.190Z,99036.06
2019-03-29T00:10:27.575Z,99039.08
2019-03-29T00:12:57.026Z,99044.69
2019-03-29T00:15:25.439Z,99036.52
2019-03-29T00:17:53.872Z,99042.12
2019-03-29T00:20:22.261Z,99035.67
2019-03-29T00:22:50.650Z,99031.78
2019-03-29T00:25:19.045Z,99027.07
2019-03-29T00:27:47.440Z,99025.34
2019-03-29T00:30:15.830Z,99026.64
2019-03-29T00:32:44.229Z,99028.38
2019-03-29T00:35:12.962Z,99025.81
2019-03-29T00:37:52.863Z,99021.50
2019-03-29T00:40:11.642Z,99019.38
2019-03-29T00:42:40.027Z,99018.53
2019-03-29T00:45:08.509Z,99023.69
2019-03-29T00:47:36.917Z,99020.23
2019-03-29T00:50:07.339Z,99016.41
2019-03-29T00:52:35.695Z,99022.41
2019-03-29T00:55:04.855Z,99011.67
2019-03-29T00:57:33.273Z,99015.53
2019-03-29T01:00:01.686Z,99022.42
2019-03-29T01:02:30.075Z,99016.42
2019-03-29T01:04:58.506Z,99014.70
2019-03-29T01:07:26.932Z,99021.58
2019-03-29T01:09:55.322Z,99025.00
2019-03-29T01:12:23.703Z,99020.73
2019-03-29T01:14:52.119Z,99026.73
2019-03-29T01:17:20.520Z,99028.47
2019-03-29T01:19:48.924Z,99023.72
2019-03-29T01:22:17.328Z,99020.73
2019-03-29T01:24:45.756Z,99022.02
2019-03-29T01:27:14.141Z,99014.29
2019-03-29T01:29:42.554Z,99016.42
2019-03-29T01:32:10.953Z,99012.56
2019-03-29T01:34:39.442Z,99007.84
2019-03-29T01:37:07.920Z,99010.42
2019-03-29T01:39:36.414Z,99004.39
2019-03-29T01:42:04.979Z,99003.98
2019-03-29T01:44:33.434Z,99007.85
2019-03-29T01:47:01.892Z,99005.68
2019-03-29T01:49:30.398Z,99008.70
2019-03-29T01:51:58.852Z,99013.00
2019-03-29T01:54:27.284Z,99003.55
2019-03-29T01:56:55.748Z,99006.97
2019-03-29T01:59:24.208Z,99011.71
2019-03-29T02:01:52.650Z,99012.13
2019-03-29T02:04:21.089Z,99006.56
2019-03-29T02:06:49.535Z,99007.41
2019-03-29T02:09:17.978Z,98999.23
2019-03-29T02:11:46.446Z,98994.95
2019-03-29T02:14:14.892Z,98991.09
2019-03-29T02:16:43.281Z,98998.38
2019-03-29T02:19:11.692Z,98991.50
2019-03-29T02:21:40.093Z,98993.23
2019-03-29T02:24:08.500Z,98992.38
2019-03-29T02:26:36.891Z,98991.94
2019-03-29T02:29:05.282Z,98995.36
2019-03-29T02:31:33.678Z,98995.36
2019-03-29T02:34:02.065Z,98995.36
2019-03-29T02:36:30.458Z,98988.07
2019-03-29T02:38:59.394Z,98993.23
2019-03-29T02:41:27.917Z,98994.52
2019-03-29T02:43:56.313Z,98999.67
2019-03-29T02:46:25.890Z,98988.92
2019-03-29T02:48:54.547Z,98994.92
2019-03-29T02:51:22.942Z,98988.06
2019-03-29T02:53:51.333Z,98984.64
2019-03-29T02:56:19.724Z,98985.49
2019-03-29T02:58:48.111Z,98980.34
2019-03-29T03:01:16.504Z,98971.72
2019-03-29T03:03:44.890Z,98976.88
2019-03-29T03:06:13.279Z,98968.30
2019-03-29T03:08:41.665Z,98969.58
2019-03-29T03:11:10.071Z,98967.84
2019-03-29T03:13:38.440Z,98965.71
2019-03-29T03:16:06.826Z,98970.02
2019-03-29T03:18:35.219Z,98975.59
2019-03-29T03:21:03.686Z,98978.61
2019-03-29T03:23:32.073Z,98975.59
2019-03-29T03:26:00.471Z,98874.80
2019-03-29T03:28:28.857Z,98983.76
2019-03-29T03:30:57.256Z,98980.74
2019-03-29T03:33:25.660Z,98988.06
2019-03-29T03:35:54.034Z,98987.63
2019-03-29T03:38:22.424Z,98986.34
2019-03-29T03:40:50.815Z,98987.63
2019-03-29T03:43:19.216Z,98985.50
2019-03-29T03:45:47.584Z,98982.48
2019-03-29T03:48:15.987Z,98986.35
2019-03-29T03:50:45.109Z,98980.35
2019-03-29T03:53:13.493Z,98984.66
2019-03-29T03:55:42.778Z,98985.06
2019-03-29T03:58:11.936Z,98988.08
2019-03-29T04:00:51.929Z,98979.50
2019-03-29T04:03:20.692Z,98985.10
2019-03-29T04:05:50.158Z,98984.22
2019-03-29T04:08:19.486Z,98991.55
2019-03-29T04:10:47.908Z,98985.10
2019-03-29T04:13:16.293Z,98987.23
2019-03-29T04:15:44.752Z,98992.39
2019-03-29T04:18:15.756Z,98987.23
2019-03-29T04:20:43.278Z,98985.54
2019-03-29T04:23:11.773Z,98931.43
2019-03-29T04:25:40.156Z,98998.42
2019-03-29T04:28:08.548Z,99000.99
2019-03-29T04:30:36.960Z,99000.99
2019-03-29T04:33:05.355Z,99005.26
2019-03-29T04:35:33.718Z,99002.69
2019-03-29T04:38:02.149Z,99002.69
2019-03-29T04:40:32.036Z,99001.84
2019-03-29T04:43:00.447Z,99008.27
2019-03-29T04:45:28.846Z,99006.98
2019-03-29T04:47:57.286Z,99006.12
2019-03-29T04:50:25.667Z,99009.98
2019-03-29T04:52:55.028Z,99008.69
2019-03-29T04:55:23.461Z,99006.11
2019-03-29T04:57:51.854Z,99012.99
2019-03-29T05:00:20.309Z,99015.56
2019-03-29T05:02:48.691Z,99018.97
2019-03-29T05:05:17.180Z,99019.81
2019-03-29T05:07:45.587Z,99019.84
2019-03-29T05:10:20.952Z,99017.23
2019-03-29T05:12:44.205Z,99021.10
2019-03-29T05:15:12.956Z,99015.98
2019-03-29T05:17:41.416Z,99016.82
2019-03-29T05:20:09.959Z,99018.55
2019-03-29T05:22:38.359Z,99021.55
2019-03-29T05:25:06.823Z,99023.30
2019-03-29T05:27:35.255Z,99025.87
2019-03-29T05:30:04.475Z,99025.85
2019-03-29T05:32:32.953Z,99024.16
2019-03-29T05:35:01.360Z,99025.01
2019-03-29T05:37:29.789Z,99002.23
2019-03-29T05:39:58.172Z,99028.42
2019-03-29T05:42:26.647Z,99022.88
2019-03-29T05:44:55.085Z,99018.13
2019-03-29T05:47:23.505Z,99017.29
2019-03-29T05:49:51.904Z,99016.00
2019-03-29T05:52:20.305Z,99018.58
2019-03-29T05:54:48.686Z,99017.73
2019-03-29T05:57:17.077Z,99013.84
2019-03-29T05:59:45.467Z,99016.86
2019-03-29T06:02:13.936Z,99016.02
2019-03-29T06:04:42.376Z,99009.55
2019-03-29T06:07:10.767Z,99007.41
2019-03-29T06:09:39.155Z,99009.98
2019-03-29T06:12:07.537Z,99000.95
2019-03-29T06:14:35.928Z,99006.11
2019-03-29T06:17:04.328Z,99003.47
2019-03-29T06:19:33.175Z,98996.53
2019-03-29T06:22:01.564Z,98989.63
2019-03-29T06:24:29.978Z,98993.89
2019-03-29T06:26:58.363Z,98991.28
2019-03-29T06:29:26.758Z,98992.97
2019-03-29T06:31:55.162Z,98992.09
2019-03-29T06:34:23.714Z,98983.48
2019-03-29T06:36:53.321Z,98993.30
2019-03-29T06:39:22.660Z,98995.54
2019-03-29T06:41:51.047Z,98993.86
2019-03-29T06:44:19.451Z,98988.27
2019-03-29T06:46:47.836Z,98989.61
2019-03-29T06:49:16.307Z,98989.62
2019-03-29T06:51:44.727Z,98985.80
2019-03-29T06:54:13.092Z,98993.53
2019-03-29T06:56:41.631Z,98996.52
2019-03-29T06:59:10.095Z,98999.12
2019-03-29T07:01:38.775Z,98995.25
2019-03-29T07:04:07.183Z,98993.97
2019-03-29T07:06:35.571Z,98995.26
2019-03-29T07:09:05.651Z,98988.80
2019-03-29T07:11:34.041Z,98997.41
2019-03-29T07:14:02.440Z,98997.42
2019-03-29T07:16:30.830Z,98990.53
2019-03-29T07:18:59.232Z,98988.34
2019-03-29T07:21:27.617Z,98992.64
2019-03-29T07:23:56.017Z,98993.90
2019-03-29T07:26:24.407Z,98990.42
2019-03-29T07:28:52.799Z,98990.39
2019-03-29T07:31:21.196Z,98986.52
2019-03-29T07:33:49.587Z,98989.95
2019-03-29T07:36:17.983Z,98985.64
2019-03-29T07:38:46.376Z,98992.92
2019-03-29T07:41:14.761Z,98985.16
2019-03-29T07:43:43.141Z,98985.58
2019-03-29T07:46:11.544Z,98991.14
2019-03-29T07:48:40.460Z,98988.55
2019-03-29T07:51:08.942Z,98985.96
2019-03-29T07:53:37.328Z,98983.38
2019-03-29T07:56:05.712Z,98977.80
2019-03-29T07:58:34.301Z,98976.02
2019-03-29T08:01:02.669Z,98978.13
2019-03-29T08:03:31.050Z,98981.53
2019-03-29T08:05:59.434Z,98975.06
2019-03-29T08:08:32.297Z,98975.86
2019-03-29T08:10:59.140Z,98977.55
2019-03-29T08:13:27.687Z,98970.66
2019-03-29T08:15:56.059Z,98965.42
2019-03-29T08:18:24.446Z,98970.06
2019-03-29T08:20:52.825Z,98967.86
2019-03-29T08:23:21.216Z,98965.63
2019-03-29T08:25:49.610Z,98968.62
2019-03-29T08:28:17.996Z,98965.51
2019-03-29T08:30:46.388Z,98970.16
2019-03-29T08:33:14.778Z,98956.09
2019-03-29T08:35:43.199Z,98970.17
2019-03-29T08:38:11.582Z,98968.45
2019-03-29T08:40:39.979Z,98961.53
2019-03-29T08:43:08.376Z,98965.75
2019-03-29T08:45:36.777Z,98964.36
2019-03-29T08:48:06.882Z,98951.45
2019-03-29T08:50:35.324Z,98957.80
2019-03-29T08:53:03.780Z,98959.89
2019-03-29T08:55:44.998Z,98958.99
2019-03-29T08:58:02.489Z,98952.94
2019-03-29T09:00:32.187Z,98952.91
2019-03-29T09:03:00.854Z,98949.34
2019-03-29T09:05:29.267Z,98956.15
2019-03-29T09:07:57.801Z,98953.52
2019-03-29T09:10:27.340Z,98948.82
2019-03-29T09:12:55.809Z,98952.66
2019-03-29T09:15:24.268Z,98944.08
2019-03-29T09:17:52.688Z,98950.02
2019-03-29T09:20:21.162Z,98949.09
2019-03-29T09:22:49.592Z,98943.95
2019-03-29T09:25:20.876Z,98940.52
2019-03-29T09:27:48.194Z,98940.17
2019-03-29T09:30:16.700Z,98935.44
2019-03-29T09:32:45.100Z,98930.98
2019-03-29T09:35:13.618Z,98925.34
2019-03-29T09:37:42.000Z,98924.44
2019-03-29T09:40:13.753Z,98924.03
2019-03-29T09:42:40.808Z,98923.19
2019-03-29T09:45:09.299Z,98917.84
2019-03-29T09:47:40.623Z,98908.58
2019-03-29T09:50:10.397Z,98903.33
2019-03-29T09:52:38.514Z,98900.27
2019-03-29T09:55:07.567Z,98895.48
2019-03-29T09:57:38.131Z,98891.25
2019-03-29T10:00:19.094Z,98895.48
2019-03-29T10:02:38.997Z,98902.28
2019-03-29T10:05:07.658Z,98892.02
2019-03-29T10:07:36.043Z,98894.52
2019-03-29T10:10:05.585Z,98910.06
2019-03-29T10:12:43.330Z,98900.59
2019-03-29T10:15:05.673Z,98898.64
2019-03-29T10:17:34.020Z,98901.28
2019-03-29T10:20:02.475Z,98908.09
2019-03-29T10:22:30.875Z,98901.33
2019-03-29T10:25:02.126Z,98900.41
2019-03-29T10:27:29.398Z,98902.66
2019-03-29T10:29:57.832Z,98893.25
2019-03-29T10:32:26.303Z,98889.70
2019-03-29T10:34:54.687Z,98889.63
2019-03-29T10:37:23.079Z,98892.32
2019-03-29T10:39:51.469Z,98889.78
2019-03-29T10:42:19.917Z,98886.26
2019-03-29T10:44:49.588Z,98877.10
2019-03-29T10:47:17.995Z,98873.13
2019-03-29T10:49:46.406Z,98870.45
2019-03-29T10:52:14.829Z,98869.58
2019-03-29T10:54:43.246Z,98868.62
2019-03-29T10:57:11.659Z,98863.85
2019-03-29T10:59:40.072Z,98850.88
2019-03-29T11:02:08.554Z,98847.30
2019-03-29T11:04:36.975Z,98846.81
2019-03-29T11:07:05.444Z,98850.95
2019-03-29T11:09:36.873Z,98836.20
2019-03-29T11:12:03.956Z,98837.47
2019-03-29T11:14:32.352Z,98837.80
2019-03-29T11:17:00.820Z,98833.02
2019-03-29T11:19:29.226Z,98831.99
2019-03-29T11:21:57.621Z,98824.56
2019-03-29T11:24:26.032Z,98820.47
2019-03-29T11:26:54.442Z,98819.98
2019-03-29T11:29:22.855Z,98819.98
2019-03-29T11:31:51.281Z,98820.44
2019-03-29T11:34:21.089Z,98814.38
2019-03-29T11:36:52.670Z,98810.48
2019-03-29T11:39:19.939Z,98812.80
2019-03-29T11:41:48.326Z,98802.77
2019-03-29T11:44:16.735Z,98806.18
2019-03-29T11:46:45.108Z,98804.00
2019-03-29T11:49:13.499Z,98804.87
2019-03-29T11:51:41.981Z,98794.17
2019-03-29T11:54:10.408Z,98797.69
2019-03-29T11:56:38.794Z,98802.59
2019-03-29T11:59:07.215Z,98795.61
2019-03-29T12:01:35.645Z,98794.38
2019-03-29T12:04:04.034Z,98791.11
2019-03-29T12:06:32.426Z,98785.41
2019-03-29T12:09:00.909Z,98784.88
2019-03-29T12:11:29.304Z,98788.81
2019-03-29T12:13:57.706Z,98779.88
2019-03-29T12:16:26.085Z,98782.36
2019-03-29T12:18:54.478Z,98780.30
2019-03-29T12:21:22.942Z,98789.81
2019-03-29T12:23:51.340Z,98776.09
2019-03-29T12:26:19.732Z,98782.59
2019-03-29T12:28:48.213Z,98773.00
2019-03-29T12:31:16.734Z,98761.30
2019-03-29T12:33:45.060Z,98768.95
2019-03-29T12:36:13.492Z,98765.09
2019-03-29T12:38:41.885Z,98755.92
2019-03-29T12:41:10.289Z,98756.76
2019-03-29T12:43:38.676Z,98747.01
2019-03-29T12:46:07.066Z,98753.96
2019-03-29T12:48:35.462Z,98741.81
2019-03-29T12:51:03.914Z,98734.77
2019-03-29T12:53:32.304Z,98738.08
2019-03-29T12:56:00.687Z,98737.45
2019-03-29T12:58:29.125Z,98738.20
2019-03-29T13:00:58.561Z,98733.47
2019-03-29T13:03:26.962Z,98733.42
2019-03-29T13:05:55.355Z,98731.72
2019-03-29T13:08:23.742Z,98724.78
2019-03-29T13:10:52.548Z,98721.22
2019-03-29T13:13:20.947Z,98721.02
2019-03-29T13:15:49.343Z,98718.38
2019-03-29T13:18:17.739Z,98709.14
2019-03-29T13:20:46.204Z,98716.44
2019-03-29T13:23:14.583Z,98704.02
2019-03-29T13:25:42.979Z,98706.41
2019-03-29T13:28:11.373Z,98702.55
2019-03-29T13:30:39.755Z,98700.66
2019-03-29T13:33:08.147Z,98673.23
2019-03-29T13:35:36.544Z,98690.63
2019-03-29T13:38:05.008Z,98685.28
2019-03-29T13:40:33.405Z,98682.88
2019-03-29T13:43:01.806Z,98682.50
2019-03-29T13:45:30.346Z,98673.48
2019-03-29T13:47:58.810Z,98670.02
2019-03-29T13:50:27.300Z,98662.77
2019-03-29T13:52:55.677Z,98643.95
2019-03-29T13:55:24.073Z,98660.08
2019-03-29T13:57:52.507Z,98653.38
2019-03-29T14:00:20.893Z,98656.91
2019-03-29T14:02:54.441Z,98646.38
2019-03-29T14:05:23.823Z,98643.67
2019-03-29T14:07:53.745Z,98650.64
2019-03-29T14:10:22.135Z,98647.30
2019-03-29T14:12:50.531Z,98642.64
2019-03-29T14:15:21.018Z,98635.39
2019-03-29T14:17:49.328Z,98634.69
2019-03-29T14:20:25.171Z,98634.28
2019-03-29T14:22:58.506Z,98633.17
2019-03-29T14:25:27.080Z,98631.44
2019-03-29T14:27:59.712Z,98632.64
2019-03-29T14:30:28.236Z,98625.62
2019-03-29T14:33:00.950Z,98619.72
2019-03-29T14:35:33.702Z,98618.19
2019-03-29T14:38:05.363Z,98615.38
2019-03-29T14:40:37.874Z,98612.37
2019-03-29T14:43:10.461Z,98617.66
2019-03-29T14:45:40.168Z,98612.55
2019-03-29T14:48:12.716Z,98616.27
2019-03-29T14:50:41.217Z,98612.32
2019-03-29T14:53:12.771Z,98604.66
2019-03-29T14:55:43.514Z,98606.47
2019-03-29T14:58:16.160Z,98606.37
2019-03-29T15:00:48.414Z,98595.91
2019-03-29T15:03:15.484Z,98599.77
2019-03-29T15:05:45.611Z,98593.07
2019-03-29T15:08:16.414Z,98593.02
2019-03-29T15:10:49.857Z,98583.53
2019-03-29T15:13:22.004Z,98580.52
2019-03-29T15:15:53.357Z,98576.34
2019-03-29T15:18:20.646Z,98575.03
2019-03-29T15:20:53.801Z,98572.81
2019-03-29T15:23:19.163Z,98571.51
2019-03-29T15:25:47.552Z,98574.02
2019-03-29T15:28:15.939Z,98569.93
2019-03-29T15:30:44.335Z,98561.25
2019-03-29T15:33:12.724Z,98567.33
2019-03-29T15:35:41.105Z,98557.75
2019-03-29T15:38:09.562Z,98564.01
2019-03-29T15:40:38.014Z,98559.95
2019-03-29T15:43:06.420Z,98561.41
2019-03-29T15:45:34.804Z,98561.58
2019-03-29T15:48:03.199Z,98554.90
2019-03-29T15:50:31.594Z,98546.78
2019-03-29T15:52:59.984Z,98556.20
2019-03-29T15:55:28.378Z,98550.32
2019-03-29T15:57:56.767Z,98550.84
2019-03-29T16:00:25.165Z,98546.67
2019-03-29T16:02:53.561Z,98543.39
2019-03-29T16:05:21.940Z,98544.00
2019-03-29T16:07:50.332Z,98541.03
2019-03-29T16:10:18.724Z,98538.38
2019-03-29T16:12:47.123Z,98537.59
2019-03-29T16:15:15.522Z,98541.60
2019-03-29T16:17:43.924Z,98540.30
2019-03-29T16:20:12.458Z,98541.50
2019-03-29T16:22:40.857Z,98541.30
2019-03-29T16:25:09.394Z,98537.03
2019-03-29T16:27:37.845Z,98534.12
2019-03-29T16:30:07.163Z,98535.52
2019-03-29T16:32:36.313Z,98538.17
2019-03-29T16:35:06.846Z,98530.98
2019-03-29T16:37:35.233Z,98537.59
2019-03-29T16:40:05.923Z,98539.50
2019-03-29T16:42:34.314Z,98534.81
2019-03-29T16:45:02.708Z,98537.05
2019-03-29T16:47:31.119Z,98536.20
2019-03-29T16:49:59.520Z,98531.05
2019-03-29T16:52:27.894Z,98535.89
2019-03-29T16:54:56.306Z,98533.80
2019-03-29T16:57:24.697Z,98530.41
2019-03-29T16:59:53.085Z,98528.38
2019-03-29T17:02:21.471Z,98527.59
2019-03-29T17:04:49.932Z,98526.90
2019-03-29T17:07:18.348Z,98529.55
2019-03-29T17:09:46.746Z,98529.73
2019-03-29T17:12:15.189Z,98531.69
2019-03-29T17:14:43.604Z,98528.36
2019-03-29T17:17:11.960Z,98528.55
2019-03-29T17:19:40.359Z,98523.12
2019-03-29T17:22:08.752Z,98527.61
2019-03-29T17:24:37.144Z,98529.09
2019-03-29T17:27:05.533Z,98526.27
2019-03-29T17:29:33.971Z,98527.74
2019-03-29T17:32:02.355Z,98524.06
2019-03-29T17:34:30.739Z,98528.13
2019-03-29T17:37:01.676Z,98524.33
2019-03-29T17:39:30.072Z,98524.50
2019-03-29T17:41:58.468Z,98522.08
2019-03-29T17:44:26.862Z,98524.84
2019-03-29T17:46:55.247Z,98527.11
2019-03-29T17:49:23.635Z,98531.25
2019-03-29T17:51:52.022Z,98523.63
2019-03-29T17:54:20.445Z,98522.95
2019-03-29T17:56:48.854Z,98523.91
2019-03-29T17:59:17.250Z,98524.08
2019-03-29T18:01:45.642Z,98523.36
2019-03-29T18:04:14.029Z,98525.23
2019-03-29T18:06:42.418Z,98525.34
2019-03-29T18:09:10.815Z,98522.80
2019-03-29T18:11:39.210Z,98528.91
2019-03-29T18:14:07.631Z,98529.91
2019-03-29T18:16:36.022Z,98534.78
2019-03-29T18:19:04.417Z,98535.77
2019-03-29T18:21:32.814Z,98531.97
2019-03-29T18:24:01.210Z,98539.06
2019-03-29T18:26:29.601Z,98534.05
2019-03-29T18:28:58.006Z,98535.92
2019-03-29T18:31:26.416Z,98536.06
2019-03-29T18:33:54.958Z,98533.12
2019-03-29T18:36:23.400Z,98538.34
2019-03-29T18:38:51.969Z,98537.19
2019-03-29T18:41:20.362Z,98539.43
2019-03-29T18:43:48.764Z,98544.75
2019-03-29T18:46:17.219Z,98543.59
2019-03-29T18:48:45.629Z,98547.16
2019-03-29T18:51:14.072Z,98546.00
2019-03-29T18:53:42.476Z,98552.13
2019-03-29T18:56:10.855Z,98556.57
2019-03-29T18:58:39.330Z,98559.30
2019-03-29T19:01:07.652Z,98552.00
2019-03-29T19:03:36.053Z,98551.58
2019-03-29T19:06:04.481Z,98556.28
2019-03-29T19:08:32.885Z,98555.47
2019-03-29T19:11:01.286Z,98565.89
2019-03-29T19:13:29.679Z,98566.44
2019-03-29T19:15:58.069Z,98570.88
2019-03-29T19:18:26.461Z,98566.63
2019-03-29T19:20:54.866Z,98564.62
2019-03-29T19:23:23.263Z,98566.03
2019-03-29T19:25:51.666Z,98570.88
2019-03-29T19:28:20.072Z,98563.66
2019-03-29T19:30:48.453Z,98560.73
2019-03-29T19:33:16.846Z,98561.66
2019-03-29T19:35:45.245Z,98565.60
2019-03-29T19:38:13.634Z,98562.25
2019-03-29T19:40:42.034Z,98556.74
2019-03-29T19:43:10.501Z,98563.72
2019-03-29T19:45:38.954Z,98566.00
2019-03-29T19:48:07.357Z,98557.08
2019-03-29T19:50:35.753Z,98554.59
2019-03-29T19:53:04.197Z,98558.13
2019-03-29T19:55:32.557Z,98556.55
2019-03-29T19:58:01.008Z,98555.75
2019-03-29T20:00:32.455Z,98555.46
2019-03-29T20:03:00.996Z,98558.99
2019-03-29T20:05:29.498Z,98557.38
2019-03-29T20:07:58.057Z,98562.13
2019-03-29T20:10:26.598Z,98557.87
2019-03-29T20:12:54.972Z,98563.52
2019-03-29T20:15:23.513Z,98562.74
2019-03-29T20:17:52.168Z,98561.52
2019-03-29T20:20:24.966Z,98558.14
2019-03-29T20:22:54.887Z,98563.38
2019-03-29T20:25:24.177Z,98565.20
2019-03-29T20:27:52.819Z,98558.41
2019-03-29T20:30:21.457Z,98556.34
2019-03-29T20:32:49.839Z,98556.86
2019-03-29T20:35:18.249Z,98553.45
2019-03-29T20:37:46.642Z,98552.68
2019-03-29T20:40:15.275Z,98549.27
2019-03-29T20:42:43.679Z,98552.72
2019-03-29T20:45:12.136Z,98550.14
2019-03-29T20:47:42.272Z,98551.90
2019-03-29T20:50:11.072Z,98557.19
2019-03-29T20:52:39.529Z,98557.77
2019-03-29T20:55:08.397Z,98560.00
2019-03-29T20:57:37.615Z,98561.34
2019-03-29T21:00:07.963Z,98554.93
2019-03-29T21:02:36.362Z,98549.39
2019-03-29T21:05:06.621Z,98553.33
2019-03-29T21:07:35.107Z,98555.11
2019-03-29T21:10:04.809Z,98541.47
2019-03-29T21:12:33.211Z,98558.13
2019-03-29T21:15:01.601Z,98560.32
2019-03-29T21:17:29.987Z,98547.47
2019-03-29T21:19:58.379Z,98546.73
2019-03-29T21:22:26.777Z,98546.83
2019-03-29T21:24:55.178Z,98544.30
2019-03-29T21:27:23.581Z,98544.38
2019-03-29T21:29:51.967Z,98537.58
2019-03-29T21:32:20.356Z,98537.61
2019-03-29T21:34:48.739Z,98531.59
2019-03-29T21:37:17.126Z,98527.91
2019-03-29T21:39:45.513Z,98531.75
2019-03-29T21:42:20.823Z,98526.19
2019-03-29T21:44:49.217Z,98510.81
2019-03-29T21:47:17.675Z,98525.78
2019-03-29T21:49:46.137Z,98527.48
2019-03-29T21:52:14.461Z,98524.46
2019-03-29T21:54:42.853Z,98524.92
2019-03-29T21:57:11.403Z,98523.69
2019-03-29T21:59:39.781Z,98520.77
2019-03-29T22:02:08.177Z,98524.68
2019-03-29T22:04:37.566Z,98527.30
2019-03-29T22:07:05.976Z,98526.92
2019-03-29T22:09:37.072Z,98520.94
2019-03-29T22:12:04.556Z,98516.66
2019-03-29T22:14:32.975Z,98521.00
2019-03-29T22:17:01.395Z,98513.31
2019-03-29T22:19:30.785Z,98521.08
2019-03-29T22:21:59.188Z,98518.52
2019-03-29T22:24:27.583Z,98519.42
2019-03-29T22:26:55.964Z,98518.14
2019-03-29T22:29:24.367Z,98520.30
2019-03-29T22:31:52.769Z,98515.62
2019-03-29T22:34:21.158Z,98509.21
2019-03-29T22:36:49.543Z,98509.22
2019-03-29T22:39:17.934Z,98511.43
2019-03-29T22:41:46.340Z,98508.45
2019-03-29T22:44:14.736Z,98518.35
2019-03-29T22:46:43.137Z,98514.97
2019-03-29T22:49:11.614Z,98510.29
2019-03-29T22:51:40.013Z,98507.72
2019-03-29T22:54:08.400Z,98512.02
2019-03-29T22:56:36.791Z,98507.77
2019-03-29T22:59:05.240Z,98503.95
2019-03-29T23:01:36.689Z,98508.27
2019-03-29T23:04:05.155Z,98503.97
2019-03-29T23:06:33.592Z,98500.58
2019-03-29T23:09:01.975Z,98494.61
2019-03-29T23:11:30.384Z,98490.75
2019-03-29T23:13:58.770Z,98486.90
2019-03-29T23:16:30.241Z,98485.19
2019-03-29T23:19:06.251Z,98488.20
2019-03-29T23:21:27.408Z,98482.66
2019-03-29T23:23:55.799Z,98481.78
2019-03-29T23:26:24.187Z,98487.37
2019-03-29T23:28:52.578Z,98486.08
2019-03-29T23:31:20.963Z,98483.97
2019-03-29T23:33:49.358Z,98482.25
2019-03-29T23:36:17.744Z,98476.67
2019-03-29T23:38:46.138Z,98455.74
2019-03-29T23:41:14.524Z,98471.98
2019-03-29T23:43:42.924Z,98466.02
2019-03-29T23:46:11.304Z,98471.61
2019-03-29T23:48:39.700Z,98471.17
2019-03-29T23:51:08.093Z,98467.77
2019-03-29T23:53:36.487Z,98472.91
2019-03-29T23:56:04.947Z,98469.47
2019-03-29T23:58:34.580Z,98461.35
