createdAt,value
2017-08-17T00:00:03.538Z,16.20
2017-08-17T00:02:29.572Z,16.10
2017-08-17T00:04:56.336Z,16.10
2017-08-17T00:07:22.348Z,16.10
2017-08-17T00:09:48.377Z,16.10
2017-08-17T00:12:14.384Z,16.10
2017-08-17T00:14:40.404Z,16.20
2017-08-17T00:17:06.404Z,16.20
2017-08-17T00:19:32.429Z,16.20
2017-08-17T00:21:58.441Z,16.20
2017-08-17T00:24:25.204Z,16.20
2017-08-17T00:26:51.234Z,16.20
2017-08-17T00:29:17.242Z,16.20
2017-08-17T00:31:43.266Z,16.20
2017-08-17T00:34:09.288Z,16.20
2017-08-17T00:36:35.317Z,16.20
2017-08-17T00:39:02.081Z,16.20
2017-08-17T00:41:28.124Z,16.20
2017-08-17T00:43:54.148Z,16.20
2017-08-17T00:46:20.185Z,16.20
2017-08-17T00:48:46.221Z,16.20
2017-08-17T00:51:12.238Z,16.20
2017-08-17T00:53:38.289Z,16.20
2017-08-17T00:56:04.320Z,16.20
2017-08-17T00:58:30.333Z,16.20
2017-08-17T01:00:56.376Z,16.20
2017-08-17T01:03:22.420Z,16.20
2017-08-17T01:05:48.436Z,16.20
2017-08-17T01:08:14.436Z,16.30
2017-08-17T01:10:41.208Z,16.30
2017-08-17T01:13:10.209Z,16.30
2017-08-17T01:15:36.228Z,16.30
2017-08-17T01:18:02.255Z,16.40
2017-08-17T01:20:28.268Z,16.40
2017-08-17T01:22:54.274Z,16.40
2017-08-17T01:25:20.277Z,16.40
2017-08-17T01:27:46.292Z,16.40
2017-08-17T01:30:13.040Z,16.50
2017-08-17T01:32:39.788Z,16.50
2017-08-17T01:35:05.777Z,16.50
2017-08-17T01:37:32.512Z,16.50
2017-08-17T01:39:59.249Z,16.40
2017-08-17T01:42:25.253Z,16.40
2017-08-17T01:44:51.987Z,16.40
2017-08-17T01:47:24.929Z,16.40
2017-08-17T01:49:51.669Z,16.40
2017-08-17T01:52:18.422Z,16.40
2017-08-17T01:54:44.414Z,16.40
2017-08-17T01:57:10.400Z,16.40
2017-08-17T01:59:36.393Z,16.40
2017-08-17T02:02:02.385Z,16.40
2017-08-17T02:04:28.397Z,16.40
2017-08-17T02:06:54.392Z,16.40
2017-08-17T02:09:20.408Z,16.50
2017-08-17T02:11:46.416Z,16.50
2017-08-17T02:14:12.433Z,16.50
2017-08-17T02:16:38.424Z,16.50
2017-08-17T02:19:04.421Z,16.50
2017-08-17T02:21:30.408Z,16.50
2017-08-17T02:23:56.413Z,16.40
2017-08-17T02:26:22.409Z,16.50
2017-08-17T02:28:48.407Z,16.40
2017-08-17T02:31:15.142Z,16.30
2017-08-17T02:33:41.195Z,16.30
2017-08-17T02:36:07.196Z,16.30
2017-08-17T02:38:33.181Z,16.30
2017-08-17T02:40:59.217Z,16.20
2017-08-17T02:43:25.201Z,16.20
2017-08-17T02:45:51.193Z,16.20
2017-08-17T02:48:17.188Z,16.20
2017-08-17T02:50:43.186Z,16.20
2017-08-17T02:53:09.164Z,16.20
2017-08-17T02:55:35.174Z,16.20
2017-08-17T02:58:01.157Z,16.20
2017-08-17T03:00:27.158Z,16.20
2017-08-17T03:02:53.149Z,16.10
2017-08-17T03:05:19.148Z,16.10
2017-08-17T03:07:45.124Z,16.20
2017-08-17T03:10:11.120Z,16.10
2017-08-17T03:12:37.105Z,16.10
2017-08-17T03:15:03.118Z,16.20
2017-08-17T03:17:29.121Z,16.20
2017-08-17T03:19:55.128Z,16.20
2017-08-17T03:22:21.129Z,16.30
2017-08-17T03:25:02.072Z,16.30
2017-08-17T03:27:28.081Z,16.20
2017-08-17T03:29:54.064Z,16.20
2017-08-17T03:32:20.066Z,16.20
2017-08-17T03:34:46.048Z,16.20
2017-08-17T03:37:12.049Z,16.20
2017-08-17T03:39:38.041Z,16.10
2017-08-17T03:42:04.033Z,16.10
2017-08-17T03:44:30.034Z,16.20
2017-08-17T03:46:56.049Z,16.10
2017-08-17T03:49:22.034Z,16.10
2017-08-17T03:51:48.029Z,16.10
2017-08-17T03:54:14.757Z,16.00
2017-08-17T03:56:41.504Z,16.00
2017-08-17T03:59:07.497Z,16.00
2017-08-17T04:01:34.237Z,15.90
2017-08-17T04:04:00.224Z,15.90
2017-08-17T04:06:26.222Z,16.00
2017-08-17T04:08:52.973Z,15.90
2017-08-17T04:11:18.985Z,15.90
2017-08-17T04:13:44.994Z,16.00
2017-08-17T04:16:10.993Z,16.00
2017-08-17T04:18:36.989Z,16.10
2017-08-17T04:21:03.747Z,16.10
2017-08-17T04:23:29.737Z,16.10
2017-08-17T04:25:55.745Z,16.20
2017-08-17T04:28:21.736Z,16.20
2017-08-17T04:30:48.467Z,16.20
2017-08-17T04:33:14.469Z,16.20
2017-08-17T04:35:41.197Z,16.30
2017-08-17T04:38:07.936Z,16.30
2017-08-17T04:40:34.037Z,16.30
2017-08-17T04:43:00.764Z,16.30
2017-08-17T04:45:27.505Z,16.30
2017-08-17T04:47:53.520Z,16.30
2017-08-17T04:50:19.517Z,16.40
2017-08-17T04:52:45.516Z,16.40
2017-08-17T04:55:11.522Z,16.30
2017-08-17T04:57:56.154Z,16.40
2017-08-17T05:00:28.380Z,16.40
2017-08-17T05:02:54.377Z,16.40
2017-08-17T05:05:20.385Z,16.50
2017-08-17T05:07:46.398Z,16.50
2017-08-17T05:10:12.417Z,16.50
2017-08-17T05:12:38.415Z,16.40
2017-08-17T05:15:04.420Z,16.50
2017-08-17T05:17:30.414Z,16.50
2017-08-17T05:19:56.412Z,16.50
2017-08-17T05:22:22.392Z,16.60
2017-08-17T05:24:48.392Z,16.60
2017-08-17T05:27:14.385Z,16.60
2017-08-17T05:29:41.124Z,16.80
2017-08-17T05:32:07.863Z,16.80
2017-08-17T05:34:33.856Z,16.80
2017-08-17T05:37:00.629Z,16.90
2017-08-17T05:39:26.643Z,16.90
2017-08-17T05:41:52.636Z,17.00
2017-08-17T05:44:18.642Z,17.10
2017-08-17T05:46:44.654Z,17.20
2017-08-17T05:49:10.689Z,17.20
2017-08-17T05:51:36.710Z,17.30
2017-08-17T05:54:02.700Z,17.30
2017-08-17T05:56:28.700Z,17.40
2017-08-17T05:58:54.689Z,17.50
2017-08-17T06:01:20.725Z,17.50
2017-08-17T06:03:46.722Z,17.50
2017-08-17T06:06:12.746Z,17.50
2017-08-17T06:08:38.741Z,17.50
2017-08-17T06:11:04.749Z,17.50
2017-08-17T06:13:30.750Z,17.50
2017-08-17T06:15:56.753Z,17.50
2017-08-17T06:18:22.752Z,17.50
2017-08-17T06:20:48.774Z,17.50
2017-08-17T06:23:14.816Z,17.60
2017-08-17T06:25:40.808Z,17.70
2017-08-17T06:28:06.816Z,17.60
2017-08-17T06:30:32.816Z,17.60
2017-08-17T06:32:58.816Z,17.60
2017-08-17T06:35:24.806Z,17.60
2017-08-17T06:37:50.804Z,17.60
2017-08-17T06:40:16.797Z,17.60
2017-08-17T06:42:42.803Z,17.70
2017-08-17T06:45:08.812Z,17.70
2017-08-17T06:47:34.828Z,17.70
2017-08-17T06:50:00.821Z,17.80
2017-08-17T06:52:27.557Z,17.70
2017-08-17T06:54:53.551Z,17.70
2017-08-17T06:57:20.288Z,17.70
2017-08-17T06:59:46.277Z,17.70
2017-08-17T07:02:13.141Z,17.80
2017-08-17T07:04:39.132Z,17.80
2017-08-17T07:07:05.121Z,17.90
2017-08-17T07:09:31.868Z,18.20
2017-08-17T07:11:57.870Z,18.20
2017-08-17T07:14:23.861Z,18.40
2017-08-17T07:16:50.589Z,18.70
2017-08-17T07:19:17.336Z,18.80
2017-08-17T07:21:43.330Z,18.80
2017-08-17T07:24:09.324Z,18.80
2017-08-17T07:26:35.322Z,18.80
2017-08-17T07:29:01.324Z,18.70
2017-08-17T07:31:27.343Z,18.90
2017-08-17T07:33:53.344Z,18.90
2017-08-17T07:36:19.341Z,19.00
2017-08-17T07:38:45.341Z,19.10
2017-08-17T07:41:11.329Z,19.30
2017-08-17T07:43:37.349Z,19.40
2017-08-17T07:46:03.364Z,19.60
2017-08-17T07:48:29.396Z,19.80
2017-08-17T07:50:55.438Z,20.00
2017-08-17T07:53:21.448Z,20.10
2017-08-17T07:55:47.483Z,20.30
2017-08-17T07:58:13.526Z,20.50
2017-08-17T08:00:40.289Z,20.80
2017-08-17T08:03:06.339Z,20.80
2017-08-17T08:05:32.389Z,20.90
2017-08-17T08:07:58.422Z,21.00
2017-08-17T08:10:24.468Z,21.00
2017-08-17T08:12:51.251Z,21.10
2017-08-17T08:15:17.293Z,21.10
2017-08-17T08:17:43.317Z,21.20
2017-08-17T08:20:09.331Z,21.30
2017-08-17T08:22:35.353Z,21.40
2017-08-17T08:25:01.394Z,21.50
2017-08-17T08:27:27.430Z,21.50
2017-08-17T08:29:53.472Z,21.60
2017-08-17T08:32:20.232Z,21.90
2017-08-17T08:34:46.240Z,21.90
2017-08-17T08:37:12.284Z,22.20
2017-08-17T08:39:38.327Z,22.20
2017-08-17T08:42:04.358Z,22.20
2017-08-17T08:44:30.381Z,22.40
2017-08-17T08:46:56.410Z,22.60
2017-08-17T08:49:22.434Z,22.70
2017-08-17T08:51:48.453Z,22.90
2017-08-17T08:54:14.456Z,23.00
2017-08-17T08:56:40.478Z,23.10
2017-08-17T08:59:07.229Z,23.30
2017-08-17T09:01:33.281Z,23.30
2017-08-17T09:03:59.309Z,23.40
2017-08-17T09:06:26.088Z,23.50
2017-08-17T09:08:52.125Z,23.50
2017-08-17T09:11:18.145Z,23.80
2017-08-17T09:13:44.160Z,24.10
2017-08-17T09:16:10.167Z,24.40
2017-08-17T09:18:36.184Z,24.60
2017-08-17T09:21:02.941Z,24.90
2017-08-17T09:23:28.966Z,24.80
2017-08-17T09:25:54.981Z,24.90
2017-08-17T09:28:21.002Z,24.70
2017-08-17T09:30:47.021Z,24.70
2017-08-17T09:33:13.056Z,24.50
2017-08-17T09:35:39.096Z,24.30
2017-08-17T09:38:05.129Z,24.30
2017-08-17T09:40:31.153Z,24.30
2017-08-17T09:42:57.190Z,24.50
2017-08-17T09:45:23.953Z,25.20
2017-08-17T09:47:49.984Z,25.20
2017-08-17T09:50:16.009Z,25.20
2017-08-17T09:52:42.025Z,25.70
2017-08-17T09:55:08.062Z,25.80
2017-08-17T09:57:34.815Z,26.00
2017-08-17T10:00:00.849Z,25.90
2017-08-17T10:02:26.868Z,26.10
2017-08-17T10:04:52.892Z,26.20
2017-08-17T10:07:18.920Z,26.10
2017-08-17T10:09:45.679Z,25.70
2017-08-17T10:12:11.713Z,25.70
2017-08-17T10:14:37.736Z,25.40
2017-08-17T10:17:03.753Z,25.20
2017-08-17T10:19:30.521Z,24.90
2017-08-17T10:21:56.528Z,24.90
2017-08-17T10:24:22.552Z,24.80
2017-08-17T10:26:48.560Z,24.80
2017-08-17T10:29:14.608Z,25.30
2017-08-17T10:31:40.617Z,25.80
2017-08-17T10:34:06.669Z,26.00
2017-08-17T10:36:32.668Z,26.10
2017-08-17T10:38:58.676Z,26.10
2017-08-17T10:41:24.714Z,26.10
2017-08-17T10:43:50.725Z,26.00
2017-08-17T10:46:16.748Z,25.90
2017-08-17T10:48:42.769Z,26.00
2017-08-17T10:51:08.799Z,26.00
2017-08-17T10:53:34.808Z,26.00
2017-08-17T10:56:00.836Z,25.80
2017-08-17T10:58:26.857Z,25.70
2017-08-17T11:00:52.888Z,25.50
2017-08-17T11:03:18.924Z,25.30
2017-08-17T11:05:44.940Z,25.20
2017-08-17T11:08:11.701Z,24.90
2017-08-17T11:10:37.721Z,24.90
2017-08-17T11:13:18.714Z,24.90
2017-08-17T11:15:44.744Z,25.00
2017-08-17T11:18:10.777Z,25.10
2017-08-17T11:20:36.817Z,25.20
2017-08-17T11:23:02.856Z,25.30
2017-08-17T11:25:28.873Z,25.50
2017-08-17T11:27:55.637Z,25.90
2017-08-17T11:30:21.649Z,25.90
2017-08-17T11:32:47.669Z,25.80
2017-08-17T11:35:13.687Z,25.90
2017-08-17T11:37:39.705Z,25.80
2017-08-17T11:40:05.728Z,25.80
2017-08-17T11:42:31.744Z,25.90
2017-08-17T11:44:57.757Z,26.00
2017-08-17T11:47:27.366Z,26.10
2017-08-17T11:49:53.490Z,26.10
2017-08-17T11:52:19.791Z,26.10
2017-08-17T11:54:45.965Z,26.20
2017-08-17T11:57:11.984Z,26.20
2017-08-17T11:59:38.760Z,26.60
2017-08-17T12:02:04.897Z,26.60
2017-08-17T12:04:31.680Z,26.60
2017-08-17T12:06:57.720Z,26.60
2017-08-17T12:09:23.767Z,26.70
2017-08-17T12:11:49.773Z,26.60
2017-08-17T12:14:15.812Z,26.80
2017-08-17T12:16:41.841Z,26.70
2017-08-17T12:19:07.902Z,26.80
2017-08-17T12:21:33.917Z,26.80
2017-08-17T12:24:00.690Z,26.40
2017-08-17T12:26:26.705Z,26.40
2017-08-17T12:28:52.806Z,26.00
2017-08-17T12:31:18.863Z,25.60
2017-08-17T12:33:44.880Z,25.40
2017-08-17T12:36:11.656Z,25.20
2017-08-17T12:38:37.688Z,25.20
2017-08-17T12:41:03.703Z,25.20
2017-08-17T12:43:29.724Z,25.20
2017-08-17T12:45:55.733Z,25.20
2017-08-17T12:48:21.781Z,25.10
2017-08-17T12:50:47.792Z,25.10
2017-08-17T12:53:13.800Z,25.00
2017-08-17T12:55:39.824Z,25.00
2017-08-17T12:58:05.850Z,25.10
2017-08-17T13:00:31.868Z,24.90
2017-08-17T13:02:57.890Z,24.80
2017-08-17T13:05:24.660Z,24.80
2017-08-17T13:07:50.680Z,24.70
2017-08-17T13:10:16.713Z,24.80
2017-08-17T13:12:42.741Z,24.80
2017-08-17T13:15:09.512Z,24.80
2017-08-17T13:17:35.532Z,24.80
2017-08-17T13:20:01.556Z,24.80
2017-08-17T13:22:27.605Z,24.70
2017-08-17T13:24:54.344Z,24.40
2017-08-17T13:27:20.360Z,24.40
2017-08-17T13:29:46.373Z,24.30
2017-08-17T13:32:12.386Z,24.20
2017-08-17T13:34:38.400Z,24.30
2017-08-17T13:37:04.416Z,24.30
2017-08-17T13:39:30.437Z,24.20
2017-08-17T13:41:56.462Z,24.20
2017-08-17T13:44:22.480Z,24.10
2017-08-17T13:46:48.540Z,24.20
2017-08-17T13:49:14.574Z,24.20
2017-08-17T13:51:40.601Z,24.10
2017-08-17T13:54:06.616Z,23.90
2017-08-17T13:56:32.641Z,23.60
2017-08-17T13:58:59.410Z,23.20
2017-08-17T14:01:25.456Z,23.20
2017-08-17T14:03:51.466Z,23.10
2017-08-17T14:06:18.241Z,22.90
2017-08-17T14:08:44.253Z,22.90
2017-08-17T14:11:10.261Z,22.80
2017-08-17T14:13:36.293Z,22.60
2017-08-17T14:16:02.314Z,22.50
2017-08-17T14:18:28.338Z,22.60
2017-08-17T14:20:54.349Z,22.60
2017-08-17T14:23:21.120Z,22.60
2017-08-17T14:25:47.138Z,22.50
2017-08-17T14:28:13.180Z,22.50
2017-08-17T14:30:39.189Z,22.50
2017-08-17T14:33:05.212Z,22.50
2017-08-17T14:35:31.226Z,22.40
2017-08-17T14:40:55.685Z,22.20
2017-08-17T14:43:22.469Z,22.10
2017-08-17T14:45:48.491Z,22.10
2017-08-17T14:48:14.565Z,22.00
2017-08-17T14:50:40.601Z,22.00
2017-08-17T14:53:06.661Z,21.90
2017-08-17T14:55:32.696Z,21.90
2017-08-17T14:57:58.711Z,22.00
2017-08-17T15:00:24.751Z,22.00
2017-08-17T15:02:50.775Z,22.00
2017-08-17T15:05:17.569Z,22.10
2017-08-17T15:07:43.605Z,22.00
2017-08-17T15:10:09.650Z,22.00
2017-08-17T15:12:35.688Z,22.00
2017-08-17T15:15:01.736Z,22.00
2017-08-17T15:17:28.526Z,22.10
2017-08-17T15:20:01.684Z,22.10
2017-08-17T15:22:27.740Z,22.20
2017-08-17T15:24:53.792Z,22.00
2017-08-17T15:27:19.821Z,22.10
2017-08-17T15:29:45.876Z,22.00
2017-08-17T15:32:11.912Z,21.90
2017-08-17T15:34:37.945Z,21.80
2017-08-17T15:37:03.991Z,21.70
2017-08-17T15:39:30.048Z,21.40
2017-08-17T15:41:56.082Z,21.20
2017-08-17T15:44:22.106Z,20.90
2017-08-17T15:46:48.154Z,20.70
2017-08-17T15:49:14.941Z,20.40
2017-08-17T15:51:40.978Z,20.40
2017-08-17T15:54:07.741Z,20.20
2017-08-17T15:56:33.796Z,20.20
2017-08-17T15:58:59.849Z,20.10
2017-08-17T16:01:25.897Z,20.00
2017-08-17T16:03:51.963Z,19.80
2017-08-17T16:06:17.989Z,19.60
2017-08-17T16:08:44.029Z,19.40
2017-08-17T16:11:10.059Z,19.30
2017-08-17T16:13:36.841Z,19.30
2017-08-17T16:16:02.901Z,19.30
2017-08-17T16:18:28.938Z,19.30
2017-08-17T16:20:54.957Z,19.20
2017-08-17T16:23:20.991Z,19.10
2017-08-17T16:25:47.058Z,19.10
2017-08-17T16:28:13.104Z,19.00
2017-08-17T16:30:39.186Z,19.00
2017-08-17T16:33:05.219Z,19.00
2017-08-17T16:35:31.272Z,18.90
2017-08-17T16:37:57.324Z,18.90
2017-08-17T16:40:23.387Z,18.80
2017-08-17T16:42:49.418Z,18.90
2017-08-17T16:45:15.519Z,18.90
2017-08-17T16:47:42.305Z,18.90
2017-08-17T16:50:08.346Z,18.90
2017-08-17T16:52:34.395Z,18.90
2017-08-17T16:55:32.784Z,18.80
2017-08-17T16:57:58.828Z,18.80
2017-08-17T17:00:24.882Z,18.90
2017-08-17T17:02:50.948Z,18.80
2017-08-17T17:05:16.993Z,18.80
2017-08-17T17:07:43.105Z,18.90
2017-08-17T17:10:09.180Z,18.80
2017-08-17T17:12:35.244Z,18.80
2017-08-17T17:15:01.310Z,18.90
2017-08-17T17:17:27.350Z,18.80
2017-08-17T17:19:53.392Z,18.70
2017-08-17T17:22:19.434Z,18.70
2017-08-17T17:24:45.493Z,18.60
2017-08-17T17:27:11.547Z,18.70
2017-08-17T17:29:37.613Z,18.70
2017-08-17T17:32:03.681Z,18.70
2017-08-17T17:34:29.713Z,18.70
2017-08-17T17:36:55.802Z,18.80
2017-08-17T17:39:21.848Z,18.70
2017-08-17T17:41:47.877Z,18.60
2017-08-17T17:44:13.918Z,18.50
2017-08-17T17:46:40.047Z,18.40
2017-08-17T17:49:06.105Z,18.40
2017-08-17T17:51:32.161Z,18.30
2017-08-17T17:53:58.200Z,18.30
2017-08-17T17:56:24.229Z,18.30
2017-08-17T17:58:50.273Z,18.20
2017-08-17T18:01:16.333Z,18.30
2017-08-17T18:03:42.415Z,18.30
2017-08-17T18:06:08.458Z,18.30
2017-08-17T18:08:34.540Z,18.30
2017-08-17T18:11:00.573Z,18.40
2017-08-17T18:13:26.633Z,18.40
2017-08-17T18:15:52.707Z,18.40
2017-08-17T18:18:18.749Z,18.40
2017-08-17T18:20:44.817Z,18.40
2017-08-17T18:23:10.880Z,18.40
2017-08-17T18:25:36.945Z,18.50
2017-08-17T18:28:02.980Z,18.50
2017-08-17T18:30:29.779Z,18.40
2017-08-17T18:32:55.826Z,18.40
2017-08-17T18:35:21.909Z,18.40
2017-08-17T18:37:47.947Z,18.40
2017-08-17T18:40:13.986Z,18.40
2017-08-17T18:42:40.029Z,18.40
2017-08-17T18:45:06.089Z,18.40
2017-08-17T18:47:34.983Z,18.50
2017-08-17T18:50:01.625Z,18.40
2017-08-17T18:52:28.501Z,18.50
2017-08-17T18:54:54.577Z,18.50
2017-08-17T18:57:21.377Z,18.50
2017-08-17T18:59:47.466Z,18.50
2017-08-17T19:02:13.538Z,18.50
2017-08-17T19:04:40.351Z,18.50
2017-08-17T19:07:07.192Z,18.40
2017-08-17T19:09:33.307Z,18.40
2017-08-17T19:11:59.383Z,18.50
2017-08-17T19:14:25.466Z,18.40
2017-08-17T19:16:51.582Z,18.40
2017-08-17T19:19:17.678Z,18.40
2017-08-17T19:21:43.791Z,18.50
2017-08-17T19:24:09.941Z,18.40
2017-08-17T19:26:36.079Z,18.40
2017-08-17T19:29:02.170Z,18.40
2017-08-17T19:31:28.281Z,18.40
2017-08-17T19:33:55.136Z,18.40
2017-08-17T19:36:21.260Z,18.40
2017-08-17T19:38:47.387Z,18.30
2017-08-17T19:41:13.525Z,18.40
2017-08-17T19:43:40.353Z,18.40
2017-08-17T19:46:06.461Z,18.40
2017-08-17T19:48:32.585Z,18.40
2017-08-17T19:50:58.701Z,18.30
2017-08-17T19:53:25.552Z,18.30
2017-08-17T19:55:51.661Z,18.30
2017-08-17T19:58:17.785Z,18.40
2017-08-17T20:00:43.866Z,18.30
2017-08-17T20:03:10.709Z,18.30
2017-08-17T20:05:37.368Z,18.30
2017-08-17T20:08:03.725Z,18.40
2017-08-17T20:10:29.781Z,18.40
2017-08-17T20:12:55.834Z,18.30
2017-08-17T20:15:21.877Z,18.40
2017-08-17T20:17:47.973Z,18.30
2017-08-17T20:20:14.084Z,18.40
2017-08-17T20:22:40.187Z,18.30
2017-08-17T20:25:06.406Z,18.40
2017-08-17T20:27:32.453Z,18.30
2017-08-17T20:29:58.521Z,18.30
2017-08-17T20:32:25.293Z,18.40
2017-08-17T20:34:51.353Z,18.40
2017-08-17T20:37:18.150Z,18.40
2017-08-17T20:39:44.217Z,18.30
2017-08-17T20:42:10.278Z,18.40
2017-08-17T20:44:36.334Z,18.30
2017-08-17T20:47:02.434Z,18.30
2017-08-17T20:49:28.473Z,18.30
2017-08-17T20:51:54.540Z,18.30
2017-08-17T20:54:20.589Z,18.30
2017-08-17T20:56:46.648Z,18.40
2017-08-17T20:59:12.709Z,18.40
2017-08-17T21:01:38.779Z,18.30
2017-08-17T21:04:05.604Z,18.30
2017-08-17T21:06:32.423Z,18.20
2017-08-17T21:08:59.449Z,18.30
2017-08-17T21:11:26.245Z,18.20
2017-08-17T21:13:52.327Z,18.20
2017-08-17T21:16:18.579Z,18.20
2017-08-17T21:18:45.050Z,18.20
2017-08-17T21:21:11.235Z,18.30
2017-08-17T21:23:38.352Z,18.40
2017-08-17T21:26:04.405Z,18.40
2017-08-17T21:28:30.475Z,18.40
2017-08-17T21:30:56.557Z,18.40
2017-08-17T21:33:22.605Z,18.50
2017-08-17T21:35:48.661Z,18.50
2017-08-17T21:38:14.734Z,18.50
2017-08-17T21:40:41.532Z,18.50
2017-08-17T21:43:07.625Z,18.40
2017-08-17T21:45:33.673Z,18.40
2017-08-17T21:48:00.441Z,18.50
2017-08-17T21:50:26.513Z,18.50
2017-08-17T21:52:55.017Z,18.40
2017-08-17T21:55:21.728Z,18.40
2017-08-17T21:57:47.776Z,18.40
2017-08-17T22:00:13.841Z,18.50
2017-08-17T22:02:40.006Z,18.40
2017-08-17T22:05:07.555Z,18.40
2017-08-17T22:07:34.895Z,18.40
2017-08-17T22:10:00.941Z,18.40
2017-08-17T22:12:26.983Z,18.40
2017-08-17T22:14:53.032Z,18.40
2017-08-17T22:17:19.063Z,18.40
2017-08-17T22:19:45.137Z,18.40
2017-08-17T22:22:11.213Z,18.40
2017-08-17T22:24:37.247Z,18.40
2017-08-17T22:27:03.298Z,18.50
2017-08-17T22:29:29.333Z,18.50
2017-08-17T22:31:55.399Z,18.50
2017-08-17T22:34:22.197Z,18.40
2017-08-17T22:36:48.241Z,18.40
2017-08-17T22:39:14.269Z,18.40
2017-08-17T22:41:40.314Z,18.40
2017-08-17T22:44:06.359Z,18.40
2017-08-17T22:46:32.413Z,18.40
2017-08-17T22:48:58.468Z,18.40
2017-08-17T22:51:24.609Z,18.40
2017-08-17T22:53:50.681Z,18.40
2017-08-17T22:56:16.741Z,18.50
2017-08-17T22:58:42.820Z,18.60
2017-08-17T23:01:08.896Z,18.50
2017-08-17T23:03:34.957Z,18.40
2017-08-17T23:06:01.005Z,18.40
2017-08-17T23:08:27.069Z,18.40
2017-08-17T23:10:53.104Z,18.50
2017-08-17T23:13:19.453Z,18.50
2017-08-17T23:15:45.506Z,18.50
2017-08-17T23:18:11.559Z,18.30
2017-08-17T23:20:37.593Z,18.30
2017-08-17T23:23:03.629Z,18.20
2017-08-17T23:25:30.436Z,18.10
2017-08-17T23:27:56.501Z,18.10
2017-08-17T23:30:22.558Z,18.20
2017-08-17T23:33:04.341Z,18.10
2017-08-17T23:35:30.393Z,18.10
2017-08-17T23:37:56.466Z,18.10
2017-08-17T23:40:23.244Z,18.00
2017-08-17T23:42:50.089Z,18.00
2017-08-17T23:45:16.146Z,18.00
2017-08-17T23:47:42.223Z,18.00
2017-08-17T23:50:08.294Z,18.10
2017-08-17T23:52:34.364Z,18.00
2017-08-17T23:55:00.433Z,18.00
2017-08-17T23:57:26.500Z,18.00
2017-08-17T23:59:52.537Z,18.10
