createdAt,value
2017-11-10T00:01:20.262Z,24.20
2017-11-10T00:07:26.656Z,23.40
2017-11-10T00:13:30.361Z,26.33
2017-11-10T00:19:35.030Z,29.13
2017-11-10T00:25:41.340Z,29.90
2017-11-10T00:44:46.155Z,31.97
2017-11-10T00:50:52.117Z,34.40
2017-11-10T00:56:57.602Z,31.60
2017-11-10T01:03:03.265Z,34.17
2017-11-10T01:09:07.498Z,33.00
2017-11-10T01:15:11.322Z,31.87
2017-11-10T01:21:14.812Z,36.50
2017-11-10T01:27:18.289Z,31.90
2017-11-10T01:33:22.089Z,33.27
2017-11-10T01:39:25.570Z,31.50
2017-11-10T01:45:29.045Z,33.17
2017-11-10T01:51:33.139Z,29.00
2017-11-10T01:57:36.600Z,30.57
2017-11-10T02:03:40.060Z,31.40
2017-11-10T02:09:44.299Z,29.40
2017-11-10T02:15:47.757Z,30.13
2017-11-10T02:21:51.966Z,30.10
2017-11-10T02:27:55.470Z,29.30
2017-11-10T02:33:58.932Z,29.80
2017-11-10T02:40:02.396Z,29.00
2017-11-10T02:46:06.622Z,29.53
2017-11-10T02:52:10.092Z,27.87
2017-11-10T02:58:14.318Z,28.57
2017-11-10T03:04:17.830Z,27.23
2017-11-10T03:10:21.269Z,28.37
2017-11-10T03:16:24.722Z,24.33
2017-11-10T03:22:28.182Z,24.67
2017-11-10T03:28:32.521Z,26.33
2017-11-10T03:34:36.756Z,24.27
2017-11-10T03:40:40.238Z,28.87
2017-11-10T03:46:43.697Z,26.50
2017-11-10T03:52:47.961Z,29.30
2017-11-10T03:58:51.430Z,25.30
2017-11-10T04:04:55.015Z,27.07
2017-11-10T04:10:58.555Z,30.70
2017-11-10T04:17:02.782Z,26.07
2017-11-10T04:23:06.250Z,25.37
2017-11-10T04:29:09.710Z,30.87
2017-11-10T04:35:13.518Z,28.97
2017-11-10T04:41:17.747Z,27.37
2017-11-10T04:47:21.231Z,29.50
2017-11-10T04:53:24.683Z,28.70
2017-11-10T04:59:28.905Z,27.37
2017-11-10T05:05:32.374Z,29.53
2017-11-10T05:11:37.034Z,29.97
2017-11-10T05:17:40.504Z,29.40
2017-11-10T05:23:44.321Z,29.53
2017-11-10T05:29:47.808Z,29.07
2017-11-10T05:35:51.256Z,29.80
2017-11-10T05:41:54.758Z,27.40
2017-11-10T05:47:58.219Z,24.70
2017-11-10T05:54:02.345Z,26.20
2017-11-10T06:00:05.786Z,25.17
2017-11-10T06:06:09.282Z,24.97
2017-11-10T06:12:12.728Z,25.33
2017-11-10T06:18:17.298Z,23.60
2017-11-10T06:24:20.892Z,21.20
2017-11-10T06:30:24.669Z,19.47
2017-11-10T06:36:28.125Z,18.50
2017-11-10T06:42:31.606Z,18.67
2017-11-10T06:48:35.451Z,20.13
2017-11-10T06:54:38.904Z,19.10
2017-11-10T07:00:42.367Z,17.50
2017-11-10T07:06:45.831Z,15.83
2017-11-10T07:12:50.072Z,17.47
2017-11-10T07:18:53.540Z,17.33
2017-11-10T07:24:57.030Z,16.80
2017-11-10T07:31:01.152Z,13.83
2017-11-10T07:37:04.615Z,16.90
2017-11-10T07:43:08.097Z,41.77
2017-11-10T07:49:11.568Z,33.10
2017-11-10T07:55:15.044Z,18.63
2017-11-10T08:01:18.491Z,18.90
2017-11-10T08:07:21.960Z,19.63
2017-11-10T08:13:25.421Z,22.07
2017-11-10T08:19:28.903Z,21.23
2017-11-10T08:25:32.391Z,23.43
2017-11-10T08:31:35.882Z,15.37
2017-11-10T08:37:39.324Z,27.77
2017-11-10T08:43:43.579Z,16.90
2017-11-10T08:49:47.043Z,18.40
2017-11-10T08:55:50.520Z,16.13
2017-11-10T09:01:53.955Z,10.90
2017-11-10T09:07:57.529Z,13.00
2017-11-10T09:14:01.020Z,12.73
2017-11-10T09:20:04.479Z,13.03
2017-11-10T09:26:08.287Z,8.60
2017-11-10T09:32:26.616Z,15.00
2017-11-10T09:38:35.469Z,17.83
2017-11-10T09:51:24.891Z,14.67
2017-11-10T09:57:35.231Z,15.70
2017-11-10T10:10:33.968Z,14.60
2017-11-10T10:23:31.130Z,14.67
2017-11-10T10:29:34.631Z,15.40
2017-11-10T10:35:38.100Z,12.73
2017-11-10T10:41:41.590Z,14.13
2017-11-10T10:47:45.081Z,9.83
2017-11-10T10:53:48.574Z,16.00
2017-11-10T10:59:52.057Z,14.27
2017-11-10T11:05:55.555Z,10.80
2017-11-10T11:11:59.078Z,12.10
2017-11-10T11:18:04.926Z,14.40
2017-11-10T11:24:08.422Z,10.53
2017-11-10T11:30:11.913Z,12.83
2017-11-10T11:36:15.441Z,11.57
2017-11-10T11:42:18.938Z,11.50
2017-11-10T11:48:22.425Z,10.27
2017-11-10T11:54:25.896Z,14.27
2017-11-10T12:00:30.289Z,11.13
2017-11-10T12:06:33.779Z,15.10
2017-11-10T12:12:37.267Z,11.60
2017-11-10T12:18:40.735Z,11.43
2017-11-10T12:24:44.203Z,13.70
2017-11-10T12:30:47.710Z,14.23
2017-11-10T12:36:51.199Z,13.37
2017-11-10T12:42:55.087Z,13.57
2017-11-10T12:48:58.580Z,12.00
2017-11-10T12:55:02.092Z,10.33
2017-11-10T13:01:06.330Z,9.70
2017-11-10T13:07:09.836Z,11.37
2017-11-10T13:13:13.338Z,11.20
2017-11-10T13:19:16.825Z,8.83
2017-11-10T13:25:20.312Z,12.33
2017-11-10T13:31:23.812Z,10.67
2017-11-10T13:37:28.101Z,9.73
2017-11-10T13:43:31.885Z,9.90
2017-11-10T13:49:35.383Z,8.77
2017-11-10T13:55:38.896Z,8.50
2017-11-10T14:01:42.479Z,7.50
2017-11-10T14:07:46.719Z,9.17
2017-11-10T14:13:50.220Z,9.27
2017-11-10T14:19:53.864Z,6.47
2017-11-10T14:25:57.362Z,9.97
2017-11-10T14:32:00.872Z,8.30
2017-11-10T14:38:04.369Z,8.47
2017-11-10T14:44:07.862Z,13.80
2017-11-10T14:50:11.370Z,15.00
2017-11-10T14:56:15.629Z,8.93
2017-11-10T15:02:19.120Z,11.00
2017-11-10T15:08:22.622Z,7.90
2017-11-10T15:14:26.875Z,7.37
2017-11-10T15:20:30.383Z,8.13
2017-11-10T15:26:33.865Z,7.93
2017-11-10T15:32:37.504Z,8.33
2017-11-10T15:38:40.997Z,7.60
2017-11-10T15:44:44.847Z,3.83
2017-11-10T15:50:48.359Z,4.60
2017-11-10T15:56:51.854Z,2.97
2017-11-10T16:02:55.331Z,6.60
2017-11-10T16:08:58.837Z,3.20
2017-11-10T16:15:02.339Z,2.57
2017-11-10T16:21:06.533Z,2.70
2017-11-10T16:27:10.035Z,2.70
2017-11-10T16:33:13.522Z,2.20
2017-11-10T16:39:17.014Z,2.23
2017-11-10T16:45:20.549Z,2.70
2017-11-10T16:51:24.026Z,3.70
2017-11-10T16:57:27.518Z,2.50
2017-11-10T17:03:31.023Z,2.93
2017-11-10T17:09:34.505Z,1.97
2017-11-10T17:15:38.346Z,1.50
2017-11-10T17:21:41.869Z,2.40
2017-11-10T17:27:45.367Z,7.07
2017-11-10T17:33:48.866Z,3.40
2017-11-10T17:39:52.370Z,2.30
2017-11-10T17:45:55.877Z,4.53
2017-11-10T17:52:00.168Z,2.93
2017-11-10T17:58:03.962Z,2.80
2017-11-10T18:04:07.421Z,3.07
2017-11-10T18:10:10.909Z,3.03
2017-11-10T18:16:14.379Z,2.10
2017-11-10T18:22:17.901Z,2.50
2017-11-10T18:28:22.162Z,2.80
2017-11-10T18:34:25.660Z,2.40
2017-11-10T18:40:29.153Z,2.80
2017-11-10T18:46:32.679Z,2.97
2017-11-10T18:52:36.921Z,3.20
2017-11-10T18:58:40.443Z,2.47
2017-11-10T19:04:43.919Z,3.80
2017-11-10T19:10:47.390Z,3.13
2017-11-10T19:16:50.880Z,3.13
2017-11-10T19:22:55.128Z,4.80
2017-11-10T19:28:58.629Z,2.87
2017-11-10T19:35:02.140Z,3.83
2017-11-10T19:41:05.634Z,3.00
2017-11-10T19:47:09.165Z,3.80
2017-11-10T19:53:12.708Z,4.60
2017-11-10T19:59:16.202Z,3.57
2017-11-10T20:05:19.680Z,3.67
2017-11-10T20:11:23.161Z,2.13
2017-11-10T20:17:26.678Z,2.17
2017-11-10T20:23:30.194Z,1.33
2017-11-10T20:29:33.661Z,2.00
2017-11-10T20:35:37.501Z,4.73
2017-11-10T20:41:41.026Z,2.83
2017-11-10T20:47:44.866Z,2.70
2017-11-10T20:53:48.349Z,3.73
2017-11-10T20:59:51.854Z,3.30
2017-11-10T21:05:55.336Z,7.00
2017-11-10T21:11:58.832Z,5.63
2017-11-10T21:18:03.086Z,3.70
2017-11-10T21:24:06.583Z,3.67
2017-11-10T21:30:10.076Z,3.87
2017-11-10T21:36:13.550Z,1.90
2017-11-10T21:42:17.486Z,3.90
2017-11-10T21:48:21.756Z,4.70
2017-11-10T21:54:25.248Z,5.03
2017-11-10T22:00:28.752Z,2.80
2017-11-10T22:06:32.803Z,4.90
2017-11-10T22:12:36.323Z,11.53
2017-11-10T22:18:39.800Z,4.00
2017-11-10T22:24:43.320Z,3.00
2017-11-10T22:30:47.909Z,2.77
2017-11-10T22:36:51.428Z,3.60
2017-11-10T22:42:54.922Z,2.77
2017-11-10T22:48:58.764Z,2.30
2017-11-10T22:55:02.263Z,3.17
2017-11-10T23:01:06.540Z,4.87
2017-11-10T23:07:10.019Z,4.67
2017-11-10T23:13:13.533Z,4.03
2017-11-10T23:19:17.011Z,4.47
2017-11-10T23:25:20.510Z,3.83
2017-11-10T23:31:23.991Z,3.60
2017-11-10T23:37:27.752Z,3.87
2017-11-10T23:43:31.309Z,3.40
2017-11-10T23:49:34.828Z,4.30
2017-11-10T23:55:39.079Z,3.23
