createdAt,value
2019-01-12T00:02:39.029Z,10.30
2019-01-12T00:05:26.922Z,11.00
2019-01-12T00:08:15.209Z,10.70
2019-01-12T00:11:03.127Z,9.90
2019-01-12T00:13:50.907Z,9.70
2019-01-12T00:16:38.728Z,9.60
2019-01-12T00:19:26.710Z,9.80
2019-01-12T00:22:14.683Z,9.80
2019-01-12T00:25:02.533Z,9.80
2019-01-12T00:27:50.441Z,9.70
2019-01-12T00:30:38.305Z,9.80
2019-01-12T00:33:26.241Z,9.40
2019-01-12T00:36:14.166Z,9.80
2019-01-12T00:39:02.008Z,10.00
2019-01-12T00:41:50.161Z,10.70
2019-01-12T00:44:38.376Z,10.50
2019-01-12T00:47:26.236Z,10.00
2019-01-12T00:50:34.840Z,10.30
2019-01-12T00:53:16.227Z,10.20
2019-01-12T00:55:57.010Z,10.00
2019-01-12T00:58:39.896Z,10.00
2019-01-12T01:01:20.744Z,10.00
2019-01-12T01:04:01.759Z,9.80
2019-01-12T01:06:42.867Z,10.00
2019-01-12T01:09:25.983Z,9.60
2019-01-12T01:12:06.663Z,9.30
2019-01-12T01:14:47.596Z,8.90
2019-01-12T01:17:28.357Z,8.90
2019-01-12T01:20:09.379Z,9.00
2019-01-12T01:22:56.267Z,9.70
2019-01-12T01:25:37.105Z,9.80
2019-01-12T01:28:18.252Z,10.40
2019-01-12T01:30:59.150Z,10.30
2019-01-12T01:33:46.213Z,10.50
2019-01-12T01:36:23.349Z,10.10
2019-01-12T01:39:04.770Z,9.80
2019-01-12T01:41:45.952Z,9.80
2019-01-12T01:44:27.130Z,10.00
2019-01-12T01:47:07.854Z,10.00
2019-01-12T01:49:48.623Z,10.60
2019-01-12T01:52:29.443Z,11.10
2019-01-12T01:55:10.326Z,10.60
2019-01-12T01:57:51.144Z,9.80
2019-01-12T02:00:31.526Z,9.60
2019-01-12T02:03:12.823Z,9.80
2019-01-12T02:05:53.541Z,9.70
2019-01-12T02:08:34.538Z,9.90
2019-01-12T02:11:15.740Z,9.80
2019-01-12T02:13:56.755Z,9.50
2019-01-12T02:19:21.956Z,9.70
2019-01-12T02:24:44.828Z,9.50
2019-01-12T02:27:25.433Z,9.50
2019-01-12T02:30:06.565Z,9.70
2019-01-12T02:32:47.690Z,9.70
2019-01-12T02:35:32.596Z,9.60
2019-01-12T02:38:11.043Z,10.10
2019-01-12T02:40:51.716Z,9.70
2019-01-12T02:43:32.725Z,9.70
2019-01-12T02:46:13.655Z,9.80
2019-01-12T02:48:54.230Z,9.30
2019-01-12T02:51:34.983Z,9.00
2019-01-12T02:54:15.396Z,9.20
2019-01-12T02:59:43.756Z,9.50
2019-01-12T03:02:24.455Z,9.40
2019-01-12T03:05:05.164Z,9.00
2019-01-12T03:07:45.891Z,8.90
2019-01-12T03:10:26.829Z,9.60
2019-01-12T03:13:07.602Z,8.90
2019-01-12T03:15:48.978Z,8.80
2019-01-12T03:18:29.463Z,8.70
2019-01-12T03:21:09.950Z,8.90
2019-01-12T03:23:50.639Z,8.60
2019-01-12T03:26:31.550Z,8.60
2019-01-12T03:29:11.954Z,8.50
2019-01-12T03:31:52.699Z,8.40
2019-01-12T03:34:33.679Z,8.50
2019-01-12T03:37:14.662Z,8.40
2019-01-12T03:39:55.689Z,8.30
2019-01-12T03:42:36.382Z,8.50
2019-01-12T03:45:16.969Z,8.40
2019-01-12T03:47:57.560Z,8.50
2019-01-12T03:50:38.031Z,8.40
2019-01-12T03:53:19.132Z,8.70
2019-01-12T03:55:59.874Z,8.70
2019-01-12T03:58:40.735Z,9.40
2019-01-12T04:01:21.103Z,8.90
2019-01-12T04:04:01.797Z,8.60
2019-01-12T04:06:42.725Z,9.10
2019-01-12T04:09:23.216Z,9.50
2019-01-12T04:12:03.955Z,8.90
2019-01-12T04:14:44.803Z,8.80
2019-01-12T04:17:25.695Z,9.00
2019-01-12T04:20:06.235Z,9.40
2019-01-12T04:22:48.653Z,8.90
2019-01-12T04:25:33.909Z,8.90
2019-01-12T04:28:13.850Z,9.20
2019-01-12T04:30:54.306Z,9.20
2019-01-12T04:33:35.182Z,10.30
2019-01-12T04:36:16.216Z,9.30
2019-01-12T04:38:56.764Z,9.10
2019-01-12T04:41:37.687Z,9.40
2019-01-12T04:44:18.470Z,9.20
2019-01-12T04:46:59.741Z,9.20
2019-01-12T04:49:40.824Z,8.80
2019-01-12T04:52:21.095Z,8.50
2019-01-12T04:55:02.154Z,9.30
2019-01-12T04:57:43.102Z,8.80
2019-01-12T05:00:24.034Z,8.50
2019-01-12T05:03:04.676Z,8.30
2019-01-12T05:05:45.662Z,8.40
2019-01-12T05:08:26.053Z,8.30
2019-01-12T05:11:07.082Z,8.30
2019-01-12T05:13:47.909Z,8.50
2019-01-12T05:16:28.625Z,8.70
2019-01-12T05:18:57.142Z,8.50
2019-01-12T05:21:45.034Z,8.90
2019-01-12T05:24:34.495Z,8.50
2019-01-12T05:27:22.448Z,8.50
2019-01-12T05:30:31.305Z,9.10
2019-01-12T05:33:19.171Z,8.50
2019-01-12T05:39:08.897Z,9.00
2019-01-12T05:41:50.181Z,9.20
2019-01-12T05:44:30.387Z,9.60
2019-01-12T05:47:11.309Z,9.60
2019-01-12T05:49:52.176Z,9.60
2019-01-12T05:52:33.135Z,9.10
2019-01-12T05:55:14.109Z,9.10
2019-01-12T05:57:54.802Z,8.60
2019-01-12T06:06:35.536Z,8.90
2019-01-12T06:09:16.048Z,8.50
2019-01-12T06:11:56.831Z,8.90
2019-01-12T06:14:37.385Z,8.60
2019-01-12T06:17:18.273Z,8.30
2019-01-12T06:19:59.696Z,8.20
2019-01-12T06:22:40.265Z,8.50
2019-01-12T06:25:20.979Z,8.20
2019-01-12T06:28:01.480Z,8.50
2019-01-12T06:30:42.199Z,8.10
2019-01-12T06:33:23.345Z,8.20
2019-01-12T06:36:04.432Z,8.30
2019-01-12T06:38:44.718Z,8.50
2019-01-12T06:41:25.447Z,8.30
2019-01-12T06:44:06.094Z,8.20
2019-01-12T06:46:46.849Z,8.20
2019-01-12T06:49:27.493Z,8.20
2019-01-12T06:52:08.183Z,8.30
2019-01-12T06:54:48.928Z,8.10
2019-01-12T06:57:29.761Z,8.40
2019-01-12T07:00:11.776Z,8.80
2019-01-12T07:02:52.129Z,8.90
2019-01-12T07:05:33.146Z,9.30
2019-01-12T07:08:13.913Z,8.80
2019-01-12T07:10:54.849Z,8.50
2019-01-12T07:13:35.458Z,8.30
2019-01-12T07:16:16.456Z,8.10
2019-01-12T07:18:57.209Z,8.40
2019-01-12T07:21:37.929Z,8.60
2019-01-12T07:24:18.798Z,8.10
2019-01-12T07:26:59.624Z,8.00
2019-01-12T07:29:40.294Z,8.10
2019-01-12T07:32:21.428Z,8.00
2019-01-12T07:35:01.997Z,8.30
2019-01-12T07:37:43.418Z,8.00
2019-01-12T07:40:23.798Z,8.10
2019-01-12T07:43:02.513Z,8.10
2019-01-12T07:45:50.252Z,8.20
2019-01-12T07:48:38.054Z,8.30
2019-01-12T07:51:25.810Z,8.10
2019-01-12T07:54:13.582Z,8.10
2019-01-12T07:57:01.364Z,8.10
2019-01-12T07:59:49.413Z,8.10
2019-01-12T08:02:37.196Z,8.10
2019-01-12T08:05:17.798Z,8.20
2019-01-12T08:07:58.614Z,7.90
2019-01-12T08:10:39.589Z,8.50
2019-01-12T08:13:21.503Z,8.50
2019-01-12T08:16:02.468Z,8.40
2019-01-12T08:18:43.409Z,8.30
2019-01-12T08:21:24.241Z,8.20
2019-01-12T08:24:05.159Z,7.80
2019-01-12T08:26:45.915Z,7.90
2019-01-12T08:29:26.758Z,7.60
2019-01-12T08:32:07.566Z,8.00
2019-01-12T08:34:48.158Z,7.80
2019-01-12T08:37:28.874Z,7.70
2019-01-12T08:40:09.330Z,8.20
2019-01-12T08:42:50.432Z,8.00
2019-01-12T08:45:30.995Z,7.80
2019-01-12T08:48:11.690Z,8.30
2019-01-12T08:50:52.238Z,7.80
2019-01-12T08:53:33.083Z,7.70
2019-01-12T08:56:13.737Z,7.70
2019-01-12T08:58:54.617Z,7.70
2019-01-12T09:01:35.457Z,7.60
2019-01-12T09:04:16.126Z,7.70
2019-01-12T09:06:56.597Z,7.50
2019-01-12T09:09:37.089Z,7.50
2019-01-12T09:12:17.477Z,7.50
2019-01-12T09:14:58.430Z,7.60
2019-01-12T09:17:38.961Z,7.70
2019-01-12T09:20:19.710Z,7.50
2019-01-12T09:23:00.552Z,7.50
2019-01-12T09:25:41.371Z,7.40
2019-01-12T09:28:21.945Z,7.80
2019-01-12T09:31:02.580Z,7.70
2019-01-12T09:33:43.382Z,7.60
2019-01-12T09:36:24.130Z,7.50
2019-01-12T09:39:05.336Z,7.60
2019-01-12T09:41:46.292Z,7.40
2019-01-12T09:44:26.668Z,7.40
2019-01-12T09:47:07.300Z,7.50
2019-01-12T09:49:47.641Z,7.40
2019-01-12T09:52:28.327Z,7.40
2019-01-12T09:55:09.113Z,7.40
2019-01-12T09:57:49.597Z,7.40
2019-01-12T10:00:30.121Z,7.60
2019-01-12T10:03:10.664Z,7.50
2019-01-12T10:05:51.425Z,7.40
2019-01-12T10:08:33.378Z,7.60
2019-01-12T10:11:14.070Z,7.20
2019-01-12T10:13:54.732Z,7.30
2019-01-12T10:16:35.528Z,7.30
2019-01-12T10:19:16.247Z,7.30
2019-01-12T10:21:56.616Z,7.30
2019-01-12T10:24:37.802Z,7.30
2019-01-12T10:27:18.363Z,7.40
2019-01-12T10:29:59.104Z,7.40
2019-01-12T10:32:40.117Z,7.30
2019-01-12T10:35:21.073Z,7.30
2019-01-12T10:38:05.085Z,7.40
2019-01-12T10:40:44.744Z,7.40
2019-01-12T10:43:25.373Z,7.30
2019-01-12T10:46:05.777Z,7.30
2019-01-12T10:48:46.389Z,7.30
2019-01-12T10:51:27.086Z,7.20
2019-01-12T10:56:50.048Z,7.10
2019-01-12T10:59:31.045Z,7.20
2019-01-12T11:01:59.480Z,7.20
2019-01-12T11:04:40.565Z,7.20
2019-01-12T11:07:21.166Z,7.30
2019-01-12T11:10:04.282Z,7.40
2019-01-12T11:12:44.536Z,7.40
2019-01-12T11:15:25.157Z,7.50
2019-01-12T11:18:06.060Z,7.30
2019-01-12T11:20:46.681Z,7.40
2019-01-12T11:23:27.701Z,7.30
2019-01-12T11:26:08.025Z,7.20
2019-01-12T11:28:48.917Z,7.20
2019-01-12T11:31:29.917Z,7.20
2019-01-12T11:34:10.885Z,7.30
2019-01-12T11:36:51.629Z,7.30
2019-01-12T11:39:32.687Z,7.20
2019-01-12T11:42:13.741Z,7.30
2019-01-12T11:44:54.454Z,7.50
2019-01-12T11:47:35.217Z,7.40
2019-01-12T11:50:16.167Z,7.40
2019-01-12T11:52:56.576Z,7.30
2019-01-12T11:55:37.246Z,7.50
2019-01-12T11:58:17.914Z,7.30
2019-01-12T12:00:58.944Z,7.30
2019-01-12T12:03:39.665Z,7.30
2019-01-12T12:06:20.012Z,7.40
2019-01-12T12:09:02.833Z,7.40
2019-01-12T12:11:43.486Z,7.30
2019-01-12T12:14:24.301Z,7.40
2019-01-12T12:17:05.028Z,7.30
2019-01-12T12:19:45.699Z,7.70
2019-01-12T12:22:26.559Z,7.50
2019-01-12T12:27:49.655Z,7.50
2019-01-12T12:30:30.744Z,7.40
2019-01-12T12:33:11.577Z,7.30
2019-01-12T12:35:52.082Z,7.60
2019-01-12T12:38:39.679Z,7.50
2019-01-12T12:41:19.948Z,7.50
2019-01-12T12:44:03.691Z,7.80
2019-01-12T12:46:44.322Z,7.70
2019-01-12T12:49:24.965Z,7.70
2019-01-12T12:52:05.645Z,7.80
2019-01-12T12:54:46.611Z,7.60
2019-01-12T12:57:32.902Z,7.60
2019-01-12T13:00:10.496Z,7.60
2019-01-12T13:02:51.269Z,7.50
2019-01-12T13:05:32.270Z,7.60
2019-01-12T13:08:13.669Z,7.70
2019-01-12T13:10:54.465Z,7.70
2019-01-12T13:13:34.891Z,7.70
2019-01-12T13:16:15.725Z,7.70
2019-01-12T13:18:56.345Z,7.80
2019-01-12T13:21:37.213Z,7.80
2019-01-12T13:24:17.545Z,7.70
2019-01-12T13:26:58.326Z,7.90
2019-01-12T13:29:39.480Z,7.80
2019-01-12T13:32:19.904Z,8.30
2019-01-12T13:35:00.789Z,8.10
2019-01-12T13:37:41.700Z,7.80
2019-01-12T13:40:22.436Z,7.80
2019-01-12T13:43:03.201Z,7.70
2019-01-12T13:45:44.415Z,7.80
2019-01-12T13:48:25.290Z,8.30
2019-01-12T13:51:05.839Z,8.10
2019-01-12T13:53:46.691Z,8.00
2019-01-12T13:59:28.769Z,7.90
2019-01-12T14:02:16.608Z,8.00
2019-01-12T14:05:25.076Z,7.90
2019-01-12T14:08:12.849Z,8.40
2019-01-12T14:11:00.905Z,8.20
2019-01-12T14:13:29.588Z,9.00
2019-01-12T14:16:09.997Z,8.80
2019-01-12T14:18:53.509Z,8.80
2019-01-12T14:21:34.082Z,9.00
2019-01-12T14:24:14.887Z,8.90
2019-01-12T14:26:55.405Z,9.10
2019-01-12T14:29:35.866Z,9.10
2019-01-12T14:32:16.826Z,9.40
2019-01-12T14:34:57.216Z,9.00
2019-01-12T14:37:37.844Z,9.10
2019-01-12T14:40:18.625Z,9.00
2019-01-12T14:42:59.813Z,9.40
2019-01-12T14:45:40.936Z,10.10
2019-01-12T14:48:21.576Z,10.10
2019-01-12T14:51:02.812Z,9.60
2019-01-12T14:53:43.539Z,9.50
2019-01-12T14:56:24.393Z,9.60
2019-01-12T14:59:05.089Z,10.50
2019-01-12T15:01:45.869Z,10.00
2019-01-12T15:04:31.762Z,9.60
2019-01-12T15:07:12.790Z,9.50
2019-01-12T15:09:53.477Z,9.50
2019-01-12T15:12:34.254Z,9.50
2019-01-12T15:15:15.024Z,9.70
2019-01-12T15:17:55.866Z,9.80
2019-01-12T15:20:36.511Z,9.50
2019-01-12T15:23:17.406Z,9.30
2019-01-12T15:25:58.607Z,8.90
2019-01-12T15:28:39.225Z,9.40
2019-01-12T15:31:20.126Z,10.00
2019-01-12T15:34:00.299Z,9.50
2019-01-12T15:36:41.487Z,10.00
2019-01-12T15:39:22.109Z,9.80
2019-01-12T15:42:02.863Z,9.70
2019-01-12T15:44:43.953Z,9.30
2019-01-12T15:47:24.712Z,9.20
2019-01-12T15:50:05.507Z,9.50
2019-01-12T15:52:46.398Z,9.30
2019-01-12T15:55:26.982Z,9.50
2019-01-12T15:58:07.733Z,9.50
2019-01-12T16:00:48.658Z,9.30
2019-01-12T16:03:29.418Z,8.90
2019-01-12T16:06:09.953Z,9.10
2019-01-12T16:08:51.005Z,8.60
2019-01-12T16:11:31.588Z,9.00
2019-01-12T16:14:12.324Z,9.20
2019-01-12T16:16:52.820Z,9.40
2019-01-12T16:19:33.537Z,8.90
2019-01-12T16:22:14.431Z,8.80
2019-01-12T16:24:55.176Z,9.00
2019-01-12T16:27:36.080Z,8.90
2019-01-12T16:30:17.519Z,9.80
2019-01-12T16:32:58.146Z,9.30
2019-01-12T16:35:39.075Z,9.50
2019-01-12T16:38:07.492Z,9.30
2019-01-12T16:41:14.580Z,9.50
2019-01-12T16:44:02.336Z,8.50
2019-01-12T16:46:50.413Z,8.70
2019-01-12T16:49:38.289Z,9.50
2019-01-12T16:52:26.036Z,9.50
2019-01-12T16:55:14.559Z,10.30
2019-01-12T16:58:02.335Z,9.80
2019-01-12T17:00:50.148Z,9.50
2019-01-12T17:03:37.897Z,9.90
2019-01-12T17:06:18.757Z,9.70
2019-01-12T17:08:59.621Z,9.40
2019-01-12T17:11:39.921Z,9.60
2019-01-12T17:14:20.777Z,9.40
2019-01-12T17:17:01.415Z,9.20
2019-01-12T17:19:42.232Z,8.60
2019-01-12T17:22:23.053Z,8.50
2019-01-12T17:25:04.333Z,8.40
2019-01-12T17:27:45.358Z,8.70
2019-01-12T17:30:25.762Z,9.20
2019-01-12T17:33:06.648Z,9.10
2019-01-12T17:35:47.542Z,9.60
2019-01-12T17:38:28.772Z,9.60
2019-01-12T17:41:09.233Z,8.90
2019-01-12T17:43:49.687Z,9.10
2019-01-12T17:46:30.769Z,8.80
2019-01-12T17:49:11.427Z,8.90
2019-01-12T17:51:51.965Z,8.90
2019-01-12T17:54:32.429Z,8.90
2019-01-12T17:57:13.788Z,8.60
2019-01-12T17:59:54.326Z,8.50
2019-01-12T18:02:35.294Z,8.70
2019-01-12T18:05:16.205Z,8.70
2019-01-12T18:07:57.062Z,8.40
2019-01-12T18:10:38.228Z,8.20
2019-01-12T18:13:18.725Z,8.60
2019-01-12T18:15:59.204Z,9.10
2019-01-12T18:18:40.042Z,8.80
2019-01-12T18:21:21.257Z,8.70
2019-01-12T18:24:01.961Z,8.60
2019-01-12T18:26:42.408Z,9.10
2019-01-12T18:29:23.388Z,9.00
2019-01-12T18:31:51.791Z,9.10
2019-01-12T18:34:39.548Z,9.10
2019-01-12T18:37:27.724Z,8.90
2019-01-12T18:40:36.557Z,8.80
2019-01-12T18:43:24.771Z,8.60
2019-01-12T18:46:12.546Z,8.50
2019-01-12T18:49:00.335Z,8.80
2019-01-12T18:51:48.114Z,8.50
2019-01-12T18:54:35.908Z,8.70
2019-01-12T18:57:23.699Z,9.20
2019-01-12T19:00:32.177Z,8.60
2019-01-12T19:03:19.946Z,9.20
2019-01-12T19:06:07.704Z,8.70
2019-01-12T19:08:55.513Z,8.80
2019-01-12T19:11:43.285Z,8.30
2019-01-12T19:14:31.361Z,8.70
2019-01-12T19:17:19.128Z,9.30
2019-01-12T19:20:27.665Z,9.30
2019-01-12T19:23:08.387Z,9.00
2019-01-12T19:25:49.205Z,8.90
2019-01-12T19:28:30.150Z,9.30
2019-01-12T19:31:11.086Z,8.90
2019-01-12T19:33:51.849Z,9.10
2019-01-12T19:36:32.672Z,8.60
2019-01-12T19:39:13.797Z,8.40
2019-01-12T19:41:54.723Z,8.60
2019-01-12T19:44:23.144Z,8.40
2019-01-12T19:47:10.889Z,8.40
2019-01-12T19:49:58.656Z,8.60
2019-01-12T19:52:46.481Z,8.30
2019-01-12T19:55:34.258Z,8.80
2019-01-12T19:58:22.034Z,8.30
2019-01-12T20:01:09.848Z,8.50
2019-01-12T20:03:57.608Z,9.00
2019-01-12T20:06:45.346Z,8.80
2019-01-12T20:09:26.205Z,8.40
2019-01-12T20:12:06.830Z,8.70
2019-01-12T20:14:47.495Z,8.60
2019-01-12T20:17:28.289Z,8.90
2019-01-12T20:20:09.269Z,8.70
2019-01-12T20:22:50.304Z,8.50
2019-01-12T20:25:30.761Z,9.10
2019-01-12T20:28:11.592Z,8.60
2019-01-12T20:30:52.346Z,8.70
2019-01-12T20:33:33.140Z,9.10
2019-01-12T20:36:13.877Z,8.80
2019-01-12T20:38:54.509Z,8.90
2019-01-12T20:41:35.426Z,9.40
2019-01-12T20:44:16.436Z,10.00
2019-01-12T20:46:57.145Z,9.60
2019-01-12T20:49:37.708Z,9.30
2019-01-12T20:52:18.908Z,9.10
2019-01-12T20:55:00.281Z,9.70
2019-01-12T20:57:41.253Z,9.50
2019-01-12T21:00:21.551Z,9.30
2019-01-12T21:03:02.202Z,9.20
2019-01-12T21:05:42.619Z,9.20
2019-01-12T21:08:23.408Z,10.30
2019-01-12T21:11:04.034Z,10.20
2019-01-12T21:13:44.911Z,10.30
2019-01-12T21:16:26.392Z,10.60
2019-01-12T21:19:06.848Z,10.80
2019-01-12T21:21:47.713Z,10.30
2019-01-12T21:24:28.136Z,10.20
2019-01-12T21:27:08.549Z,9.70
2019-01-12T21:29:49.342Z,9.80
2019-01-12T21:32:30.389Z,10.50
2019-01-12T21:35:11.318Z,10.20
2019-01-12T21:37:52.075Z,9.80
2019-01-12T21:40:32.802Z,9.70
2019-01-12T21:43:13.541Z,10.30
2019-01-12T21:45:54.493Z,10.70
2019-01-12T21:48:35.386Z,9.90
2019-01-12T21:51:16.305Z,9.60
2019-01-12T21:53:56.893Z,9.50
2019-01-12T21:56:37.884Z,8.90
2019-01-12T21:59:18.598Z,9.30
2019-01-12T22:01:59.645Z,9.00
2019-01-12T22:04:40.372Z,9.20
2019-01-12T22:07:21.094Z,8.90
2019-01-12T22:10:02.125Z,9.10
2019-01-12T22:12:42.438Z,9.30
2019-01-12T22:15:23.566Z,9.20
2019-01-12T22:18:04.260Z,9.60
2019-01-12T22:20:45.316Z,9.60
2019-01-12T22:23:26.088Z,9.90
2019-01-12T22:26:06.894Z,9.70
2019-01-12T22:28:47.337Z,9.50
2019-01-12T22:31:27.742Z,9.00
2019-01-12T22:34:08.604Z,9.40
2019-01-12T22:36:49.106Z,9.20
2019-01-12T22:39:29.994Z,10.00
2019-01-12T22:42:10.549Z,9.80
2019-01-12T22:44:51.101Z,9.50
2019-01-12T22:47:32.049Z,10.00
2019-01-12T22:50:13.001Z,9.90
2019-01-12T22:52:54.241Z,10.40
2019-01-12T22:55:22.645Z,10.50
2019-01-12T22:58:10.406Z,10.20
2019-01-12T23:01:17.784Z,10.40
2019-01-12T23:04:05.575Z,10.70
2019-01-12T23:06:53.380Z,10.50
2019-01-12T23:09:41.180Z,10.40
2019-01-12T23:12:28.980Z,10.10
2019-01-12T23:15:16.769Z,9.60
2019-01-12T23:18:04.797Z,9.90
2019-01-12T23:20:52.548Z,9.60
2019-01-12T23:23:40.472Z,9.60
2019-01-12T23:26:28.303Z,8.80
2019-01-12T23:29:09.073Z,8.80
2019-01-12T23:31:49.961Z,8.90
2019-01-12T23:34:30.836Z,9.60
2019-01-12T23:37:11.942Z,9.10
2019-01-12T23:39:52.940Z,9.70
2019-01-12T23:42:33.765Z,9.40
2019-01-12T23:45:14.172Z,9.40
2019-01-12T23:47:55.111Z,9.30
2019-01-12T23:50:35.489Z,9.70
2019-01-12T23:53:16.463Z,10.60
2019-01-12T23:55:57.574Z,10.50
2019-01-12T23:58:38.533Z,10.40
