createdAt,value
2017-10-02T08:56:48.517Z,35072.00
2017-10-02T09:07:51.122Z,39360.00
2017-10-02T09:10:33.611Z,37376.00
2017-10-02T09:11:31.613Z,36896.00
2017-10-02T09:12:32.103Z,36704.00
2017-10-02T09:13:31.600Z,36352.00
2017-10-02T09:14:32.098Z,36064.00
2017-10-02T09:15:31.515Z,35360.00
2017-10-02T09:16:32.011Z,34848.00
2017-10-02T09:17:32.522Z,34208.00
2017-10-02T09:18:31.411Z,32928.00
2017-10-02T09:19:31.396Z,31648.00
2017-10-02T09:20:31.898Z,30784.00
2017-10-02T09:21:31.846Z,29568.00
2017-10-02T09:22:31.219Z,28800.00
2017-10-02T09:23:31.410Z,27712.00
2017-10-02T09:24:30.801Z,26880.00
2017-10-02T09:25:30.733Z,26304.00
2017-10-02T09:26:30.666Z,26016.00
2017-10-02T09:27:30.871Z,25984.00
2017-10-02T09:28:30.662Z,26048.00
2017-10-02T09:29:30.572Z,26176.00
2017-10-02T09:30:30.522Z,26208.00
2017-10-02T09:31:30.526Z,26336.00
2017-10-02T09:32:30.501Z,26400.00
2017-10-02T09:33:30.498Z,26432.00
2017-10-02T09:34:30.453Z,26496.00
2017-10-02T09:35:30.360Z,26624.00
2017-10-02T09:36:30.385Z,26944.00
2017-10-02T09:37:30.347Z,27456.00
2017-10-02T09:38:30.283Z,28064.00
2017-10-02T09:39:30.475Z,28992.00
2017-10-02T09:40:30.515Z,30016.00
2017-10-02T09:44:32.277Z,33056.00
2017-10-02T09:45:38.631Z,33312.00
2017-10-02T09:46:30.180Z,33216.00
2017-10-02T09:47:29.350Z,32864.00
2017-10-02T09:48:30.162Z,32320.00
2017-10-02T09:49:29.225Z,31616.00
2017-10-02T09:50:29.228Z,30848.00
2017-10-02T09:51:29.223Z,30016.00
2017-10-02T09:52:29.690Z,29216.00
2017-10-02T09:53:29.122Z,28480.00
2017-10-02T09:54:29.684Z,27616.00
2017-10-02T09:55:29.080Z,27008.00
2017-10-02T09:56:29.043Z,26656.00
2017-10-02T09:57:29.679Z,26656.00
2017-10-02T09:58:29.505Z,26880.00
2017-10-02T09:59:28.810Z,27456.00
2017-10-02T10:00:28.526Z,28256.00
2017-10-02T10:01:28.484Z,29312.00
2017-10-02T10:02:28.341Z,30784.00
2017-10-02T10:03:28.318Z,32128.00
2017-10-02T10:04:28.319Z,33472.00
2017-10-02T10:05:28.294Z,34560.00
2017-10-02T10:06:28.196Z,35776.00
2017-10-02T10:07:28.168Z,36128.00
2017-10-02T10:08:28.169Z,36768.00
2017-10-02T10:09:28.150Z,36480.00
2017-10-02T10:10:28.081Z,35456.00
2017-10-02T10:11:28.060Z,34688.00
2017-10-02T10:12:28.005Z,33888.00
2017-10-02T10:13:27.985Z,33152.00
2017-10-02T10:14:27.945Z,32480.00
2017-10-02T10:15:28.245Z,31840.00
2017-10-02T10:16:28.090Z,31488.00
2017-10-02T10:17:27.839Z,31392.00
2017-10-02T10:18:27.829Z,31648.00
2017-10-02T10:19:27.778Z,32000.00
2017-10-02T10:20:27.760Z,32448.00
2017-10-02T10:21:29.296Z,32896.00
2017-10-02T10:22:27.715Z,33216.00
2017-10-02T10:23:27.658Z,33664.00
2017-10-02T10:24:27.614Z,33984.00
2017-10-02T10:25:27.591Z,34368.00
2017-10-02T10:26:27.531Z,34848.00
2017-10-02T10:27:27.541Z,34624.00
2017-10-02T10:28:27.505Z,34592.00
2017-10-02T10:29:27.652Z,34528.00
2017-10-02T10:30:27.505Z,34048.00
2017-10-02T10:31:27.437Z,33440.00
2017-10-02T10:32:27.356Z,33376.00
2017-10-02T10:33:29.275Z,33408.00
2017-10-02T10:34:27.283Z,33408.00
2017-10-02T10:35:27.273Z,33216.00
2017-10-02T10:36:27.220Z,32992.00
2017-10-02T10:37:27.263Z,32384.00
2017-10-02T10:38:27.143Z,31616.00
2017-10-02T10:39:27.138Z,31328.00
2017-10-02T10:40:27.100Z,31136.00
2017-10-02T10:41:27.061Z,31040.00
2017-10-02T10:42:27.016Z,31104.00
2017-10-02T10:43:27.017Z,31200.00
2017-10-02T10:44:26.972Z,31520.00
2017-10-02T10:45:26.941Z,32352.00
2017-10-02T10:46:26.928Z,33504.00
2017-10-02T10:47:26.868Z,35232.00
2017-10-02T10:48:26.845Z,36992.00
2017-10-02T10:49:26.827Z,38240.00
2017-10-02T10:50:26.753Z,38720.00
2017-10-02T10:51:26.734Z,39008.00
2017-10-02T10:52:26.771Z,37792.00
2017-10-02T10:53:26.752Z,37600.00
2017-10-02T10:54:26.635Z,35296.00
2017-10-02T10:55:26.594Z,33536.00
2017-10-02T10:56:26.671Z,32608.00
2017-10-02T10:57:26.535Z,32224.00
2017-10-02T10:58:26.532Z,32128.00
2017-10-02T10:59:26.492Z,32064.00
2017-10-02T11:00:26.492Z,32224.00
2017-10-02T11:01:26.444Z,32064.00
2017-10-02T11:02:26.421Z,31968.00
2017-10-02T11:03:26.350Z,31616.00
2017-10-02T11:04:26.339Z,30208.00
2017-10-02T11:05:26.291Z,28896.00
2017-10-02T11:06:26.257Z,27936.00
2017-10-02T11:07:26.273Z,27136.00
2017-10-02T11:08:26.237Z,26528.00
2017-10-02T11:09:36.370Z,26144.00
2017-10-02T11:10:27.237Z,25792.00
2017-10-02T11:11:27.057Z,25344.00
2017-10-02T11:12:27.021Z,24832.00
2017-10-02T11:13:26.529Z,24288.00
2017-10-02T11:14:27.508Z,23648.00
2017-10-02T11:15:27.512Z,22976.00
2017-10-02T11:16:27.740Z,22112.00
2017-10-02T11:19:24.271Z,19520.00
2017-10-02T11:20:23.624Z,18496.00
2017-10-02T11:21:23.579Z,17408.00
2017-10-02T11:22:23.544Z,16440.00
2017-10-02T11:23:22.928Z,15496.00
2017-10-02T11:24:23.443Z,14632.00
2017-10-02T11:25:23.453Z,13888.00
2017-10-02T11:26:23.479Z,13284.00
2017-10-02T11:27:23.377Z,12828.00
2017-10-02T11:28:22.846Z,12536.00
2017-10-02T11:29:23.826Z,12428.00
2017-10-02T11:30:22.775Z,12536.00
2017-10-02T11:31:23.263Z,12816.00
2017-10-02T11:32:23.549Z,13188.00
2017-10-02T11:33:22.651Z,13572.00
2017-10-02T11:34:23.552Z,13908.00
2017-10-02T11:35:23.567Z,14104.00
2017-10-02T11:36:23.070Z,14184.00
2017-10-02T11:37:23.536Z,14224.00
2017-10-02T11:38:23.074Z,14244.00
2017-10-02T11:39:23.052Z,14208.00
2017-10-02T11:40:22.974Z,14092.00
2017-10-02T11:41:23.078Z,13960.00
2017-10-02T11:42:22.933Z,13776.00
2017-10-02T11:43:22.864Z,13644.00
2017-10-02T11:44:22.415Z,13588.00
2017-10-02T11:45:23.845Z,13468.00
2017-10-02T11:46:22.311Z,13244.00
2017-10-02T11:47:22.320Z,12940.00
2017-10-02T11:48:23.093Z,12612.00
2017-10-02T11:49:22.137Z,12208.00
2017-10-02T11:50:22.610Z,11804.00
2017-10-02T11:51:23.586Z,11456.00
2017-10-02T11:52:22.561Z,11248.00
2017-10-02T11:53:22.008Z,11176.00
2017-10-02T11:54:21.978Z,11188.00
2017-10-02T11:55:22.542Z,11236.00
2017-10-02T11:56:22.083Z,11320.00
2017-10-02T11:57:22.857Z,11424.00
2017-10-02T11:58:22.428Z,11504.00
2017-10-02T11:59:22.591Z,11560.00
2017-10-02T12:00:22.244Z,11588.00
2017-10-02T12:01:21.738Z,11640.00
2017-10-02T12:02:24.003Z,11748.00
2017-10-02T12:03:22.580Z,11928.00
2017-10-02T12:04:23.347Z,12100.00
2017-10-02T12:05:23.149Z,12252.00
2017-10-02T12:06:23.553Z,12352.00
2017-10-02T12:07:23.853Z,12468.00
2017-10-02T12:08:23.271Z,12628.00
2017-10-02T12:09:21.983Z,12796.00
2017-10-02T12:10:23.087Z,12952.00
2017-10-02T12:11:22.332Z,13272.00
2017-10-02T12:12:23.512Z,13736.00
2017-10-02T12:13:21.830Z,14296.00
2017-10-02T12:14:21.839Z,14984.00
2017-10-02T12:15:21.795Z,15684.00
2017-10-02T12:16:21.807Z,16364.00
2017-10-02T12:17:21.185Z,16972.00
2017-10-02T12:18:21.132Z,17376.00
2017-10-02T12:19:21.653Z,17268.00
2017-10-02T12:20:22.115Z,16512.00
2017-10-02T12:21:22.072Z,15216.00
2017-10-02T12:22:22.612Z,14008.00
2017-10-02T12:23:22.601Z,13328.00
2017-10-02T12:24:21.433Z,12964.00
2017-10-02T12:25:21.425Z,12624.00
2017-10-02T14:33:03.456Z,7760.00
2017-10-02T14:37:08.762Z,6664.00
2017-10-02T14:40:09.911Z,4972.00
2017-10-02T15:36:04.367Z,3784.00
2017-10-02T17:26:24.854Z,0.00
2017-10-02T17:27:24.417Z,0.00
2017-10-02T17:28:24.909Z,0.00
2017-10-02T17:29:24.482Z,0.00
2017-10-02T17:32:07.399Z,0.00
2017-10-02T17:33:06.184Z,0.00
2017-10-02T17:34:06.628Z,0.00
2017-10-02T17:35:06.180Z,0.00
2017-10-02T17:36:06.055Z,0.00
2017-10-02T17:37:06.541Z,0.00
2017-10-02T17:38:06.664Z,0.00
2017-10-02T17:39:06.100Z,0.00
2017-10-02T17:40:06.413Z,0.00
2017-10-02T17:41:06.604Z,0.00
2017-10-02T17:42:07.083Z,0.00
2017-10-02T17:43:06.294Z,0.00
2017-10-02T17:44:05.795Z,0.00
2017-10-02T17:45:05.537Z,0.00
2017-10-02T17:46:05.423Z,0.00
2017-10-02T17:47:15.630Z,0.00
2017-10-02T17:48:59.674Z,0.00
2017-10-02T17:49:59.497Z,0.00
2017-10-02T17:51:09.786Z,0.00
2017-10-02T17:53:54.035Z,0.00
2017-10-02T17:56:35.662Z,0.00
2017-10-02T17:57:35.545Z,0.00
2017-10-02T17:58:35.914Z,0.00
2017-10-02T17:59:37.406Z,0.00
2017-10-02T18:02:18.056Z,0.00
2017-10-02T18:03:18.247Z,0.00
2017-10-02T18:04:19.150Z,0.00
2017-10-02T18:05:18.336Z,0.00
2017-10-02T18:06:18.410Z,0.00
2017-10-02T18:07:19.036Z,0.00
2017-10-02T18:08:17.837Z,0.00
2017-10-02T18:09:17.784Z,0.00
2017-10-02T18:10:18.208Z,0.00
2017-10-02T18:11:18.186Z,0.00
2017-10-02T18:12:18.105Z,0.00
2017-10-02T18:13:18.017Z,0.00
2017-10-02T18:14:18.010Z,0.00
2017-10-02T18:15:17.751Z,0.00
2017-10-02T18:16:17.349Z,0.00
2017-10-02T18:17:17.049Z,0.00
2017-10-02T18:20:34.238Z,0.00
2017-10-02T18:23:17.418Z,0.00
2017-10-02T18:26:42.596Z,0.00
2017-10-02T18:27:38.976Z,0.00
2017-10-02T18:28:38.441Z,0.00
2017-10-02T18:29:52.318Z,0.00
2017-10-02T18:30:39.571Z,0.00
2017-10-02T18:34:25.435Z,0.00
2017-10-02T18:46:40.464Z,0.00
2017-10-02T20:58:17.037Z,0.00
2017-10-02T21:04:07.657Z,0.00
2017-10-02T23:20:37.975Z,0.00
2017-10-02T23:23:27.656Z,0.00
2017-10-02T23:24:27.120Z,0.00
2017-10-02T23:28:14.206Z,0.00
2017-10-02T23:29:14.491Z,0.00
2017-10-02T23:30:14.564Z,0.00
2017-10-02T23:31:13.478Z,0.00
2017-10-02T23:32:14.483Z,0.00
2017-10-02T23:33:13.420Z,0.00
2017-10-02T23:34:13.397Z,0.00
2017-10-02T23:35:14.058Z,0.00
2017-10-02T23:36:14.071Z,0.00
2017-10-02T23:38:58.128Z,0.00
