createdAt,value
2018-06-08T00:00:24.946Z,100.0
2018-06-08T00:01:26.571Z,100.0
2018-06-08T00:02:28.205Z,100.0
2018-06-08T00:03:29.830Z,100.0
2018-06-08T00:04:31.444Z,100.0
2018-06-08T00:05:33.066Z,100.0
2018-06-08T00:06:34.684Z,100.0
2018-06-08T00:07:36.306Z,100.0
2018-06-08T00:08:37.930Z,100.0
2018-06-08T00:09:39.541Z,100.0
2018-06-08T00:10:41.166Z,100.0
2018-06-08T00:11:42.784Z,100.0
2018-06-08T00:12:44.399Z,100.0
2018-06-08T00:13:46.026Z,100.0
2018-06-08T00:14:47.640Z,100.0
2018-06-08T00:15:49.259Z,100.0
2018-06-08T00:16:50.883Z,100.0
2018-06-08T00:17:52.498Z,100.0
2018-06-08T00:18:54.126Z,100.0
2018-06-08T00:19:55.747Z,100.0
2018-06-08T00:20:57.362Z,100.0
2018-06-08T00:21:58.986Z,100.0
2018-06-08T00:23:00.601Z,100.0
2018-06-08T00:24:02.221Z,100.0
2018-06-08T00:25:03.846Z,100.0
2018-06-08T00:26:05.466Z,100.0
2018-06-08T00:27:07.080Z,100.0
2018-06-08T00:28:08.700Z,100.0
2018-06-08T00:29:11.292Z,100.0
2018-06-08T00:30:12.907Z,100.0
2018-06-08T00:31:14.539Z,100.0
2018-06-08T00:32:16.157Z,100.0
2018-06-08T00:33:17.773Z,100.0
2018-06-08T00:34:19.395Z,100.0
2018-06-08T00:35:21.008Z,100.0
2018-06-08T00:36:22.630Z,100.0
2018-06-08T00:37:24.861Z,100.0
2018-06-08T00:38:26.477Z,100.0
2018-06-08T00:39:29.727Z,100.0
2018-06-08T00:40:31.339Z,100.0
2018-06-08T00:41:32.964Z,100.0
2018-06-08T00:42:34.581Z,100.0
2018-06-08T00:43:36.197Z,100.0
2018-06-08T00:44:37.820Z,100.0
2018-06-08T00:45:39.435Z,100.0
2018-06-08T00:46:41.055Z,100.0
2018-06-08T00:47:42.679Z,100.0
2018-06-08T00:48:44.293Z,100.0
2018-06-08T00:49:45.911Z,100.0
2018-06-08T00:50:47.536Z,100.0
2018-06-08T00:51:49.157Z,100.0
2018-06-08T00:52:50.776Z,100.0
2018-06-08T00:53:52.391Z,100.0
2018-06-08T00:54:54.013Z,100.0
2018-06-08T00:55:55.635Z,100.0
2018-06-08T00:56:57.259Z,100.0
2018-06-08T00:57:58.880Z,100.0
2018-06-08T00:59:00.500Z,100.0
2018-06-08T01:00:02.196Z,100.0
2018-06-08T01:01:03.812Z,100.0
2018-06-08T01:02:05.435Z,100.0
2018-06-08T01:03:07.053Z,100.0
2018-06-08T01:04:08.669Z,100.0
2018-06-08T01:05:10.291Z,100.0
2018-06-08T01:06:11.906Z,100.0
2018-06-08T01:07:13.524Z,100.0
2018-06-08T01:08:15.154Z,100.0
2018-06-08T01:09:16.769Z,100.0
2018-06-08T01:10:18.390Z,100.0
2018-06-08T01:11:20.003Z,100.0
2018-06-08T01:12:21.624Z,100.0
2018-06-08T01:13:23.240Z,100.0
2018-06-08T01:14:24.866Z,100.0
2018-06-08T01:15:26.487Z,100.0
2018-06-08T01:16:28.101Z,100.0
2018-06-08T01:17:29.725Z,100.0
2018-06-08T01:18:31.337Z,100.0
2018-06-08T01:19:32.959Z,100.0
2018-06-08T01:20:34.576Z,100.0
2018-06-08T01:21:36.194Z,100.0
2018-06-08T01:22:37.834Z,100.0
2018-06-08T01:23:39.428Z,100.0
2018-06-08T01:24:41.053Z,100.0
2018-06-08T01:25:42.672Z,100.0
2018-06-08T01:26:44.289Z,100.0
2018-06-08T01:27:45.924Z,100.0
2018-06-08T01:28:47.552Z,100.0
2018-06-08T01:29:49.167Z,100.0
2018-06-08T01:30:50.786Z,100.0
2018-06-08T01:31:52.400Z,100.0
2018-06-08T01:32:54.023Z,100.0
2018-06-08T01:33:55.637Z,100.0
2018-06-08T01:34:57.261Z,100.0
2018-06-08T01:35:58.876Z,100.0
2018-06-08T01:37:00.501Z,100.0
2018-06-08T01:38:02.113Z,100.0
2018-06-08T01:39:03.735Z,100.0
2018-06-08T01:40:05.352Z,100.0
2018-06-08T01:41:06.972Z,100.0
2018-06-08T01:42:08.587Z,100.0
2018-06-08T01:43:10.210Z,100.0
2018-06-08T01:44:11.830Z,100.0
2018-06-08T01:45:13.446Z,100.0
2018-06-08T01:46:15.070Z,100.0
2018-06-08T01:47:16.682Z,100.0
2018-06-08T01:48:18.298Z,100.0
2018-06-08T01:49:19.921Z,100.0
2018-06-08T01:50:21.539Z,100.0
2018-06-08T01:51:23.163Z,100.0
2018-06-08T01:52:24.778Z,100.0
2018-06-08T01:53:26.414Z,100.0
2018-06-08T01:54:28.016Z,100.0
2018-06-08T01:55:29.639Z,100.0
2018-06-08T01:56:31.252Z,100.0
2018-06-08T01:57:32.879Z,100.0
2018-06-08T01:58:34.495Z,100.0
2018-06-08T01:59:36.116Z,100.0
2018-06-08T02:00:37.738Z,100.0
2018-06-08T02:01:39.354Z,100.0
2018-06-08T02:02:40.977Z,100.0
2018-06-08T02:03:42.591Z,100.0
2018-06-08T02:04:44.215Z,100.0
2018-06-08T02:05:45.832Z,100.0
2018-06-08T02:06:47.449Z,100.0
2018-06-08T02:07:49.069Z,100.0
2018-06-08T02:08:50.689Z,100.0
2018-06-08T02:09:52.312Z,100.0
2018-06-08T02:10:53.925Z,100.0
2018-06-08T02:11:55.552Z,100.0
2018-06-08T02:12:57.171Z,100.0
2018-06-08T02:13:58.784Z,100.0
2018-06-08T02:15:00.404Z,100.0
2018-06-08T02:16:02.028Z,100.0
2018-06-08T02:17:03.640Z,100.0
2018-06-08T02:18:05.269Z,100.0
2018-06-08T02:19:06.886Z,100.0
2018-06-08T02:20:08.502Z,100.0
2018-06-08T02:21:10.123Z,100.0
2018-06-08T02:22:11.738Z,100.0
2018-06-08T02:23:13.355Z,100.0
2018-06-08T02:24:14.972Z,100.0
2018-06-08T02:25:16.603Z,100.0
2018-06-08T02:26:18.220Z,100.0
2018-06-08T02:27:19.840Z,100.0
2018-06-08T02:28:21.461Z,100.0
2018-06-08T02:29:23.079Z,100.0
2018-06-08T02:30:24.699Z,100.0
2018-06-08T02:31:26.353Z,100.0
2018-06-08T02:32:27.935Z,100.0
2018-06-08T02:33:29.561Z,100.0
2018-06-08T02:34:31.177Z,100.0
2018-06-08T02:35:32.795Z,100.0
2018-06-08T02:36:34.419Z,100.0
2018-06-08T02:37:36.036Z,100.0
2018-06-08T02:38:37.655Z,100.0
2018-06-08T02:39:39.276Z,100.0
2018-06-08T02:40:40.900Z,100.0
2018-06-08T02:41:42.522Z,100.0
2018-06-08T02:42:44.141Z,100.0
2018-06-08T02:43:45.791Z,100.0
2018-06-08T02:44:47.405Z,100.0
2018-06-08T02:45:49.022Z,100.0
2018-06-08T02:46:50.643Z,100.0
2018-06-08T02:47:52.265Z,100.0
2018-06-08T02:48:53.886Z,100.0
2018-06-08T02:49:55.507Z,100.0
2018-06-08T02:50:57.122Z,100.0
2018-06-08T02:51:58.742Z,100.0
2018-06-08T02:53:00.361Z,100.0
2018-06-08T02:54:01.987Z,100.0
2018-06-08T02:55:03.600Z,100.0
2018-06-08T02:56:05.222Z,100.0
2018-06-08T02:57:06.837Z,100.0
2018-06-08T02:58:08.458Z,100.0
2018-06-08T02:59:10.078Z,100.0
2018-06-08T03:00:11.694Z,100.0
2018-06-08T03:01:13.319Z,100.0
2018-06-08T03:02:15.489Z,100.0
2018-06-08T03:03:17.129Z,100.0
2018-06-08T03:04:18.749Z,100.0
2018-06-08T03:05:20.375Z,100.0
2018-06-08T03:06:21.986Z,100.0
2018-06-08T03:07:23.605Z,100.0
2018-06-08T03:08:25.224Z,100.0
2018-06-08T03:09:26.850Z,100.0
2018-06-08T03:10:28.472Z,100.0
2018-06-08T03:11:30.090Z,100.0
2018-06-08T03:12:31.712Z,100.0
2018-06-08T03:13:33.335Z,100.0
2018-06-08T03:14:34.958Z,100.0
2018-06-08T03:15:36.580Z,100.0
2018-06-08T03:16:38.205Z,100.0
2018-06-08T03:17:39.822Z,100.0
2018-06-08T03:18:41.443Z,100.0
2018-06-08T03:19:43.058Z,100.0
2018-06-08T03:20:44.682Z,100.0
2018-06-08T03:21:46.301Z,100.0
2018-06-08T03:22:47.924Z,100.0
2018-06-08T03:23:49.553Z,100.0
2018-06-08T03:24:51.171Z,100.0
2018-06-08T03:25:52.798Z,100.0
2018-06-08T03:26:54.419Z,100.0
2018-06-08T03:27:56.036Z,100.0
2018-06-08T03:28:57.662Z,100.0
2018-06-08T03:29:59.287Z,100.0
2018-06-08T03:31:00.914Z,100.0
2018-06-08T03:32:02.537Z,100.0
2018-06-08T03:33:04.158Z,100.0
2018-06-08T03:34:05.778Z,100.0
2018-06-08T03:35:07.400Z,100.0
2018-06-08T03:36:09.024Z,100.0
2018-06-08T03:37:10.650Z,100.0
2018-06-08T03:38:12.270Z,100.0
2018-06-08T03:39:13.896Z,100.0
2018-06-08T03:40:15.531Z,100.0
2018-06-08T03:41:17.134Z,100.0
2018-06-08T03:42:18.761Z,100.0
2018-06-08T03:43:20.385Z,100.0
2018-06-08T03:44:22.012Z,100.0
2018-06-08T03:45:23.633Z,100.0
2018-06-08T03:46:25.253Z,100.0
2018-06-08T03:47:26.879Z,100.0
2018-06-08T03:48:28.499Z,100.0
2018-06-08T03:49:30.124Z,100.0
2018-06-08T03:50:31.776Z,100.0
2018-06-08T03:51:33.370Z,100.0
2018-06-08T03:52:34.993Z,100.0
2018-06-08T03:53:36.620Z,100.0
2018-06-08T03:54:38.236Z,100.0
2018-06-08T03:55:39.863Z,100.0
2018-06-08T03:56:41.484Z,100.0
2018-06-08T03:57:43.106Z,100.0
2018-06-08T03:58:44.733Z,100.0
2018-06-08T03:59:46.364Z,100.0
2018-06-08T04:00:47.991Z,100.0
2018-06-08T04:01:49.631Z,100.0
2018-06-08T04:02:51.248Z,100.0
2018-06-08T04:03:52.872Z,100.0
2018-06-08T04:04:54.495Z,100.0
2018-06-08T04:05:56.118Z,100.0
2018-06-08T04:06:57.739Z,100.0
2018-06-08T04:07:59.365Z,100.0
2018-06-08T04:09:00.988Z,100.0
2018-06-08T04:10:03.424Z,100.0
2018-06-08T04:11:05.037Z,100.0
2018-06-08T04:12:06.663Z,100.0
2018-06-08T04:13:08.281Z,100.0
2018-06-08T04:14:09.908Z,100.0
2018-06-08T04:15:11.538Z,100.0
2018-06-08T04:16:13.161Z,100.0
2018-06-08T04:17:14.780Z,100.0
2018-06-08T04:18:16.402Z,100.0
2018-06-08T04:19:18.025Z,100.0
2018-06-08T04:20:19.647Z,100.0
2018-06-08T04:21:21.267Z,100.0
2018-06-08T04:22:22.897Z,100.0
2018-06-08T04:23:24.512Z,100.0
2018-06-08T04:24:26.136Z,100.0
2018-06-08T04:25:27.758Z,100.0
2018-06-08T04:26:29.386Z,100.0
2018-06-08T04:27:31.008Z,100.0
2018-06-08T04:28:32.634Z,100.0
2018-06-08T04:29:34.266Z,100.0
2018-06-08T04:30:35.884Z,100.0
2018-06-08T04:31:37.514Z,100.0
2018-06-08T04:32:39.138Z,100.0
2018-06-08T04:33:40.767Z,100.0
2018-06-08T04:34:42.385Z,100.0
2018-06-08T04:35:44.012Z,100.0
2018-06-08T04:36:45.639Z,100.0
2018-06-08T04:37:47.269Z,100.0
2018-06-08T04:38:48.894Z,100.0
2018-06-08T04:39:50.514Z,100.0
2018-06-08T04:40:52.140Z,100.0
2018-06-08T04:41:53.771Z,100.0
2018-06-08T04:42:55.390Z,100.0
2018-06-08T04:43:57.019Z,100.0
2018-06-08T04:44:58.644Z,100.0
2018-06-08T04:46:00.267Z,100.0
2018-06-08T04:47:01.894Z,100.0
2018-06-08T04:48:03.519Z,100.0
2018-06-08T04:49:05.145Z,100.0
2018-06-08T04:50:06.770Z,100.0
2018-06-08T04:51:08.397Z,100.0
2018-06-08T04:52:10.019Z,100.0
2018-06-08T04:53:11.649Z,100.0
2018-06-08T04:54:13.275Z,100.0
2018-06-08T04:55:14.895Z,100.0
2018-06-08T04:56:16.525Z,100.0
2018-06-08T04:57:18.152Z,100.0
2018-06-08T04:58:19.774Z,100.0
2018-06-08T04:59:21.396Z,100.0
2018-06-08T05:00:23.024Z,100.0
2018-06-08T05:01:24.648Z,100.0
2018-06-08T05:02:26.279Z,100.0
2018-06-08T05:03:27.916Z,100.0
2018-06-08T05:04:29.539Z,100.0
2018-06-08T05:05:31.169Z,100.0
2018-06-08T05:06:32.787Z,100.0
2018-06-08T05:07:34.412Z,100.0
2018-06-08T05:08:36.034Z,100.0
2018-06-08T05:09:37.677Z,100.0
2018-06-08T05:10:39.287Z,100.0
2018-06-08T05:11:40.910Z,100.0
2018-06-08T05:12:42.541Z,100.0
2018-06-08T05:13:44.161Z,100.0
2018-06-08T05:14:45.789Z,100.0
2018-06-08T05:15:47.428Z,100.0
2018-06-08T05:16:49.047Z,100.0
2018-06-08T05:17:50.675Z,100.0
2018-06-08T05:18:52.298Z,100.0
2018-06-08T05:19:53.922Z,100.0
2018-06-08T05:20:55.549Z,100.0
2018-06-08T05:21:57.172Z,100.0
2018-06-08T05:22:58.801Z,100.0
2018-06-08T05:24:00.425Z,100.0
2018-06-08T05:25:02.056Z,100.0
2018-06-08T05:26:03.682Z,100.0
2018-06-08T05:27:05.310Z,100.0
2018-06-08T05:28:06.928Z,100.0
2018-06-08T05:29:08.556Z,100.0
2018-06-08T05:30:10.179Z,100.0
2018-06-08T05:31:11.802Z,100.0
2018-06-08T05:32:13.423Z,100.0
2018-06-08T05:33:15.055Z,100.0
2018-06-08T05:34:16.687Z,100.0
2018-06-08T05:35:18.304Z,100.0
2018-06-08T05:36:19.931Z,100.0
2018-06-08T05:37:21.624Z,100.0
2018-06-08T05:38:23.178Z,100.0
2018-06-08T05:39:24.809Z,100.0
2018-06-08T05:40:26.435Z,100.0
2018-06-08T05:41:28.063Z,100.0
2018-06-08T05:42:29.683Z,100.0
2018-06-08T05:43:31.311Z,100.0
2018-06-08T05:44:33.031Z,100.0
2018-06-08T05:45:34.655Z,100.0
2018-06-08T05:46:36.282Z,100.0
2018-06-08T05:47:37.912Z,100.0
2018-06-08T05:48:39.537Z,100.0
2018-06-08T05:49:41.161Z,100.0
2018-06-08T05:50:42.788Z,100.0
2018-06-08T05:51:44.411Z,100.0
2018-06-08T05:52:46.039Z,100.0
2018-06-08T05:53:47.695Z,100.0
2018-06-08T05:54:49.293Z,100.0
2018-06-08T05:55:50.925Z,100.0
2018-06-08T05:56:52.548Z,100.0
2018-06-08T05:57:54.177Z,100.0
2018-06-08T05:58:55.808Z,100.0
2018-06-08T05:59:57.432Z,100.0
2018-06-08T06:00:59.110Z,100.0
2018-06-08T06:02:00.741Z,100.0
2018-06-08T06:03:02.371Z,100.0
2018-06-08T06:04:03.991Z,100.0
2018-06-08T06:05:05.613Z,100.0
2018-06-08T06:06:07.245Z,100.0
2018-06-08T06:07:08.866Z,100.0
2018-06-08T06:08:10.499Z,100.0
2018-06-08T06:09:12.124Z,100.0
2018-06-08T06:10:13.750Z,100.0
2018-06-08T06:11:15.370Z,100.0
2018-06-08T06:12:16.994Z,100.0
2018-06-08T06:13:18.625Z,100.0
2018-06-08T06:14:20.258Z,100.0
2018-06-08T06:15:21.875Z,100.0
2018-06-08T06:16:23.505Z,100.0
2018-06-08T06:17:25.128Z,100.0
2018-06-08T06:18:26.760Z,100.0
2018-06-08T06:19:28.382Z,100.0
2018-06-08T06:20:30.015Z,100.0
2018-06-08T06:21:31.636Z,100.0
2018-06-08T06:22:33.262Z,100.0
2018-06-08T06:23:34.891Z,100.0
2018-06-08T06:24:36.515Z,100.0
2018-06-08T06:25:38.139Z,100.0
2018-06-08T06:26:39.769Z,100.0
2018-06-08T06:27:41.390Z,100.0
2018-06-08T06:28:43.023Z,100.0
2018-06-08T06:29:44.649Z,100.0
2018-06-08T06:30:46.276Z,100.0
2018-06-08T06:31:47.910Z,100.0
2018-06-08T06:32:49.530Z,100.0
2018-06-08T06:33:51.155Z,100.0
2018-06-08T06:34:52.787Z,100.0
2018-06-08T06:35:54.413Z,100.0
2018-06-08T06:36:56.045Z,100.0
2018-06-08T06:37:57.669Z,100.0
2018-06-08T06:38:59.305Z,100.0
2018-06-08T06:40:00.943Z,100.0
2018-06-08T06:41:02.567Z,100.0
2018-06-08T06:42:04.199Z,100.0
2018-06-08T06:43:05.831Z,100.0
2018-06-08T06:44:07.447Z,100.0
2018-06-08T06:45:09.079Z,100.0
2018-06-08T06:46:10.707Z,100.0
2018-06-08T06:47:12.336Z,100.0
2018-06-08T06:48:13.969Z,100.0
2018-06-08T06:49:15.594Z,100.0
2018-06-08T06:50:17.227Z,100.0
2018-06-08T06:51:18.858Z,100.0
2018-06-08T06:52:20.487Z,100.0
2018-06-08T06:53:22.118Z,100.0
2018-06-08T06:54:23.748Z,100.0
2018-06-08T06:55:25.373Z,100.0
2018-06-08T06:56:27.007Z,100.0
2018-06-08T06:57:28.636Z,100.0
2018-06-08T06:58:30.269Z,100.0
2018-06-08T06:59:31.898Z,100.0
2018-06-08T07:00:33.527Z,100.0
2018-06-08T07:01:35.157Z,100.0
2018-06-08T07:02:36.793Z,100.0
2018-06-08T07:03:38.408Z,100.0
2018-06-08T07:04:40.043Z,100.0
2018-06-08T07:05:41.666Z,100.0
2018-06-08T07:06:43.295Z,100.0
2018-06-08T07:07:44.930Z,100.0
2018-06-08T07:08:46.576Z,100.0
2018-06-08T07:09:48.179Z,100.0
2018-06-08T07:10:49.814Z,100.0
2018-06-08T07:11:51.438Z,100.0
2018-06-08T07:12:53.062Z,100.0
2018-06-08T07:13:54.694Z,100.0
2018-06-08T07:14:56.326Z,100.0
2018-06-08T07:15:57.956Z,100.0
2018-06-08T07:16:59.582Z,100.0
2018-06-08T07:18:01.210Z,100.0
2018-06-08T07:19:02.841Z,100.0
2018-06-08T07:20:04.468Z,100.0
2018-06-08T07:21:06.102Z,100.0
2018-06-08T07:22:07.735Z,100.0
2018-06-08T07:23:09.362Z,100.0
2018-06-08T07:24:10.992Z,100.0
2018-06-08T07:25:12.622Z,100.0
2018-06-08T07:26:14.249Z,100.0
2018-06-08T07:27:15.881Z,100.0
2018-06-08T07:28:17.558Z,100.0
2018-06-08T07:29:19.140Z,100.0
2018-06-08T07:30:20.768Z,100.0
2018-06-08T07:31:22.403Z,100.0
2018-06-08T07:32:24.032Z,100.0
2018-06-08T07:33:25.657Z,99.1
2018-06-08T07:34:27.293Z,97.0
2018-06-08T07:35:28.925Z,95.2
2018-06-08T07:36:30.556Z,94.8
2018-06-08T07:37:32.184Z,92.7
2018-06-08T07:38:33.811Z,92.6
2018-06-08T07:39:35.438Z,91.3
2018-06-08T07:40:37.073Z,91.7
2018-06-08T07:41:38.706Z,90.9
2018-06-08T07:42:40.334Z,91.4
2018-06-08T07:43:41.974Z,92.0
2018-06-08T07:44:43.599Z,88.1
2018-06-08T07:45:45.225Z,92.0
2018-06-08T07:46:46.902Z,89.8
2018-06-08T07:47:48.492Z,91.4
2018-06-08T07:48:50.122Z,93.5
2018-06-08T07:49:51.750Z,90.8
2018-06-08T07:50:53.388Z,90.6
2018-06-08T07:51:55.016Z,92.3
2018-06-08T07:52:56.644Z,93.3
2018-06-08T07:53:58.278Z,92.5
2018-06-08T07:54:59.904Z,93.9
2018-06-08T07:56:01.582Z,93.4
2018-06-08T07:57:03.167Z,94.9
2018-06-08T07:58:04.792Z,97.0
2018-06-08T07:59:06.417Z,94.8
2018-06-08T08:00:08.044Z,95.8
2018-06-08T08:01:09.742Z,94.4
2018-06-08T08:02:11.301Z,96.6
2018-06-08T08:03:12.932Z,96.7
2018-06-08T08:04:14.559Z,96.5
2018-06-08T08:05:16.185Z,96.5
2018-06-08T08:06:17.814Z,98.1
2018-06-08T08:07:19.439Z,97.9
2018-06-08T08:08:21.070Z,98.1
2018-06-08T08:09:22.693Z,99.3
2018-06-08T08:10:24.322Z,98.2
2018-06-08T08:11:25.946Z,97.9
2018-06-08T08:12:27.578Z,97.2
2018-06-08T08:13:29.199Z,99.3
2018-06-08T08:14:30.825Z,98.1
2018-06-08T08:15:32.448Z,98.1
2018-06-08T08:16:34.073Z,96.9
2018-06-08T08:17:35.703Z,97.9
2018-06-08T08:18:37.325Z,98.5
2018-06-08T08:19:38.959Z,97.8
2018-06-08T08:20:40.578Z,98.5
2018-06-08T08:21:42.205Z,100.0
2018-06-08T08:22:43.827Z,97.3
2018-06-08T08:23:45.458Z,98.1
2018-06-08T08:24:47.088Z,98.5
2018-06-08T08:25:48.755Z,99.8
2018-06-08T08:26:50.950Z,99.1
2018-06-08T08:27:52.563Z,99.2
2018-06-08T08:28:54.194Z,99.5
2018-06-08T08:29:55.814Z,99.0
2018-06-08T08:30:57.439Z,99.1
2018-06-08T08:31:59.074Z,98.1
2018-06-08T08:33:00.690Z,99.0
2018-06-08T08:34:02.323Z,98.7
2018-06-08T08:35:03.947Z,99.1
2018-06-08T08:36:05.576Z,99.0
2018-06-08T08:37:07.196Z,99.1
2018-06-08T08:38:08.822Z,99.2
2018-06-08T08:39:10.451Z,99.2
2018-06-08T08:40:12.076Z,99.0
2018-06-08T08:41:13.704Z,98.2
2018-06-08T08:42:15.322Z,99.6
2018-06-08T08:43:16.950Z,100.0
2018-06-08T08:44:18.574Z,100.0
2018-06-08T08:45:20.203Z,100.0
2018-06-08T08:46:21.828Z,100.0
2018-06-08T08:47:23.455Z,100.0
2018-06-08T08:48:25.085Z,100.0
2018-06-08T08:49:26.709Z,100.0
2018-06-08T08:50:28.332Z,100.0
2018-06-08T08:51:29.993Z,100.0
2018-06-08T08:52:31.587Z,100.0
2018-06-08T08:53:33.213Z,100.0
2018-06-08T08:54:34.838Z,100.0
2018-06-08T08:55:36.468Z,100.0
2018-06-08T08:56:38.092Z,100.0
2018-06-08T08:57:39.715Z,100.0
2018-06-08T08:58:41.339Z,100.0
2018-06-08T08:59:42.968Z,100.0
2018-06-08T09:00:44.590Z,100.0
2018-06-08T09:01:46.224Z,100.0
2018-06-08T09:02:47.849Z,100.0
2018-06-08T09:03:49.471Z,100.0
2018-06-08T09:04:51.140Z,100.0
2018-06-08T09:05:52.771Z,100.0
2018-06-08T09:06:54.390Z,100.0
2018-06-08T09:07:56.022Z,100.0
2018-06-08T09:08:57.644Z,100.0
2018-06-08T09:09:59.272Z,100.0
2018-06-08T09:11:00.898Z,100.0
2018-06-08T09:12:02.521Z,100.0
2018-06-08T09:13:04.149Z,100.0
2018-06-08T09:14:05.778Z,100.0
2018-06-08T09:15:07.400Z,100.0
2018-06-08T09:16:09.029Z,100.0
2018-06-08T09:17:10.655Z,100.0
2018-06-08T09:18:12.279Z,100.0
2018-06-08T09:19:13.906Z,100.0
2018-06-08T09:20:15.573Z,100.0
2018-06-08T09:21:17.159Z,100.0
2018-06-08T09:22:18.782Z,100.0
2018-06-08T09:23:20.411Z,100.0
2018-06-08T09:24:22.039Z,100.0
2018-06-08T09:25:23.659Z,100.0
2018-06-08T09:26:25.287Z,100.0
2018-06-08T09:27:26.989Z,100.0
2018-06-08T09:28:28.534Z,100.0
2018-06-08T09:29:30.162Z,100.0
2018-06-08T09:30:31.785Z,100.0
2018-06-08T09:31:33.414Z,100.0
2018-06-08T09:32:35.044Z,100.0
2018-06-08T09:33:36.666Z,100.0
2018-06-08T09:34:38.293Z,100.0
2018-06-08T09:35:39.915Z,100.0
2018-06-08T09:36:41.542Z,100.0
2018-06-08T09:37:43.166Z,100.0
2018-06-08T09:38:44.791Z,100.0
2018-06-08T09:39:46.418Z,100.0
2018-06-08T09:40:48.041Z,100.0
2018-06-08T09:41:49.662Z,100.0
2018-06-08T09:42:51.287Z,100.0
2018-06-08T09:43:52.912Z,100.0
2018-06-08T09:44:54.538Z,100.0
2018-06-08T09:45:56.213Z,100.0
2018-06-08T09:46:57.800Z,100.0
2018-06-08T09:47:59.423Z,100.0
2018-06-08T09:49:01.048Z,100.0
2018-06-08T09:50:02.672Z,100.0
2018-06-08T09:51:04.299Z,100.0
2018-06-08T09:52:05.921Z,100.0
2018-06-08T09:53:07.551Z,100.0
2018-06-08T09:54:09.177Z,100.0
2018-06-08T09:55:10.798Z,100.0
2018-06-08T09:56:12.430Z,100.0
2018-06-08T09:57:14.051Z,100.0
2018-06-08T09:58:15.683Z,100.0
2018-06-08T09:59:17.305Z,100.0
2018-06-08T10:00:18.930Z,100.0
2018-06-08T10:01:20.558Z,100.0
2018-06-08T10:02:22.180Z,100.0
2018-06-08T10:03:23.803Z,100.0
2018-06-08T10:04:25.431Z,100.0
2018-06-08T10:05:27.053Z,100.0
2018-06-08T10:06:28.683Z,100.0
2018-06-08T10:07:30.313Z,100.0
2018-06-08T10:08:31.925Z,100.0
2018-06-08T10:09:33.553Z,100.0
2018-06-08T10:10:35.174Z,100.0
2018-06-08T10:11:36.809Z,100.0
2018-06-08T10:12:38.426Z,100.0
2018-06-08T10:13:40.048Z,100.0
2018-06-08T10:14:41.675Z,100.0
2018-06-08T10:15:43.299Z,100.0
2018-06-08T10:16:44.921Z,100.0
2018-06-08T10:17:46.549Z,100.0
2018-06-08T10:18:48.170Z,100.0
2018-06-08T10:19:49.798Z,100.0
2018-06-08T10:20:51.419Z,100.0
2018-06-08T10:21:53.100Z,100.0
2018-06-08T10:22:54.669Z,100.0
2018-06-08T10:23:56.301Z,100.0
2018-06-08T10:24:57.914Z,100.0
2018-06-08T10:25:59.547Z,100.0
2018-06-08T10:27:01.168Z,100.0
2018-06-08T10:28:02.795Z,100.0
2018-06-08T10:29:04.439Z,100.0
2018-06-08T10:30:06.048Z,100.0
2018-06-08T10:31:07.677Z,100.0
2018-06-08T10:32:09.303Z,100.0
2018-06-08T10:33:10.926Z,100.0
2018-06-08T10:34:12.555Z,100.0
2018-06-08T10:35:14.182Z,100.0
2018-06-08T10:36:15.808Z,100.0
2018-06-08T10:37:17.436Z,100.0
2018-06-08T10:38:19.063Z,100.0
2018-06-08T10:39:20.684Z,100.0
2018-06-08T10:40:22.303Z,100.0
2018-06-08T10:41:23.933Z,100.0
2018-06-08T10:42:25.554Z,100.0
2018-06-08T10:43:27.181Z,100.0
2018-06-08T10:44:28.801Z,100.0
2018-06-08T10:45:30.429Z,100.0
2018-06-08T10:46:32.055Z,100.0
2018-06-08T10:47:33.683Z,100.0
2018-06-08T10:48:35.311Z,100.0
2018-06-08T10:49:36.932Z,100.0
2018-06-08T10:50:38.563Z,100.0
2018-06-08T10:51:40.184Z,100.0
2018-06-08T10:52:41.806Z,100.0
2018-06-08T10:53:43.434Z,100.0
2018-06-08T10:54:45.062Z,100.0
2018-06-08T10:55:46.682Z,100.0
2018-06-08T10:56:48.310Z,100.0
2018-06-08T10:57:49.933Z,100.0
2018-06-08T10:58:51.556Z,100.0
2018-06-08T10:59:53.187Z,100.0
2018-06-08T11:00:54.807Z,100.0
2018-06-08T11:01:56.429Z,100.0
2018-06-08T11:02:58.057Z,100.0
2018-06-08T11:03:59.687Z,100.0
2018-06-08T11:05:01.314Z,100.0
2018-06-08T11:06:02.934Z,100.0
2018-06-08T11:07:04.558Z,100.0
2018-06-08T11:08:06.182Z,100.0
2018-06-08T11:09:07.808Z,100.0
2018-06-08T11:10:09.433Z,100.0
2018-06-08T11:11:11.056Z,100.0
2018-06-08T11:12:12.685Z,100.0
2018-06-08T11:13:14.308Z,100.0
2018-06-08T11:14:15.927Z,100.0
2018-06-08T11:15:17.550Z,100.0
2018-06-08T11:16:19.178Z,100.0
2018-06-08T11:17:20.797Z,100.0
2018-06-08T11:18:22.427Z,100.0
2018-06-08T11:19:24.049Z,100.0
2018-06-08T11:20:25.674Z,100.0
2018-06-08T11:21:27.292Z,100.0
2018-06-08T11:22:28.918Z,100.0
2018-06-08T11:23:30.544Z,100.0
2018-06-08T11:24:32.167Z,100.0
2018-06-08T11:25:33.797Z,100.0
2018-06-08T11:26:35.423Z,100.0
2018-06-08T11:27:37.052Z,100.0
2018-06-08T11:28:38.677Z,100.0
2018-06-08T11:29:40.303Z,100.0
2018-06-08T11:30:41.927Z,100.0
2018-06-08T11:31:43.551Z,100.0
2018-06-08T11:32:45.178Z,100.0
2018-06-08T11:33:46.810Z,100.0
2018-06-08T11:34:48.433Z,100.0
2018-06-08T11:35:50.057Z,100.0
2018-06-08T11:36:51.687Z,100.0
2018-06-08T11:37:53.319Z,100.0
2018-06-08T11:38:54.946Z,100.0
2018-06-08T11:39:56.576Z,100.0
2018-06-08T11:40:58.199Z,100.0
2018-06-08T11:41:59.835Z,100.0
2018-06-08T11:43:01.476Z,100.0
2018-06-08T11:44:03.085Z,100.0
2018-06-08T11:45:04.711Z,100.0
2018-06-08T11:46:06.342Z,100.0
2018-06-08T11:47:07.971Z,100.0
2018-06-08T11:48:09.599Z,100.0
2018-06-08T11:49:11.230Z,100.0
2018-06-08T11:50:12.859Z,100.0
2018-06-08T11:51:14.489Z,100.0
2018-06-08T11:52:16.125Z,100.0
2018-06-08T11:53:17.800Z,99.9
2018-06-08T11:54:19.385Z,99.4
2018-06-08T11:55:21.019Z,97.9
2018-06-08T11:56:22.646Z,98.5
2018-06-08T11:57:24.269Z,99.0
2018-06-08T11:58:25.907Z,98.7
2018-06-08T11:59:27.533Z,96.7
2018-06-08T12:00:29.168Z,96.2
2018-06-08T12:01:30.794Z,97.7
2018-06-08T12:02:32.430Z,97.4
2018-06-08T12:03:34.054Z,96.4
2018-06-08T12:04:35.679Z,95.7
2018-06-08T12:05:37.313Z,94.7
2018-06-08T12:06:38.942Z,93.7
2018-06-08T12:07:40.575Z,92.3
2018-06-08T12:08:42.211Z,93.9
2018-06-08T12:09:43.843Z,91.8
2018-06-08T12:10:45.469Z,91.1
2018-06-08T12:11:47.109Z,88.1
2018-06-08T12:12:48.734Z,90.9
2018-06-08T12:13:50.369Z,90.1
2018-06-08T12:14:52.005Z,88.8
2018-06-08T12:15:53.635Z,88.7
2018-06-08T12:16:55.263Z,90.6
2018-06-08T12:17:56.898Z,89.5
2018-06-08T12:18:58.531Z,86.0
2018-06-08T12:20:00.157Z,87.0
2018-06-08T12:21:01.796Z,88.0
2018-06-08T12:22:03.429Z,88.2
2018-06-08T12:23:05.063Z,87.1
2018-06-08T12:24:06.737Z,86.7
2018-06-08T12:25:08.326Z,87.3
2018-06-08T12:26:09.954Z,85.5
2018-06-08T12:27:11.588Z,86.4
2018-06-08T12:28:13.225Z,85.1
2018-06-08T12:29:14.855Z,85.3
2018-06-08T12:30:16.490Z,84.9
2018-06-08T12:31:18.127Z,87.9
2018-06-08T12:32:19.753Z,85.8
2018-06-08T12:33:21.391Z,86.7
2018-06-08T12:34:23.023Z,85.7
2018-06-08T12:35:24.654Z,86.6
2018-06-08T12:36:26.287Z,85.5
2018-06-08T12:37:27.918Z,86.1
2018-06-08T12:38:29.557Z,85.0
2018-06-08T12:39:31.192Z,87.8
2018-06-08T12:40:32.815Z,86.3
2018-06-08T12:41:34.454Z,86.2
2018-06-08T12:42:36.083Z,85.3
2018-06-08T12:43:37.774Z,84.5
2018-06-08T12:44:39.353Z,83.2
2018-06-08T12:45:40.984Z,82.0
2018-06-08T12:46:42.618Z,80.6
2018-06-08T12:47:44.252Z,81.5
2018-06-08T12:48:45.882Z,80.1
2018-06-08T12:49:47.517Z,80.8
2018-06-08T12:50:49.148Z,80.6
2018-06-08T12:51:50.782Z,75.4
2018-06-08T12:52:52.421Z,74.5
2018-06-08T12:53:54.060Z,74.1
2018-06-08T12:54:55.691Z,75.7
2018-06-08T12:55:57.331Z,74.7
2018-06-08T12:56:58.959Z,73.2
2018-06-08T12:58:00.592Z,72.6
2018-06-08T12:59:02.230Z,70.8
2018-06-08T13:00:03.867Z,73.5
2018-06-08T13:01:05.504Z,71.8
2018-06-08T13:02:07.133Z,70.3
2018-06-08T13:03:08.809Z,71.8
2018-06-08T13:04:10.408Z,72.4
2018-06-08T13:05:12.043Z,70.8
2018-06-08T13:06:13.686Z,70.5
2018-06-08T13:07:15.317Z,70.3
2018-06-08T13:08:16.949Z,70.5
2018-06-08T13:09:18.585Z,70.2
2018-06-08T13:10:20.214Z,70.7
2018-06-08T13:11:21.854Z,72.2
2018-06-08T13:12:23.496Z,71.7
2018-06-08T13:13:25.126Z,72.6
2018-06-08T13:14:26.764Z,73.3
2018-06-08T13:15:28.399Z,74.1
2018-06-08T13:16:30.035Z,73.8
2018-06-08T13:17:31.670Z,72.0
2018-06-08T13:18:33.310Z,73.5