createdAt,value
2022-12-16T00:00:18.363Z,38.90
2022-12-16T00:01:18.305Z,38.60
2022-12-16T00:02:18.382Z,38.40
2022-12-16T00:03:18.301Z,38.10
2022-12-16T00:04:18.210Z,39.20
2022-12-16T00:05:18.170Z,38.20
2022-12-16T00:06:18.147Z,37.10
2022-12-16T00:07:18.115Z,38.30
2022-12-16T00:08:18.083Z,37.80
2022-12-16T00:09:18.060Z,38.90
2022-12-16T00:10:18.016Z,38.90
2022-12-16T00:11:17.989Z,38.70
2022-12-16T00:12:17.954Z,37.90
2022-12-16T00:13:17.923Z,37.90
2022-12-16T00:14:17.891Z,38.40
2022-12-16T00:15:17.865Z,37.00
2022-12-16T00:16:17.978Z,37.40
2022-12-16T00:17:17.801Z,38.40
2022-12-16T00:18:17.769Z,38.40
2022-12-16T00:19:17.739Z,38.60
2022-12-16T00:20:17.704Z,38.20
2022-12-16T00:21:17.677Z,41.20
2022-12-16T00:22:17.646Z,39.70
2022-12-16T00:23:17.610Z,40.00
2022-12-16T00:24:17.580Z,38.80
2022-12-16T00:25:17.550Z,40.30
2022-12-16T00:26:17.536Z,41.10
2022-12-16T00:27:17.487Z,40.00
2022-12-16T00:28:17.448Z,39.00
2022-12-16T00:29:17.427Z,37.80
2022-12-16T00:30:17.391Z,39.90
2022-12-16T00:31:17.389Z,39.90
2022-12-16T00:32:17.352Z,38.20
2022-12-16T00:33:17.304Z,39.00
2022-12-16T00:34:17.262Z,40.10
2022-12-16T00:35:17.250Z,37.20
2022-12-16T00:36:17.200Z,37.10
2022-12-16T00:37:17.172Z,37.40
2022-12-16T00:38:17.136Z,37.60
2022-12-16T00:39:17.110Z,36.70
2022-12-16T00:40:17.075Z,37.30
2022-12-16T00:41:17.051Z,39.60
2022-12-16T00:42:17.015Z,37.10
2022-12-16T00:43:16.985Z,36.70
2022-12-16T00:44:16.948Z,37.10
2022-12-16T00:45:16.920Z,38.40
2022-12-16T00:46:16.944Z,38.50
2022-12-16T00:47:16.864Z,38.10
2022-12-16T00:48:16.843Z,39.60
2022-12-16T00:49:16.797Z,37.40
2022-12-16T00:50:16.767Z,37.90
2022-12-16T00:51:16.730Z,36.30
2022-12-16T00:52:16.697Z,36.60
2022-12-16T00:53:16.672Z,38.60
2022-12-16T00:54:16.636Z,39.10
2022-12-16T00:55:16.605Z,39.10
2022-12-16T00:56:16.578Z,37.40
2022-12-16T00:57:16.542Z,37.90
2022-12-16T00:58:16.511Z,38.50
2022-12-16T00:59:16.480Z,37.10
2022-12-16T01:00:16.465Z,37.90
2022-12-16T01:01:16.472Z,35.10
2022-12-16T01:02:16.582Z,36.70
2022-12-16T01:03:21.285Z,38.00
2022-12-16T01:04:16.344Z,37.30
2022-12-16T01:05:16.300Z,37.60
2022-12-16T01:06:16.258Z,37.80
2022-12-16T01:07:16.235Z,37.40
2022-12-16T01:08:16.198Z,37.60
2022-12-16T01:09:16.169Z,35.40
2022-12-16T01:10:16.133Z,36.30
2022-12-16T01:11:16.103Z,34.70
2022-12-16T01:12:16.069Z,36.30
2022-12-16T01:13:16.039Z,36.90
2022-12-16T01:14:16.010Z,36.30
2022-12-16T01:15:15.979Z,35.90
2022-12-16T01:16:16.055Z,36.30
2022-12-16T01:17:15.918Z,36.60
2022-12-16T01:18:15.884Z,36.40
2022-12-16T01:19:15.854Z,36.50
2022-12-16T01:20:15.976Z,35.90
2022-12-16T01:21:15.798Z,36.60
2022-12-16T01:22:15.755Z,35.90
2022-12-16T01:23:15.725Z,35.80
2022-12-16T01:24:15.697Z,36.00
2022-12-16T01:25:15.661Z,37.20
2022-12-16T01:26:15.631Z,38.00
2022-12-16T01:27:15.606Z,36.30
2022-12-16T01:28:15.569Z,36.40
2022-12-16T01:29:15.541Z,37.80
2022-12-16T01:30:15.508Z,36.40
2022-12-16T01:31:15.492Z,36.20
2022-12-16T01:32:15.488Z,38.70
2022-12-16T01:33:15.416Z,38.70
2022-12-16T01:34:15.375Z,37.80
2022-12-16T01:35:50.951Z,38.50
2022-12-16T01:36:15.336Z,37.30
2022-12-16T01:37:15.288Z,37.40
2022-12-16T01:38:15.253Z,35.80
2022-12-16T01:39:15.227Z,37.30
2022-12-16T01:40:15.199Z,36.70
2022-12-16T01:41:15.168Z,37.40
2022-12-16T01:42:15.130Z,34.60
2022-12-16T01:43:15.105Z,36.00
2022-12-16T01:44:15.067Z,35.70
2022-12-16T01:45:15.036Z,36.00
2022-12-16T01:46:15.057Z,36.90
2022-12-16T01:47:14.975Z,37.10
2022-12-16T01:48:14.941Z,36.70
2022-12-16T01:49:14.908Z,36.80
2022-12-16T01:50:14.877Z,35.40
2022-12-16T01:51:14.847Z,34.90
2022-12-16T01:52:14.840Z,35.30
2022-12-16T01:53:14.785Z,34.30
2022-12-16T01:54:14.759Z,36.10
2022-12-16T01:55:14.721Z,36.00
2022-12-16T01:56:14.697Z,36.00
2022-12-16T01:57:14.662Z,35.60
2022-12-16T01:58:14.632Z,34.90
2022-12-16T01:59:14.599Z,36.10
2022-12-16T02:00:14.561Z,35.70
2022-12-16T02:01:14.654Z,35.30
2022-12-16T02:02:14.603Z,35.90
2022-12-16T02:03:14.561Z,36.10
2022-12-16T02:04:14.443Z,36.20
2022-12-16T02:05:14.411Z,35.90
2022-12-16T02:06:14.382Z,37.00
2022-12-16T02:07:14.348Z,37.80
2022-12-16T02:08:14.341Z,35.80
2022-12-16T02:09:14.288Z,36.20
2022-12-16T02:10:14.259Z,37.10
2022-12-16T02:11:14.224Z,36.00
2022-12-16T02:12:14.191Z,37.10
2022-12-16T02:13:14.160Z,36.20
2022-12-16T02:14:14.134Z,37.80
2022-12-16T02:15:14.107Z,36.80
2022-12-16T02:16:17.148Z,35.80
2022-12-16T02:17:14.120Z,36.70
2022-12-16T02:18:14.002Z,37.00
2022-12-16T02:19:13.978Z,34.00
2022-12-16T02:20:13.943Z,35.10
2022-12-16T02:21:13.918Z,35.20
2022-12-16T02:22:13.881Z,34.10
2022-12-16T02:23:13.853Z,34.50
2022-12-16T02:24:13.839Z,34.70
2022-12-16T02:25:13.783Z,36.60
2022-12-16T02:26:13.752Z,35.60
2022-12-16T02:27:13.724Z,34.50
2022-12-16T02:28:13.691Z,36.30
2022-12-16T02:29:13.665Z,35.10
2022-12-16T02:30:13.629Z,35.40
2022-12-16T02:31:13.638Z,34.80
2022-12-16T02:32:13.562Z,34.70
2022-12-16T02:33:13.540Z,34.50
2022-12-16T02:34:13.503Z,35.50
2022-12-16T02:35:13.472Z,36.20
2022-12-16T02:36:13.443Z,34.70
2022-12-16T02:37:13.413Z,34.50
2022-12-16T02:38:13.379Z,34.80
2022-12-16T02:39:13.352Z,35.30
2022-12-16T02:40:13.332Z,33.10
2022-12-16T02:41:13.286Z,35.40
2022-12-16T02:42:13.250Z,33.20
2022-12-16T02:43:13.220Z,35.00
2022-12-16T02:44:13.188Z,35.20
2022-12-16T02:45:13.171Z,34.70
2022-12-16T02:46:13.219Z,34.60
2022-12-16T02:47:13.106Z,34.90
2022-12-16T02:48:13.074Z,36.10
2022-12-16T02:49:13.038Z,33.90
2022-12-16T02:50:13.002Z,36.20
2022-12-16T02:51:12.975Z,34.80
2022-12-16T02:52:12.937Z,33.20
2022-12-16T02:53:12.915Z,34.00
2022-12-16T02:54:12.876Z,34.10
2022-12-16T02:55:12.846Z,33.30
2022-12-16T02:56:12.839Z,35.10
2022-12-16T02:57:12.788Z,34.50
2022-12-16T02:58:12.759Z,34.50
2022-12-16T02:59:12.724Z,34.60
2022-12-16T03:00:12.687Z,33.50
2022-12-16T03:01:12.703Z,34.40
2022-12-16T03:02:12.888Z,33.90
2022-12-16T03:03:12.663Z,34.80
2022-12-16T03:04:12.562Z,33.10
2022-12-16T03:05:12.536Z,33.00
2022-12-16T03:06:12.504Z,33.80
2022-12-16T03:07:12.478Z,32.60
2022-12-16T03:08:12.437Z,35.10
2022-12-16T03:09:12.410Z,33.00
2022-12-16T03:10:12.374Z,34.20
2022-12-16T03:11:12.353Z,34.60
2022-12-16T03:12:12.338Z,32.20
2022-12-16T03:13:12.284Z,33.00
2022-12-16T03:14:12.250Z,30.80
2022-12-16T03:15:12.223Z,32.70
2022-12-16T03:16:12.246Z,33.20
2022-12-16T03:17:12.163Z,33.70
2022-12-16T03:18:12.124Z,32.70
2022-12-16T03:19:12.101Z,33.10
2022-12-16T03:20:12.068Z,33.00
2022-12-16T03:21:12.034Z,32.90
2022-12-16T03:22:12.016Z,32.80
2022-12-16T03:23:11.969Z,35.10
2022-12-16T03:24:11.933Z,34.50
2022-12-16T03:25:11.920Z,33.20
2022-12-16T03:26:11.875Z,32.20
2022-12-16T03:27:11.847Z,33.40
2022-12-16T03:28:11.836Z,32.60
2022-12-16T03:29:11.778Z,32.50
2022-12-16T03:30:11.752Z,33.00
2022-12-16T03:31:11.757Z,32.20
2022-12-16T03:32:11.686Z,32.70
2022-12-16T03:33:11.655Z,33.70
2022-12-16T03:34:11.633Z,35.00
2022-12-16T03:35:11.599Z,33.00
2022-12-16T03:36:11.563Z,32.50
2022-12-16T03:37:11.535Z,32.70
2022-12-16T03:38:11.501Z,33.00
2022-12-16T03:39:11.468Z,32.00
2022-12-16T03:40:11.432Z,31.70
2022-12-16T03:41:11.410Z,32.40
2022-12-16T03:42:11.371Z,32.30
2022-12-16T03:43:11.345Z,32.40
2022-12-16T03:44:11.337Z,34.00
2022-12-16T03:45:11.278Z,32.30
2022-12-16T03:46:11.284Z,32.70
2022-12-16T03:47:11.219Z,33.00
2022-12-16T03:48:11.180Z,34.50
2022-12-16T03:49:11.152Z,32.30
2022-12-16T03:50:11.119Z,34.00
2022-12-16T03:51:11.092Z,32.70
2022-12-16T03:52:11.057Z,33.30
2022-12-16T03:53:11.028Z,34.70
2022-12-16T03:54:10.997Z,34.80
2022-12-16T03:55:10.962Z,32.50
2022-12-16T03:56:10.929Z,33.60
2022-12-16T03:57:15.338Z,33.80
2022-12-16T03:58:10.873Z,34.10
2022-12-16T03:59:10.837Z,32.80
2022-12-16T04:00:10.835Z,33.10
2022-12-16T04:01:10.855Z,31.60
2022-12-16T04:02:11.055Z,32.70
2022-12-16T04:03:10.908Z,33.10
2022-12-16T04:04:10.677Z,33.20
2022-12-16T04:05:10.648Z,32.60
2022-12-16T04:06:10.620Z,31.40
2022-12-16T04:07:10.593Z,31.40
2022-12-16T04:08:10.556Z,31.70
2022-12-16T04:09:10.525Z,31.90
2022-12-16T04:10:10.497Z,33.40
2022-12-16T04:11:10.462Z,31.90
2022-12-16T04:12:10.425Z,31.60
2022-12-16T04:13:10.394Z,32.20
2022-12-16T04:14:10.363Z,32.90
2022-12-16T04:15:10.339Z,31.80
2022-12-16T04:16:10.400Z,32.80
2022-12-16T04:17:10.273Z,31.40
2022-12-16T04:18:10.242Z,32.40
2022-12-16T04:19:10.207Z,33.00
2022-12-16T04:20:10.171Z,32.90
2022-12-16T04:21:10.140Z,33.00
2022-12-16T04:22:10.109Z,33.10
2022-12-16T04:23:10.077Z,33.50
2022-12-16T04:24:10.050Z,32.30
2022-12-16T04:25:10.014Z,31.20
2022-12-16T04:26:09.985Z,32.90
2022-12-16T04:27:15.373Z,31.20
2022-12-16T04:28:09.923Z,34.10
2022-12-16T04:29:09.894Z,32.50
2022-12-16T04:30:09.863Z,33.50
2022-12-16T04:31:09.913Z,31.90
2022-12-16T04:32:09.818Z,31.60
2022-12-16T04:33:09.766Z,32.50
2022-12-16T04:34:09.736Z,31.60
2022-12-16T04:35:09.700Z,32.70
2022-12-16T04:36:09.677Z,32.50
2022-12-16T04:37:09.636Z,32.70
2022-12-16T04:38:09.610Z,32.70
2022-12-16T04:39:09.575Z,32.00
2022-12-16T04:40:09.542Z,32.90
2022-12-16T04:41:09.514Z,32.90
2022-12-16T04:42:09.482Z,31.70
2022-12-16T04:43:09.451Z,33.00
2022-12-16T04:44:09.419Z,32.50
2022-12-16T04:45:09.385Z,35.20
2022-12-16T04:46:09.387Z,33.00
2022-12-16T04:47:09.321Z,32.70
2022-12-16T04:48:09.316Z,34.20
2022-12-16T04:49:09.257Z,32.90
2022-12-16T04:50:09.229Z,32.70
2022-12-16T04:51:09.194Z,34.00
2022-12-16T04:52:09.164Z,33.30
2022-12-16T04:53:09.134Z,31.50
2022-12-16T04:54:09.106Z,32.40
2022-12-16T04:55:09.070Z,31.90
2022-12-16T04:56:09.041Z,32.00
2022-12-16T04:57:09.005Z,30.30
2022-12-16T04:58:08.977Z,32.90
2022-12-16T04:59:08.947Z,34.40
2022-12-16T05:00:08.915Z,31.40
2022-12-16T05:01:08.941Z,32.80
2022-12-16T05:02:08.990Z,33.00
2022-12-16T05:03:08.895Z,32.70
2022-12-16T05:04:08.863Z,32.50
2022-12-16T05:05:08.749Z,32.80
2022-12-16T05:06:08.729Z,32.40
2022-12-16T05:07:08.693Z,34.00
2022-12-16T05:08:08.660Z,32.80
2022-12-16T05:09:08.627Z,33.10
2022-12-16T05:10:08.597Z,32.70
2022-12-16T05:11:08.562Z,33.20
2022-12-16T05:12:08.536Z,33.20
2022-12-16T05:13:08.498Z,31.10
2022-12-16T05:14:08.468Z,32.20
2022-12-16T05:15:08.441Z,32.10
2022-12-16T05:16:08.457Z,32.10
2022-12-16T05:17:08.374Z,30.50
2022-12-16T05:18:08.351Z,30.20
2022-12-16T05:19:08.312Z,31.80
2022-12-16T05:20:08.360Z,32.10
2022-12-16T05:21:08.253Z,31.60
2022-12-16T05:22:08.224Z,32.10
2022-12-16T05:23:08.186Z,30.60
2022-12-16T05:24:08.156Z,31.70
2022-12-16T05:25:08.121Z,30.40
2022-12-16T05:26:08.093Z,31.40
2022-12-16T05:27:08.059Z,31.00
2022-12-16T05:28:08.030Z,31.20
2022-12-16T05:29:07.997Z,31.20
2022-12-16T05:30:07.966Z,31.40
2022-12-16T05:31:07.988Z,31.50
2022-12-16T05:32:07.904Z,31.60
2022-12-16T05:33:07.868Z,31.20
2022-12-16T05:34:07.973Z,30.90
2022-12-16T05:35:07.804Z,31.30
2022-12-16T05:36:07.795Z,31.30
2022-12-16T05:37:07.743Z,31.80
2022-12-16T05:38:07.712Z,31.90
2022-12-16T05:39:07.678Z,32.10
2022-12-16T05:40:07.648Z,31.50
2022-12-16T05:41:07.613Z,31.20
2022-12-16T05:42:07.589Z,32.30
2022-12-16T05:43:10.935Z,31.90
2022-12-16T05:44:07.523Z,31.70
2022-12-16T05:45:07.487Z,31.20
2022-12-16T05:46:07.546Z,31.20
2022-12-16T05:47:07.539Z,30.90
2022-12-16T05:48:07.395Z,30.20
2022-12-16T05:49:07.363Z,30.40
2022-12-16T05:50:07.337Z,30.80
2022-12-16T05:51:07.307Z,30.30
2022-12-16T05:52:07.291Z,31.70
2022-12-16T05:53:07.231Z,31.00
2022-12-16T05:54:07.205Z,31.80
2022-12-16T05:55:07.169Z,29.70
2022-12-16T05:56:07.139Z,31.10
2022-12-16T05:57:07.125Z,31.70
2022-12-16T05:58:07.080Z,31.90
2022-12-16T05:59:07.045Z,31.60
2022-12-16T06:00:07.016Z,32.80
2022-12-16T06:01:06.981Z,30.70
2022-12-16T06:02:07.120Z,32.30
2022-12-16T06:03:07.106Z,32.60
2022-12-16T06:04:06.957Z,30.30
2022-12-16T06:05:06.853Z,31.00
2022-12-16T06:06:06.823Z,30.70
2022-12-16T06:07:06.793Z,33.50
2022-12-16T06:08:06.786Z,39.50
2022-12-16T06:09:06.727Z,39.20
2022-12-16T06:10:06.701Z,59.20
2022-12-16T06:11:06.682Z,48.30
2022-12-16T06:12:06.644Z,54.30
2022-12-16T06:13:06.601Z,55.90
2022-12-16T06:14:06.572Z,45.60
2022-12-16T06:15:06.545Z,39.70
2022-12-16T06:16:08.922Z,32.50
2022-12-16T06:17:06.473Z,30.10
2022-12-16T06:18:06.447Z,33.40
2022-12-16T06:19:06.409Z,32.30
2022-12-16T06:20:06.382Z,32.40
2022-12-16T06:21:06.349Z,30.50
2022-12-16T06:22:06.318Z,29.50
2022-12-16T06:23:06.287Z,29.00
2022-12-16T06:24:06.308Z,28.80
2022-12-16T06:25:06.217Z,29.20
2022-12-16T06:26:06.192Z,30.10
2022-12-16T06:27:06.163Z,29.10
2022-12-16T06:28:06.130Z,28.60
2022-12-16T06:29:06.091Z,30.20
2022-12-16T06:30:06.070Z,30.50
2022-12-16T06:31:06.089Z,30.40
2022-12-16T06:32:06.007Z,32.40
2022-12-16T06:33:05.966Z,31.60
2022-12-16T06:34:05.937Z,31.40
2022-12-16T06:35:05.908Z,31.10
2022-12-16T06:36:05.878Z,31.00
2022-12-16T06:37:05.838Z,30.80
2022-12-16T06:38:05.814Z,29.60
2022-12-16T06:39:05.776Z,30.50
2022-12-16T06:40:05.766Z,30.00
2022-12-16T06:41:05.713Z,30.00
2022-12-16T06:42:05.682Z,30.40
2022-12-16T06:43:05.653Z,30.70
2022-12-16T06:44:05.619Z,30.10
2022-12-16T06:45:05.590Z,30.80
2022-12-16T06:46:05.631Z,30.70
2022-12-16T06:47:05.525Z,30.60
2022-12-16T06:48:05.492Z,32.50
2022-12-16T06:49:05.463Z,30.80
2022-12-16T06:50:05.431Z,31.00
2022-12-16T06:51:05.395Z,29.40
2022-12-16T06:52:05.365Z,31.00
2022-12-16T06:53:05.330Z,30.90
2022-12-16T06:54:05.308Z,32.20
2022-12-16T06:55:05.266Z,30.30
2022-12-16T06:56:05.264Z,30.70
2022-12-16T06:57:05.203Z,31.30
2022-12-16T06:58:09.749Z,30.70
2022-12-16T06:59:05.139Z,30.80
2022-12-16T07:00:05.110Z,29.30
2022-12-16T07:01:05.172Z,29.90
2022-12-16T07:02:05.145Z,30.40
2022-12-16T07:03:05.087Z,30.10
2022-12-16T07:04:05.552Z,31.30
2022-12-16T07:05:04.951Z,30.90
2022-12-16T07:06:04.933Z,32.40
2022-12-16T07:07:04.899Z,31.30
2022-12-16T07:08:04.868Z,29.60
2022-12-16T07:09:04.826Z,30.60
2022-12-16T07:10:04.794Z,32.20
2022-12-16T07:11:16.092Z,32.30
2022-12-16T07:12:04.764Z,31.80
2022-12-16T07:13:04.698Z,32.50
2022-12-16T07:14:04.665Z,30.90
2022-12-16T07:15:04.635Z,31.50
2022-12-16T07:16:04.720Z,30.40
2022-12-16T07:17:04.570Z,32.30
2022-12-16T07:18:04.543Z,30.70
2022-12-16T07:19:04.504Z,31.30
2022-12-16T07:20:04.478Z,30.90
2022-12-16T07:21:04.444Z,30.80
2022-12-16T07:22:04.413Z,30.20
2022-12-16T07:23:12.184Z,31.10
2022-12-16T07:24:04.350Z,29.80
2022-12-16T07:25:04.322Z,30.60
2022-12-16T07:26:04.288Z,30.70
2022-12-16T07:27:04.271Z,30.30
2022-12-16T07:28:04.263Z,32.20
2022-12-16T07:29:04.189Z,32.20
2022-12-16T07:30:04.157Z,32.70
2022-12-16T07:31:04.127Z,36.10
2022-12-16T07:32:04.220Z,34.60
2022-12-16T07:33:04.057Z,32.40
2022-12-16T07:34:04.033Z,34.50
2022-12-16T07:35:04.002Z,35.20
2022-12-16T07:36:03.975Z,35.20
2022-12-16T07:37:03.932Z,34.40
2022-12-16T07:38:03.904Z,34.80
2022-12-16T07:39:03.873Z,35.30
2022-12-16T07:40:03.837Z,36.80
2022-12-16T07:41:03.825Z,37.10
2022-12-16T07:42:03.787Z,35.80
2022-12-16T07:43:03.761Z,34.50
2022-12-16T07:44:03.739Z,35.30
2022-12-16T07:45:03.683Z,36.20
2022-12-16T07:46:03.739Z,37.50
2022-12-16T07:47:03.622Z,36.10
2022-12-16T07:48:03.590Z,33.10
2022-12-16T07:49:03.550Z,31.40
2022-12-16T07:50:03.531Z,32.00
2022-12-16T07:51:03.487Z,34.10
2022-12-16T07:52:03.457Z,34.40
2022-12-16T07:53:03.428Z,36.10
2022-12-16T07:54:03.399Z,38.90
2022-12-16T07:55:03.377Z,38.10
2022-12-16T07:56:03.333Z,36.00
2022-12-16T07:57:03.300Z,35.40
2022-12-16T07:58:03.283Z,34.30
2022-12-16T07:59:03.239Z,35.00
2022-12-16T08:00:03.220Z,31.80
2022-12-16T08:01:07.806Z,33.40
2022-12-16T08:02:03.343Z,33.30
2022-12-16T08:03:03.468Z,35.90
2022-12-16T08:04:03.162Z,36.20
2022-12-16T08:05:03.058Z,36.70
2022-12-16T08:06:03.018Z,36.70
2022-12-16T08:07:02.987Z,35.50
2022-12-16T08:08:02.952Z,35.00
2022-12-16T08:09:02.915Z,35.90
2022-12-16T08:10:02.890Z,36.30
2022-12-16T08:11:02.855Z,35.40
2022-12-16T08:12:02.828Z,35.10
2022-12-16T08:13:02.791Z,35.70
2022-12-16T08:14:02.768Z,37.70
2022-12-16T08:15:02.729Z,37.10
2022-12-16T08:16:02.717Z,35.10
2022-12-16T08:17:02.775Z,35.50
2022-12-16T08:18:02.636Z,34.50
2022-12-16T08:19:07.562Z,34.60
2022-12-16T08:20:02.570Z,34.40
2022-12-16T08:21:02.539Z,34.90
2022-12-16T08:22:02.517Z,36.20
2022-12-16T08:23:02.475Z,33.60
2022-12-16T08:24:02.447Z,36.40
2022-12-16T08:25:02.416Z,35.20
2022-12-16T08:26:02.381Z,35.50
2022-12-16T08:27:02.345Z,35.60
2022-12-16T08:28:02.320Z,36.30
2022-12-16T08:29:34.699Z,35.30
2022-12-16T08:30:02.256Z,35.50
2022-12-16T08:31:02.286Z,36.10
2022-12-16T08:32:02.281Z,34.80
2022-12-16T08:33:13.499Z,35.40
2022-12-16T08:34:02.133Z,35.00
2022-12-16T08:35:02.089Z,33.70
2022-12-16T08:36:02.064Z,34.40
2022-12-16T08:37:02.030Z,34.90
2022-12-16T08:38:02.006Z,36.00
2022-12-16T08:39:01.974Z,36.10
2022-12-16T08:40:33.849Z,37.30
2022-12-16T08:41:01.917Z,36.00
2022-12-16T08:42:01.892Z,35.10
2022-12-16T08:43:01.845Z,35.80
2022-12-16T08:44:01.807Z,35.40
2022-12-16T08:45:01.775Z,36.30
2022-12-16T08:46:01.792Z,37.00
2022-12-16T08:47:01.716Z,34.90
2022-12-16T08:48:01.752Z,36.00
2022-12-16T08:49:01.649Z,34.30
2022-12-16T08:50:02.183Z,35.20
2022-12-16T08:51:01.589Z,34.30
2022-12-16T08:52:01.554Z,35.00
2022-12-16T08:53:01.525Z,36.00
2022-12-16T08:54:01.492Z,35.30
2022-12-16T08:55:01.463Z,36.10
2022-12-16T08:56:01.431Z,34.90
2022-12-16T08:57:01.402Z,35.50
2022-12-16T08:58:01.368Z,35.30
2022-12-16T08:59:01.337Z,36.70
2022-12-16T09:00:01.303Z,36.40
2022-12-16T09:01:06.632Z,36.50
2022-12-16T09:02:01.417Z,36.90
2022-12-16T09:03:01.442Z,36.00
2022-12-16T09:04:01.301Z,38.50
2022-12-16T09:05:01.143Z,37.30
2022-12-16T09:06:01.115Z,37.10
2022-12-16T09:07:01.094Z,36.60
2022-12-16T09:08:01.050Z,37.80
2022-12-16T09:09:01.019Z,36.70
2022-12-16T09:10:00.986Z,37.60
2022-12-16T09:11:00.957Z,38.40
2022-12-16T09:12:00.936Z,38.10
2022-12-16T09:13:00.898Z,37.80
2022-12-16T09:14:00.862Z,38.50
2022-12-16T09:15:00.834Z,37.30
2022-12-16T09:16:00.868Z,37.20
2022-12-16T09:17:00.773Z,40.90
2022-12-16T09:18:00.742Z,38.50
2022-12-16T09:19:00.706Z,40.40
2022-12-16T09:20:00.697Z,38.30
2022-12-16T09:21:00.646Z,40.20
2022-12-16T09:22:00.608Z,38.60
2022-12-16T09:23:00.581Z,38.10
2022-12-16T09:24:00.552Z,38.10
2022-12-16T09:25:00.514Z,39.30
2022-12-16T09:26:00.569Z,39.20
2022-12-16T09:27:00.460Z,38.30
2022-12-16T09:28:00.421Z,38.80
2022-12-16T09:29:00.396Z,38.40
2022-12-16T09:30:00.360Z,37.40
2022-12-16T09:31:00.420Z,38.30
2022-12-16T09:32:00.297Z,40.00
2022-12-16T09:33:00.266Z,39.00
2022-12-16T09:34:00.235Z,39.90
2022-12-16T09:35:00.229Z,37.40
2022-12-16T09:36:00.303Z,39.60
2022-12-16T09:37:00.138Z,39.90
2022-12-16T09:38:00.125Z,39.60
2022-12-16T09:39:00.091Z,38.50
2022-12-16T09:40:00.046Z,38.80
2022-12-16T09:41:00.015Z,38.30
2022-12-16T09:41:59.994Z,37.70
2022-12-16T09:42:59.953Z,38.90
2022-12-16T09:43:59.929Z,38.20
2022-12-16T09:44:59.890Z,38.50
2022-12-16T09:45:59.969Z,38.50
2022-12-16T09:47:03.612Z,38.40
2022-12-16T09:47:59.799Z,40.90
2022-12-16T09:48:59.765Z,39.70
2022-12-16T09:49:59.732Z,39.50
2022-12-16T09:50:59.703Z,41.30
2022-12-16T09:51:59.688Z,40.90
2022-12-16T09:52:59.650Z,41.10
2022-12-16T09:53:59.607Z,39.90
2022-12-16T09:54:59.583Z,40.70
2022-12-16T09:55:59.544Z,42.30
2022-12-16T09:56:59.514Z,41.10
2022-12-16T09:57:59.482Z,42.50
2022-12-16T09:58:59.454Z,43.60
2022-12-16T09:59:59.419Z,43.80
2022-12-16T10:00:59.390Z,42.60
2022-12-16T10:01:59.453Z,41.70
2022-12-16T10:03:03.438Z,40.50
2022-12-16T10:03:59.383Z,39.60
2022-12-16T10:04:59.264Z,40.30
2022-12-16T10:05:59.231Z,40.20
2022-12-16T10:06:59.209Z,41.00
2022-12-16T10:07:59.203Z,40.40
2022-12-16T10:08:59.142Z,40.20
2022-12-16T10:09:59.111Z,39.80
2022-12-16T10:10:59.083Z,40.20
2022-12-16T10:11:59.044Z,41.40
2022-12-16T10:12:59.014Z,40.30
2022-12-16T10:13:58.979Z,41.80
2022-12-16T10:14:58.954Z,41.10
2022-12-16T10:15:58.969Z,41.90
2022-12-16T10:16:58.895Z,40.90
2022-12-16T10:17:58.857Z,40.10
2022-12-16T10:18:58.883Z,39.50
2022-12-16T10:19:58.805Z,39.10
2022-12-16T10:20:58.789Z,38.00
2022-12-16T10:21:58.733Z,39.00
2022-12-16T10:22:58.707Z,37.70
2022-12-16T10:23:58.694Z,37.70
2022-12-16T10:24:58.640Z,37.50
2022-12-16T10:25:58.613Z,38.00
2022-12-16T10:26:58.579Z,38.40
2022-12-16T10:27:58.545Z,38.00
2022-12-16T10:28:58.520Z,36.40
2022-12-16T10:29:58.485Z,37.60
2022-12-16T10:30:58.460Z,36.80
2022-12-16T10:31:58.420Z,37.80
2022-12-16T10:32:58.392Z,37.80
2022-12-16T10:33:58.357Z,39.40
2022-12-16T10:34:58.331Z,38.70
2022-12-16T10:35:58.302Z,38.50
2022-12-16T10:36:58.269Z,38.80
2022-12-16T10:37:58.235Z,39.50
2022-12-16T10:38:58.204Z,41.30
2022-12-16T10:39:58.194Z,42.70
2022-12-16T10:40:58.145Z,40.70
2022-12-16T10:41:58.111Z,40.90
2022-12-16T10:42:58.087Z,40.10
2022-12-16T10:43:58.046Z,37.40
2022-12-16T10:44:58.015Z,38.80
2022-12-16T10:45:58.050Z,39.00
2022-12-16T10:46:58.015Z,40.00
2022-12-16T10:47:57.923Z,39.50
2022-12-16T10:48:57.989Z,40.30
2022-12-16T10:49:57.923Z,40.30
2022-12-16T10:50:57.829Z,39.80
2022-12-16T10:51:57.804Z,40.90
2022-12-16T10:52:57.775Z,41.00
2022-12-16T10:53:57.738Z,39.70
2022-12-16T10:54:57.710Z,40.60
2022-12-16T10:55:57.697Z,42.40
2022-12-16T10:56:57.657Z,41.20
2022-12-16T10:57:57.618Z,40.90
2022-12-16T10:58:57.590Z,40.90
2022-12-16T10:59:57.548Z,40.20
2022-12-16T11:00:57.523Z,41.40
2022-12-16T11:01:57.560Z,40.90
2022-12-16T11:02:57.723Z,40.70
2022-12-16T11:03:57.489Z,41.80
2022-12-16T11:04:57.399Z,39.60
2022-12-16T11:05:57.369Z,40.60
2022-12-16T11:06:57.344Z,40.70
2022-12-16T11:07:57.316Z,38.80
2022-12-16T11:08:57.277Z,38.90
2022-12-16T11:09:57.240Z,39.80
2022-12-16T11:10:57.213Z,40.30
2022-12-16T11:11:57.208Z,38.40
2022-12-16T11:12:57.156Z,39.80
2022-12-16T11:13:57.119Z,38.30
2022-12-16T11:15:27.758Z,40.50
2022-12-16T11:15:57.076Z,38.90
2022-12-16T11:16:57.037Z,40.70
2022-12-16T11:17:56.996Z,38.60
2022-12-16T11:18:56.971Z,39.40
2022-12-16T11:19:56.931Z,36.90
2022-12-16T11:20:56.908Z,38.90
2022-12-16T11:21:56.877Z,38.70
2022-12-16T11:22:56.844Z,39.60
2022-12-16T11:23:56.818Z,37.30
2022-12-16T11:24:56.784Z,38.60
2022-12-16T11:25:56.752Z,40.00
2022-12-16T11:26:56.722Z,41.10
2022-12-16T11:27:56.763Z,38.50
2022-12-16T11:28:56.672Z,39.20
2022-12-16T11:29:56.624Z,39.40
2022-12-16T11:30:56.639Z,37.90
2022-12-16T11:31:59.791Z,38.40
2022-12-16T11:32:56.537Z,37.50
2022-12-16T11:33:56.504Z,40.10
2022-12-16T11:34:56.481Z,38.80
2022-12-16T11:35:56.447Z,39.50
2022-12-16T11:36:56.424Z,37.90
2022-12-16T11:37:56.375Z,38.80
2022-12-16T11:38:56.353Z,38.60
2022-12-16T11:39:56.327Z,39.10
2022-12-16T11:40:56.290Z,39.10
2022-12-16T11:41:56.257Z,39.80
2022-12-16T11:42:56.228Z,38.70
2022-12-16T11:43:56.222Z,37.70
2022-12-16T11:44:56.172Z,39.90
2022-12-16T11:45:56.134Z,39.20
2022-12-16T11:46:56.200Z,39.20
2022-12-16T11:47:56.073Z,38.30
2022-12-16T11:48:56.049Z,38.70
2022-12-16T11:49:56.016Z,38.70
2022-12-16T11:50:55.981Z,41.70
2022-12-16T11:52:08.156Z,40.20
2022-12-16T11:52:55.923Z,40.20
2022-12-16T11:53:55.899Z,39.60
2022-12-16T11:54:55.860Z,40.00
2022-12-16T11:56:05.868Z,40.00
2022-12-16T11:56:55.958Z,39.20
2022-12-16T11:57:55.768Z,40.60
2022-12-16T11:58:55.741Z,39.90
2022-12-16T11:59:55.731Z,40.70
2022-12-16T12:00:55.676Z,40.20
2022-12-16T12:01:55.900Z,41.20
2022-12-16T12:02:55.810Z,41.80
2022-12-16T12:03:55.738Z,40.50
2022-12-16T12:04:55.563Z,41.30
2022-12-16T12:05:55.521Z,41.50
2022-12-16T12:06:55.494Z,41.40
2022-12-16T12:07:55.672Z,41.20
2022-12-16T12:08:55.439Z,42.10
2022-12-16T12:09:55.399Z,40.70
2022-12-16T12:10:55.372Z,39.20
2022-12-16T12:11:55.640Z,41.20
2022-12-16T12:12:55.315Z,41.00
2022-12-16T12:13:55.279Z,41.10
2022-12-16T12:14:55.250Z,41.30
2022-12-16T12:15:55.303Z,40.90
2022-12-16T12:16:55.190Z,41.80
2022-12-16T12:17:55.574Z,40.80
2022-12-16T12:18:55.133Z,41.30
2022-12-16T12:19:55.090Z,41.10
2022-12-16T12:20:55.069Z,40.40
2022-12-16T12:21:55.036Z,40.30
2022-12-16T12:22:55.023Z,41.50
2022-12-16T12:23:54.970Z,40.30
2022-12-16T12:24:57.943Z,40.70
2022-12-16T12:25:54.915Z,39.60
2022-12-16T12:26:54.886Z,41.60
2022-12-16T12:27:54.859Z,39.30
2022-12-16T12:28:54.841Z,41.60
2022-12-16T12:29:54.791Z,41.40
2022-12-16T12:30:54.762Z,39.40
2022-12-16T12:31:54.807Z,39.80
2022-12-16T12:32:54.710Z,39.70
2022-12-16T12:33:54.699Z,41.60
2022-12-16T12:34:54.657Z,39.80
2022-12-16T12:35:54.607Z,39.40
2022-12-16T12:36:54.581Z,40.50
2022-12-16T12:37:54.545Z,40.20
2022-12-16T12:38:54.525Z,41.00
2022-12-16T12:39:54.484Z,40.00
2022-12-16T12:40:54.460Z,42.40
2022-12-16T12:41:54.427Z,40.10
2022-12-16T12:42:55.061Z,39.50
2022-12-16T12:43:54.371Z,42.50
2022-12-16T12:44:54.338Z,40.20
2022-12-16T12:45:54.308Z,41.20
2022-12-16T12:46:54.355Z,39.60
2022-12-16T12:47:54.256Z,40.40
2022-12-16T12:48:57.470Z,40.40
2022-12-16T12:49:54.185Z,39.10
2022-12-16T12:50:54.157Z,39.20
2022-12-16T12:51:54.127Z,38.90