createdAt,value
2018-11-06T00:00:29.517Z,67.76
2018-11-06T00:01:29.529Z,66.90
2018-11-06T00:02:29.543Z,65.86
2018-11-06T00:03:29.557Z,66.71
2018-11-06T00:04:29.569Z,66.33
2018-11-06T00:05:29.582Z,66.42
2018-11-06T00:06:29.595Z,66.52
2018-11-06T00:07:29.608Z,66.71
2018-11-06T00:08:29.624Z,66.52
2018-11-06T00:09:29.638Z,66.42
2018-11-06T00:10:29.648Z,66.61
2018-11-06T00:11:29.663Z,66.52
2018-11-06T00:12:29.674Z,66.14
2018-11-06T00:13:29.696Z,65.95
2018-11-06T00:14:29.701Z,66.05
2018-11-06T00:15:29.713Z,65.95
2018-11-06T00:16:29.728Z,66.05
2018-11-06T00:17:29.739Z,65.86
2018-11-06T00:18:29.756Z,65.95
2018-11-06T00:19:29.765Z,66.14
2018-11-06T00:20:29.780Z,66.42
2018-11-06T00:21:29.792Z,66.33
2018-11-06T00:22:29.805Z,66.61
2018-11-06T00:23:29.820Z,66.90
2018-11-06T00:24:29.832Z,67.28
2018-11-06T00:25:29.847Z,67.19
2018-11-06T00:26:29.860Z,66.90
2018-11-06T00:27:29.871Z,66.80
2018-11-06T00:28:29.886Z,66.80
2018-11-06T00:29:29.903Z,67.38
2018-11-06T00:30:29.915Z,67.57
2018-11-06T00:31:29.927Z,67.94
2018-11-06T00:32:29.940Z,67.85
2018-11-06T00:33:29.951Z,67.28
2018-11-06T00:34:29.966Z,67.47
2018-11-06T00:35:29.984Z,67.19
2018-11-06T00:36:29.996Z,67.76
2018-11-06T00:37:30.003Z,67.47
2018-11-06T00:38:30.016Z,68.52
2018-11-06T00:39:30.029Z,68.13
2018-11-06T00:40:30.043Z,68.04
2018-11-06T00:41:30.058Z,68.33
2018-11-06T00:42:30.068Z,68.61
2018-11-06T00:43:30.085Z,68.61
2018-11-06T00:44:30.092Z,69.37
2018-11-06T00:45:30.109Z,69.46
2018-11-06T00:46:30.122Z,69.37
2018-11-06T00:47:30.132Z,69.37
2018-11-06T00:48:30.144Z,69.09
2018-11-06T00:49:30.158Z,68.42
2018-11-06T00:50:30.174Z,68.33
2018-11-06T00:51:30.186Z,68.61
2018-11-06T00:52:30.199Z,68.90
2018-11-06T00:53:30.212Z,68.80
2018-11-06T00:54:30.237Z,68.99
2018-11-06T00:55:30.236Z,68.90
2018-11-06T00:56:30.250Z,68.52
2018-11-06T00:57:30.263Z,68.13
2018-11-06T00:58:30.275Z,68.80
2018-11-06T00:59:30.288Z,68.99
2018-11-06T01:00:30.305Z,68.90
2018-11-06T01:01:30.315Z,69.18
2018-11-06T01:02:30.326Z,69.94
2018-11-06T01:03:30.342Z,69.18
2018-11-06T01:04:30.353Z,68.99
2018-11-06T01:05:30.367Z,68.71
2018-11-06T01:06:30.379Z,68.33
2018-11-06T01:07:30.391Z,67.76
2018-11-06T01:08:30.414Z,67.57
2018-11-06T01:09:30.417Z,67.76
2018-11-06T01:10:30.431Z,67.76
2018-11-06T01:11:30.441Z,67.57
2018-11-06T01:12:30.456Z,67.57
2018-11-06T01:13:30.470Z,67.09
2018-11-06T01:14:30.484Z,67.57
2018-11-06T01:15:30.494Z,67.47
2018-11-06T01:16:30.505Z,67.85
2018-11-06T01:17:30.518Z,68.13
2018-11-06T01:18:30.533Z,68.42
2018-11-06T01:19:30.545Z,68.71
2018-11-06T01:20:30.559Z,69.09
2018-11-06T01:21:30.571Z,68.90
2018-11-06T01:22:30.586Z,69.27
2018-11-06T01:23:30.598Z,69.75
2018-11-06T01:24:30.609Z,69.56
2018-11-06T01:25:30.622Z,69.37
2018-11-06T01:26:30.635Z,69.05
2018-11-06T01:27:30.648Z,68.04
2018-11-06T01:28:30.664Z,67.09
2018-11-06T01:29:30.675Z,66.52
2018-11-06T01:30:30.687Z,66.24
2018-11-06T01:31:30.704Z,65.67
2018-11-06T01:32:30.711Z,65.76
2018-11-06T01:33:30.728Z,65.95
2018-11-06T01:34:30.739Z,66.05
2018-11-06T01:35:30.749Z,66.05
2018-11-06T01:36:30.764Z,66.24
2018-11-06T01:37:30.774Z,65.95
2018-11-06T01:38:30.789Z,66.14
2018-11-06T01:39:30.801Z,65.95
2018-11-06T01:40:30.812Z,65.67
2018-11-06T01:41:30.826Z,66.24
2018-11-06T01:42:30.839Z,65.95
2018-11-06T01:43:30.851Z,66.05
2018-11-06T01:44:30.863Z,66.33
2018-11-06T01:45:30.878Z,67.00
2018-11-06T01:46:30.894Z,67.57
2018-11-06T01:47:30.906Z,68.23
2018-11-06T01:48:30.917Z,67.76
2018-11-06T01:49:30.932Z,67.76
2018-11-06T01:50:30.943Z,67.09
2018-11-06T01:51:30.955Z,67.28
2018-11-06T01:52:30.968Z,67.09
2018-11-06T01:53:30.981Z,66.90
2018-11-06T01:54:30.992Z,66.42
2018-11-06T01:55:31.007Z,66.24
2018-11-06T01:56:31.022Z,66.05
2018-11-06T01:57:31.039Z,66.33
2018-11-06T01:58:31.046Z,66.33
2018-11-06T01:59:31.060Z,66.33
2018-11-06T02:00:31.071Z,66.24
2018-11-06T02:01:31.081Z,66.14
2018-11-06T02:02:31.094Z,65.95
2018-11-06T02:03:31.107Z,65.47
2018-11-06T02:04:31.120Z,64.90
2018-11-06T02:05:31.134Z,65.38
2018-11-06T02:06:31.147Z,66.33
2018-11-06T02:07:31.160Z,66.52
2018-11-06T02:08:31.171Z,66.52
2018-11-06T02:09:31.185Z,66.61
2018-11-06T02:10:31.199Z,67.38
2018-11-06T02:11:31.215Z,67.00
2018-11-06T02:12:31.222Z,66.90
2018-11-06T02:13:31.237Z,66.80
2018-11-06T02:14:31.250Z,66.61
2018-11-06T02:15:31.266Z,66.42
2018-11-06T02:16:31.278Z,65.86
2018-11-06T02:17:31.291Z,66.42
2018-11-06T02:18:31.303Z,66.52
2018-11-06T02:19:31.317Z,66.14
2018-11-06T02:20:31.327Z,66.14
2018-11-06T02:21:31.341Z,66.14
2018-11-06T02:22:31.353Z,65.76
2018-11-06T02:23:31.366Z,65.38
2018-11-06T02:24:31.378Z,65.09
2018-11-06T02:25:31.393Z,65.00
2018-11-06T02:26:31.404Z,64.90
2018-11-06T02:27:31.421Z,64.90
2018-11-06T02:28:31.431Z,65.00
2018-11-06T02:29:31.443Z,65.19
2018-11-06T02:30:31.458Z,65.19
2018-11-06T02:31:31.469Z,65.28
2018-11-06T02:32:31.517Z,66.33
2018-11-06T02:33:31.497Z,66.14
2018-11-06T02:34:31.511Z,66.24
2018-11-06T02:35:31.522Z,66.52
2018-11-06T02:36:31.543Z,67.09
2018-11-06T02:37:31.550Z,67.66
2018-11-06T02:38:31.564Z,66.90
2018-11-06T02:39:31.574Z,66.42
2018-11-06T02:40:31.588Z,66.14
2018-11-06T02:41:31.600Z,65.95
2018-11-06T02:42:31.612Z,65.76
2018-11-06T02:43:31.631Z,65.86
2018-11-06T02:44:31.641Z,65.57
2018-11-06T02:45:31.651Z,66.24
2018-11-06T02:46:31.665Z,66.61
2018-11-06T02:47:31.675Z,66.61
2018-11-06T02:48:31.690Z,66.33
2018-11-06T02:49:31.702Z,65.95
2018-11-06T02:50:31.716Z,66.05
2018-11-06T02:51:31.727Z,66.14
2018-11-06T02:52:31.746Z,66.61
2018-11-06T02:53:31.753Z,66.52
2018-11-06T02:54:31.768Z,67.28
2018-11-06T02:55:31.778Z,67.47
2018-11-06T02:56:31.792Z,66.90
2018-11-06T02:57:31.804Z,66.71
2018-11-06T02:58:31.818Z,66.42
2018-11-06T02:59:31.828Z,66.80
2018-11-06T03:00:31.849Z,67.19
2018-11-06T03:01:31.854Z,66.90
2018-11-06T03:02:31.868Z,66.71
2018-11-06T03:03:31.880Z,67.09
2018-11-06T03:04:31.897Z,66.80
2018-11-06T03:05:31.910Z,66.80
2018-11-06T03:06:31.922Z,67.57
2018-11-06T03:07:31.933Z,66.80
2018-11-06T03:08:31.947Z,66.90
2018-11-06T03:09:31.955Z,66.52
2018-11-06T03:10:32.109Z,66.52
2018-11-06T03:11:31.985Z,66.52
2018-11-06T03:12:31.997Z,66.14
2018-11-06T03:13:32.008Z,64.90
2018-11-06T03:14:32.021Z,64.65
2018-11-06T03:15:32.036Z,64.46
2018-11-06T03:16:32.053Z,64.84
2018-11-06T03:17:32.061Z,65.60
2018-11-06T03:18:32.076Z,66.27
2018-11-06T03:19:32.090Z,65.22
2018-11-06T03:20:32.098Z,65.51
2018-11-06T03:21:32.112Z,65.41
2018-11-06T03:22:32.124Z,64.94
2018-11-06T03:23:32.142Z,63.42
2018-11-06T03:24:32.151Z,64.27
2018-11-06T03:25:32.164Z,64.75
2018-11-06T03:26:32.175Z,64.75
2018-11-06T03:27:32.185Z,65.13
2018-11-06T03:28:32.202Z,64.65
2018-11-06T03:29:32.216Z,63.51
2018-11-06T03:30:32.227Z,63.04
2018-11-06T03:31:32.238Z,63.23
2018-11-06T03:32:32.252Z,62.94
2018-11-06T03:33:32.267Z,62.27
2018-11-06T03:34:32.279Z,60.12
2018-11-06T03:35:32.293Z,58.88
2018-11-06T03:36:32.304Z,57.45
2018-11-06T03:37:32.316Z,56.34
2018-11-06T03:38:32.327Z,55.39
2018-11-06T03:39:32.338Z,55.39
2018-11-06T03:40:32.352Z,54.47
2018-11-06T03:41:32.367Z,54.08
2018-11-06T03:42:32.375Z,54.18
2018-11-06T03:43:32.389Z,53.80
2018-11-06T03:44:32.404Z,54.08
2018-11-06T03:45:32.418Z,54.66
2018-11-06T03:46:32.428Z,55.68
2018-11-06T03:47:32.438Z,56.34
2018-11-06T03:48:32.453Z,56.44
2018-11-06T03:49:32.466Z,55.49
2018-11-06T03:50:32.478Z,55.10
2018-11-06T03:51:32.493Z,55.39
2018-11-06T03:52:32.507Z,55.10
2018-11-06T03:53:32.520Z,55.39
2018-11-06T03:54:32.530Z,55.10
2018-11-06T03:55:32.548Z,54.18
2018-11-06T03:56:32.556Z,54.27
2018-11-06T03:57:32.568Z,53.80
2018-11-06T03:58:32.583Z,53.99
2018-11-06T03:59:32.593Z,55.42
2018-11-06T04:00:32.612Z,54.27
2018-11-06T04:01:32.621Z,53.42
2018-11-06T04:02:32.634Z,54.08
2018-11-06T04:03:32.648Z,55.13
2018-11-06T04:04:32.661Z,55.32
2018-11-06T04:05:32.674Z,56.09
2018-11-06T04:06:32.689Z,56.72
2018-11-06T04:07:32.701Z,57.01
2018-11-06T04:08:32.712Z,57.39
2018-11-06T04:09:32.726Z,58.15
2018-11-06T04:10:32.741Z,58.34
2018-11-06T04:11:32.752Z,59.20
2018-11-06T04:12:32.766Z,60.63
2018-11-06T04:13:32.783Z,60.41
2018-11-06T04:14:32.792Z,60.50
2018-11-06T04:15:32.803Z,58.81
2018-11-06T04:16:32.817Z,59.10
2018-11-06T04:17:32.831Z,58.91
2018-11-06T04:18:32.844Z,58.81
2018-11-06T04:19:32.860Z,58.81
2018-11-06T04:20:32.871Z,59.29
2018-11-06T04:21:32.882Z,59.48
2018-11-06T04:22:32.896Z,59.96
2018-11-06T04:23:32.911Z,59.29
2018-11-06T04:24:32.922Z,58.06
2018-11-06T04:25:32.935Z,57.58
2018-11-06T04:26:32.946Z,58.44
2018-11-06T04:27:32.962Z,58.62
2018-11-06T04:28:32.976Z,58.44
2018-11-06T04:29:32.991Z,58.15
2018-11-06T04:30:33.001Z,57.29
2018-11-06T04:31:33.018Z,56.09
2018-11-06T04:32:33.024Z,55.13
2018-11-06T04:33:33.038Z,54.85
2018-11-06T04:34:33.055Z,55.22
2018-11-06T04:35:33.062Z,55.99
2018-11-06T04:36:33.076Z,57.67
2018-11-06T04:37:33.089Z,59.29
2018-11-06T04:38:33.103Z,59.96
2018-11-06T04:39:33.115Z,60.50
2018-11-06T04:40:33.131Z,61.45
2018-11-06T04:41:33.142Z,61.35
2018-11-06T04:42:33.155Z,62.12
2018-11-06T04:43:33.168Z,61.45
2018-11-06T04:44:33.181Z,60.41
2018-11-06T04:45:33.195Z,60.60
2018-11-06T04:46:33.208Z,60.31
2018-11-06T04:47:33.221Z,60.31
2018-11-06T04:48:33.233Z,60.31
2018-11-06T04:49:33.245Z,59.45
2018-11-06T04:50:33.259Z,59.17
2018-11-06T04:51:33.272Z,59.45
2018-11-06T04:52:33.286Z,58.62
2018-11-06T04:53:33.300Z,58.98
2018-11-06T04:54:33.312Z,59.20
2018-11-06T04:55:33.325Z,59.83
2018-11-06T04:56:33.338Z,61.16
2018-11-06T04:57:33.352Z,60.41
2018-11-06T04:58:33.363Z,59.93
2018-11-06T04:59:33.377Z,60.41
2018-11-06T05:00:33.395Z,61.45
2018-11-06T05:01:33.401Z,62.78
2018-11-06T05:02:33.415Z,62.97
2018-11-06T05:03:33.427Z,61.83
2018-11-06T05:04:33.444Z,60.88
2018-11-06T05:05:33.457Z,61.07
2018-11-06T05:06:33.468Z,61.16
2018-11-06T05:07:33.482Z,61.26
2018-11-06T05:08:33.494Z,61.55
2018-11-06T05:09:33.507Z,62.02
2018-11-06T05:10:33.520Z,61.93
2018-11-06T05:11:33.531Z,62.21
2018-11-06T05:12:33.544Z,61.93
2018-11-06T05:13:33.557Z,62.21
2018-11-06T05:14:33.572Z,61.55
2018-11-06T05:15:33.584Z,62.12
2018-11-06T05:16:33.598Z,62.02
2018-11-06T05:17:33.609Z,61.74
2018-11-06T05:18:33.623Z,62.12
2018-11-06T05:19:33.633Z,62.97
2018-11-06T05:20:33.648Z,62.69
2018-11-06T05:21:33.663Z,62.02
2018-11-06T05:22:33.674Z,61.55
2018-11-06T05:23:33.685Z,62.49
2018-11-06T05:24:33.699Z,60.78
2018-11-06T05:25:33.740Z,61.45
2018-11-06T05:26:33.729Z,62.21
2018-11-06T05:27:33.812Z,62.02
2018-11-06T05:28:33.749Z,62.21
2018-11-06T05:29:33.766Z,63.07
2018-11-06T05:30:33.776Z,63.07
2018-11-06T05:31:33.787Z,63.26
2018-11-06T05:32:33.803Z,63.64
2018-11-06T05:33:33.815Z,63.54
2018-11-06T05:34:33.870Z,64.02
2018-11-06T05:35:33.841Z,64.94
2018-11-06T05:36:33.853Z,64.94
2018-11-06T05:37:33.867Z,64.46
2018-11-06T05:38:33.882Z,63.99
2018-11-06T05:39:34.028Z,64.18
2018-11-06T05:40:33.908Z,64.46
2018-11-06T05:41:33.920Z,64.46
2018-11-06T05:42:33.932Z,63.64
2018-11-06T05:43:33.947Z,64.02
2018-11-06T05:44:33.961Z,64.56
2018-11-06T05:45:34.033Z,63.99
2018-11-06T05:46:33.984Z,63.54
2018-11-06T05:47:33.993Z,64.02
2018-11-06T05:48:34.012Z,64.87
2018-11-06T05:49:34.021Z,63.83
2018-11-06T05:50:34.033Z,63.99
2018-11-06T05:51:34.052Z,63.92
2018-11-06T05:52:34.062Z,63.51
2018-11-06T05:53:34.071Z,63.70
2018-11-06T05:54:34.088Z,64.37
2018-11-06T05:55:34.096Z,64.40
2018-11-06T05:56:34.110Z,64.11
2018-11-06T05:57:34.122Z,64.84
2018-11-06T05:58:34.135Z,64.87
2018-11-06T05:59:34.147Z,65.22
2018-11-06T06:00:34.226Z,65.70
2018-11-06T06:01:34.179Z,65.80
2018-11-06T06:02:34.188Z,66.08
2018-11-06T06:03:34.204Z,66.46
2018-11-06T06:04:34.215Z,66.55
2018-11-06T06:05:34.226Z,66.36
2018-11-06T06:06:34.238Z,66.46
2018-11-06T06:07:34.251Z,66.65
2018-11-06T06:08:34.266Z,66.65
2018-11-06T06:09:34.285Z,66.84
2018-11-06T06:10:34.292Z,67.60
2018-11-06T06:11:34.303Z,67.03
2018-11-06T06:12:34.317Z,66.94
2018-11-06T06:13:34.331Z,67.03
2018-11-06T06:14:34.342Z,66.84
2018-11-06T06:15:34.356Z,67.69
2018-11-06T06:16:34.375Z,67.60
2018-11-06T06:17:34.381Z,67.41
2018-11-06T06:18:34.395Z,67.60
2018-11-06T06:19:34.410Z,67.79
2018-11-06T06:20:34.419Z,68.17
2018-11-06T06:21:34.441Z,67.98
2018-11-06T06:22:34.491Z,68.17
2018-11-06T06:23:34.461Z,67.79
2018-11-06T06:24:34.473Z,67.41
2018-11-06T06:25:34.486Z,67.79
2018-11-06T06:26:34.497Z,67.50
2018-11-06T06:27:34.510Z,67.60
2018-11-06T06:28:34.589Z,67.79
2018-11-06T06:29:34.536Z,67.79
2018-11-06T06:30:34.552Z,67.69
2018-11-06T06:31:34.565Z,68.74
2018-11-06T06:32:34.581Z,67.88
2018-11-06T06:33:34.591Z,68.46
2018-11-06T06:34:34.625Z,67.69
2018-11-06T06:35:34.615Z,67.79
2018-11-06T06:36:34.631Z,67.88
2018-11-06T06:37:34.641Z,66.65
2018-11-06T06:38:34.690Z,66.84
2018-11-06T06:39:34.663Z,67.41
2018-11-06T06:40:34.677Z,67.60
2018-11-06T06:41:34.690Z,67.60
2018-11-06T06:42:34.705Z,67.13
2018-11-06T06:43:34.715Z,67.69
2018-11-06T06:44:34.729Z,67.69
2018-11-06T06:45:34.740Z,67.60
2018-11-06T06:46:34.754Z,67.22
2018-11-06T06:47:34.767Z,67.50
2018-11-06T06:48:34.780Z,67.41
2018-11-06T06:49:34.794Z,66.65
2018-11-06T06:50:34.805Z,67.13
2018-11-06T06:51:34.818Z,66.27
2018-11-06T06:52:34.835Z,65.64
2018-11-06T06:53:34.843Z,65.03
2018-11-06T06:54:35.085Z,64.78
2018-11-06T06:55:34.866Z,63.92
2018-11-06T06:56:34.879Z,64.69
2018-11-06T06:57:34.895Z,63.83
2018-11-06T06:58:34.907Z,62.49
2018-11-06T06:59:34.919Z,62.02
2018-11-06T07:00:34.934Z,62.02
2018-11-06T07:01:34.944Z,60.82
2018-11-06T07:02:35.004Z,61.00
2018-11-06T07:03:34.968Z,60.44
2018-11-06T07:04:34.982Z,60.82
2018-11-06T07:05:34.998Z,62.24
2018-11-06T07:06:35.009Z,61.58
2018-11-06T07:07:35.024Z,60.05
2018-11-06T07:08:35.031Z,58.72
2018-11-06T07:09:35.045Z,58.91
2018-11-06T07:10:35.058Z,59.10
2018-11-06T07:11:35.071Z,59.58
2018-11-06T07:12:35.131Z,58.53
2018-11-06T07:13:35.097Z,59.58
2018-11-06T07:14:35.110Z,60.34
2018-11-06T07:15:35.119Z,60.63
2018-11-06T07:16:35.135Z,59.58
2018-11-06T07:17:35.150Z,58.06
2018-11-06T07:18:35.182Z,58.72
2018-11-06T07:19:35.176Z,58.62
2018-11-06T07:20:35.192Z,59.03
2018-11-06T07:21:35.199Z,59.20
2018-11-06T07:22:35.211Z,59.10
2018-11-06T07:23:35.223Z,59.13
2018-11-06T07:24:35.236Z,58.28
2018-11-06T07:25:35.250Z,57.70
2018-11-06T07:26:35.265Z,57.80
2018-11-06T07:27:35.277Z,57.60
2018-11-06T07:28:35.338Z,58.28
2018-11-06T07:29:35.307Z,59.13
2018-11-06T07:30:35.317Z,59.23
2018-11-06T07:31:35.331Z,58.56
2018-11-06T07:32:35.343Z,57.23
2018-11-06T07:33:35.355Z,56.46
2018-11-06T07:34:35.474Z,55.90
2018-11-06T07:35:35.681Z,55.99
2018-11-06T07:36:35.395Z,55.90
2018-11-06T07:37:35.409Z,56.18
2018-11-06T07:38:35.426Z,55.42
2018-11-06T07:39:35.433Z,55.42
2018-11-06T07:40:35.514Z,55.32
2018-11-06T07:41:35.461Z,55.44
2018-11-06T07:42:35.487Z,55.32
2018-11-06T07:43:35.487Z,55.80
2018-11-06T07:44:35.501Z,55.51
2018-11-06T07:45:35.514Z,54.94
2018-11-06T07:46:35.527Z,53.64
2018-11-06T07:47:35.543Z,52.40
2018-11-06T07:48:35.555Z,52.97
2018-11-06T07:49:35.571Z,52.30
2018-11-06T07:50:35.689Z,51.45
2018-11-06T07:51:35.595Z,51.35
2018-11-06T07:52:35.607Z,52.30
2018-11-06T07:53:35.671Z,57.07
2018-11-06T07:54:35.636Z,59.13
2018-11-06T07:55:35.681Z,59.80
2018-11-06T07:56:35.661Z,59.32
2018-11-06T07:57:35.679Z,57.42
2018-11-06T07:58:35.689Z,56.85
2018-11-06T07:59:35.701Z,56.56
2018-11-06T08:00:35.714Z,56.46
2018-11-06T08:01:35.729Z,56.56
2018-11-06T08:02:35.745Z,56.46
2018-11-06T08:03:35.759Z,55.51
2018-11-06T08:04:35.776Z,55.54
2018-11-06T08:05:35.883Z,55.63
2018-11-06T08:06:35.801Z,55.83
2018-11-06T08:07:35.811Z,55.16
2018-11-06T08:08:35.825Z,54.88
2018-11-06T08:09:35.960Z,54.97
2018-11-06T08:10:35.853Z,54.97
2018-11-06T08:11:35.868Z,55.07
2018-11-06T08:12:35.879Z,55.83
2018-11-06T08:13:35.896Z,56.68
2018-11-06T08:14:35.991Z,56.40
2018-11-06T08:15:35.921Z,56.97
2018-11-06T08:16:35.935Z,56.68
2018-11-06T08:17:35.951Z,56.40
2018-11-06T08:18:35.964Z,56.78
2018-11-06T08:19:35.978Z,56.97
2018-11-06T08:20:36.045Z,56.40
2018-11-06T08:21:36.049Z,56.59
2018-11-06T08:22:36.019Z,55.92
2018-11-06T08:23:36.105Z,55.92
2018-11-06T08:24:36.046Z,55.83
2018-11-06T08:25:36.062Z,56.30
2018-11-06T08:26:36.079Z,55.63
2018-11-06T08:27:36.119Z,54.88
2018-11-06T08:28:36.102Z,55.07
2018-11-06T08:29:36.117Z,54.78
2018-11-06T08:30:36.278Z,54.39
2018-11-06T08:31:36.452Z,54.21
2018-11-06T08:32:36.676Z,53.16
2018-11-06T08:33:36.173Z,54.88
2018-11-06T08:34:36.188Z,57.73
2018-11-06T08:35:36.201Z,59.16
2018-11-06T08:36:36.359Z,59.32
2018-11-06T08:37:36.232Z,57.82
2018-11-06T08:38:36.243Z,56.02
2018-11-06T08:39:36.257Z,55.16
2018-11-06T08:40:36.272Z,58.08
2018-11-06T08:41:36.287Z,59.51
2018-11-06T08:42:36.442Z,59.13
2018-11-06T08:43:36.317Z,59.89
2018-11-06T08:44:36.329Z,60.37
2018-11-06T08:45:36.343Z,60.56
2018-11-06T08:46:36.356Z,60.66
2018-11-06T08:47:36.372Z,61.04
2018-11-06T08:48:36.384Z,61.32
2018-11-06T08:49:36.402Z,61.61
2018-11-06T08:50:36.414Z,61.61
2018-11-06T08:51:36.429Z,62.75
2018-11-06T08:52:36.445Z,61.90
2018-11-06T08:53:36.458Z,60.56
2018-11-06T08:54:36.540Z,60.27
2018-11-06T08:55:36.483Z,59.99
2018-11-06T08:56:36.502Z,60.27
2018-11-06T08:57:36.513Z,61.51
2018-11-06T08:58:36.529Z,62.27
2018-11-06T08:59:36.552Z,62.65
2018-11-06T09:00:36.567Z,62.46
2018-11-06T09:01:36.570Z,61.99
2018-11-06T09:02:36.694Z,61.61
2018-11-06T09:03:36.599Z,61.51
2018-11-06T09:04:36.614Z,60.56
2018-11-06T09:05:36.629Z,60.56
2018-11-06T09:06:36.643Z,61.51
2018-11-06T09:07:36.656Z,62.46
2018-11-06T09:08:36.702Z,61.73
2018-11-06T09:09:36.696Z,61.99
2018-11-06T09:10:36.699Z,62.30
2018-11-06T09:11:36.713Z,62.02
2018-11-06T09:12:36.728Z,62.12
2018-11-06T09:13:36.745Z,61.16
2018-11-06T09:14:36.768Z,62.21
2018-11-06T09:15:36.773Z,64.53
2018-11-06T09:16:36.794Z,62.72
2018-11-06T09:17:36.804Z,60.91
2018-11-06T09:18:36.816Z,59.28
2018-11-06T09:19:36.832Z,58.52
2018-11-06T09:20:36.844Z,58.72
2018-11-06T09:21:36.858Z,59.67
2018-11-06T09:22:36.876Z,60.52
2018-11-06T09:23:36.893Z,62.05
2018-11-06T09:24:36.904Z,61.48
2018-11-06T09:25:36.917Z,61.70
2018-11-06T09:26:36.937Z,61.51
2018-11-06T09:27:36.949Z,61.22
2018-11-06T09:28:36.962Z,59.44
2018-11-06T09:29:36.977Z,59.92
2018-11-06T09:30:36.996Z,57.82
2018-11-06T09:31:37.008Z,58.87
2018-11-06T09:32:37.021Z,56.89
2018-11-06T09:33:37.039Z,56.60
2018-11-06T09:34:37.052Z,58.26
2018-11-06T09:35:37.067Z,56.63
2018-11-06T09:36:37.087Z,57.31
2018-11-06T09:37:37.098Z,58.04
2018-11-06T09:38:37.112Z,58.99
2018-11-06T09:39:37.128Z,58.07
2018-11-06T09:40:37.147Z,56.54
2018-11-06T09:41:37.164Z,56.80
2018-11-06T09:42:37.174Z,57.37
2018-11-06T09:43:37.188Z,57.24
2018-11-06T09:44:37.209Z,59.09
2018-11-06T09:45:37.270Z,59.76
2018-11-06T09:46:37.239Z,57.85
2018-11-06T09:47:37.255Z,57.75
2018-11-06T09:48:37.269Z,59.19
2018-11-06T09:49:37.286Z,58.04
2018-11-06T09:50:37.304Z,57.87
2018-11-06T09:51:37.318Z,55.46
2018-11-06T09:52:37.332Z,56.04
2018-11-06T09:53:37.348Z,58.11
2018-11-06T09:54:37.365Z,59.44
2018-11-06T09:55:37.380Z,58.23
2018-11-06T09:56:37.397Z,56.32
2018-11-06T09:57:37.412Z,54.34
2018-11-06T09:58:37.430Z,54.63
2018-11-06T09:59:37.447Z,54.25
2018-11-06T10:00:37.462Z,53.36
2018-11-06T10:01:37.479Z,55.62
2018-11-06T10:02:37.494Z,56.65
2018-11-06T10:03:37.509Z,57.70
2018-11-06T10:04:37.528Z,57.15
2018-11-06T10:05:37.544Z,57.28
2018-11-06T10:06:37.713Z,55.94
2018-11-06T10:07:37.585Z,55.30
2018-11-06T10:08:37.593Z,55.11
2018-11-06T10:09:37.608Z,53.77
2018-11-06T10:10:37.625Z,53.58
2018-11-06T10:11:37.640Z,54.22
2018-11-06T10:12:37.656Z,54.34
2018-11-06T10:13:37.674Z,54.53
2018-11-06T10:14:37.695Z,55.49
2018-11-06T10:15:37.783Z,56.35
2018-11-06T10:16:37.726Z,55.96
2018-11-06T10:17:37.742Z,55.52
2018-11-06T10:18:37.757Z,54.25
2018-11-06T10:19:37.771Z,54.47
2018-11-06T10:20:37.791Z,53.99
2018-11-06T10:21:37.808Z,52.39
2018-11-06T10:22:37.824Z,52.10
2018-11-06T10:23:37.838Z,51.50
2018-11-06T10:24:37.859Z,52.01
2018-11-06T10:25:37.875Z,52.10
2018-11-06T10:26:37.894Z,52.67
2018-11-06T10:27:37.913Z,53.32
2018-11-06T10:28:37.923Z,54.94
2018-11-06T10:29:37.946Z,55.13
2018-11-06T10:30:37.967Z,56.38
2018-11-06T10:31:37.979Z,54.66
2018-11-06T10:32:37.997Z,55.74
2018-11-06T10:33:38.014Z,53.06
2018-11-06T10:34:38.030Z,53.25
2018-11-06T10:35:38.044Z,51.81
2018-11-06T10:36:38.065Z,51.56
2018-11-06T10:37:38.082Z,52.32
2018-11-06T10:38:38.098Z,52.36
2018-11-06T10:39:38.114Z,53.51
2018-11-06T10:40:38.136Z,54.08
2018-11-06T10:41:38.150Z,55.23
2018-11-06T10:42:38.166Z,55.16
2018-11-06T10:43:38.201Z,54.59
2018-11-06T10:44:38.211Z,53.92
2018-11-06T10:45:38.220Z,54.02
2018-11-06T10:46:38.246Z,52.39
2018-11-06T10:47:38.254Z,52.29
2018-11-06T10:48:38.272Z,53.82
2018-11-06T10:49:38.290Z,52.01
2018-11-06T10:50:38.309Z,53.92
2018-11-06T10:51:38.336Z,52.58
2018-11-06T10:52:38.342Z,52.55
2018-11-06T10:53:38.363Z,52.36
2018-11-06T10:54:38.380Z,54.27
2018-11-06T10:55:38.395Z,54.97
2018-11-06T10:56:38.417Z,53.99
2018-11-06T10:57:38.431Z,53.63
2018-11-06T10:58:38.453Z,53.61
2018-11-06T10:59:38.475Z,55.40
2018-11-06T11:00:38.485Z,55.01
2018-11-06T11:01:38.503Z,56.92
2018-11-06T11:02:38.524Z,56.54
2018-11-06T11:03:38.555Z,57.24
2018-11-06T11:04:38.557Z,56.73
2018-11-06T11:05:38.574Z,56.18
2018-11-06T11:06:38.592Z,57.17
2018-11-06T11:07:38.611Z,54.39
2018-11-06T11:08:38.628Z,54.68
2018-11-06T11:09:38.646Z,54.49
2018-11-06T11:10:38.666Z,55.47
2018-11-06T11:11:38.681Z,52.99
2018-11-06T11:12:38.920Z,52.61
2018-11-06T11:13:38.737Z,52.61
2018-11-06T11:14:38.734Z,53.69
2018-11-06T11:15:38.750Z,51.42
2018-11-06T11:16:38.769Z,49.98
2018-11-06T11:17:38.788Z,50.24
2018-11-06T11:18:38.808Z,51.24
2018-11-06T11:19:38.824Z,53.03
2018-11-06T11:20:38.843Z,55.42
2018-11-06T11:21:38.862Z,55.93
2018-11-06T11:22:38.878Z,55.86
2018-11-06T11:23:38.903Z,52.61
2018-11-06T11:24:38.916Z,53.59
2018-11-06T11:25:38.960Z,52.51
2018-11-06T11:26:38.964Z,54.04
2018-11-06T11:27:38.974Z,54.21
2018-11-06T11:28:38.988Z,54.72
2018-11-06T11:29:39.008Z,55.61
2018-11-06T11:30:39.037Z,55.32
2018-11-06T11:31:39.041Z,56.28
2018-11-06T11:32:39.061Z,55.99
2018-11-06T11:33:39.086Z,55.42
2018-11-06T11:34:39.096Z,55.80
2018-11-06T11:35:39.121Z,55.52
2018-11-06T11:36:39.135Z,54.27
2018-11-06T11:37:39.189Z,54.30
2018-11-06T11:38:39.169Z,54.27
2018-11-06T11:39:39.185Z,55.83
2018-11-06T11:40:39.206Z,54.75
2018-11-06T11:41:39.224Z,55.64
2018-11-06T11:42:39.243Z,53.06
2018-11-06T11:43:39.261Z,53.63
2018-11-06T11:44:39.278Z,53.89
2018-11-06T11:45:39.334Z,53.99
2018-11-06T11:46:39.314Z,54.49
2018-11-06T11:47:39.334Z,54.02
2018-11-06T11:48:39.348Z,54.39
2018-11-06T11:49:39.368Z,54.68
2018-11-06T11:50:39.389Z,53.25
2018-11-06T11:51:39.412Z,52.96
2018-11-06T11:52:39.427Z,52.96
2018-11-06T11:53:39.443Z,53.44
2018-11-06T11:54:39.458Z,52.96
2018-11-06T11:55:39.483Z,52.42
2018-11-06T11:56:39.495Z,52.58
2018-11-06T11:57:39.513Z,54.08
2018-11-06T11:58:39.537Z,56.25
2018-11-06T11:59:39.548Z,55.74
2018-11-06T12:00:39.568Z,54.21
2018-11-06T12:01:39.587Z,55.83
2018-11-06T12:02:39.605Z,55.57
2018-11-06T12:03:39.621Z,54.67
2018-11-06T12:04:39.637Z,52.11
2018-11-06T12:05:39.658Z,49.74
2018-11-06T12:06:39.675Z,49.62
2018-11-06T12:07:39.693Z,51.10
2018-11-06T12:08:39.716Z,51.42
2018-11-06T12:09:39.734Z,51.99
2018-11-06T12:10:39.750Z,52.22
2018-11-06T12:11:39.768Z,52.51
2018-11-06T12:12:39.786Z,53.28
2018-11-06T12:13:39.804Z,51.68
2018-11-06T12:14:39.824Z,51.56
2018-11-06T12:15:39.842Z,52.80
2018-11-06T12:16:39.861Z,52.58
2018-11-06T12:17:39.880Z,52.96
2018-11-06T12:18:39.903Z,52.61
2018-11-06T12:19:39.916Z,51.68
2018-11-06T12:20:39.938Z,50.58
2018-11-06T12:21:39.956Z,48.11
2018-11-06T12:22:39.977Z,47.08
2018-11-06T12:23:39.993Z,48.25
2018-11-06T12:24:40.126Z,45.76
2018-11-06T12:25:40.284Z,44.73
2018-11-06T12:26:40.050Z,43.67
2018-11-06T12:27:40.068Z,44.01
2018-11-06T12:28:40.088Z,46.22
2018-11-06T12:29:40.106Z,46.65
2018-11-06T12:30:40.127Z,47.78
2018-11-06T12:31:40.145Z,49.93
2018-11-06T12:32:40.273Z,50.81
2018-11-06T12:33:40.187Z,51.01
2018-11-06T12:34:40.206Z,48.73
2018-11-06T12:35:40.225Z,46.84
2018-11-06T12:36:40.300Z,46.75
2018-11-06T12:37:40.266Z,45.72
2018-11-06T12:38:40.287Z,45.14
2018-11-06T12:39:40.301Z,44.62
2018-11-06T12:40:40.322Z,46.75
2018-11-06T12:41:40.343Z,46.84
2018-11-06T12:42:40.360Z,47.71
2018-11-06T12:43:40.455Z,47.42
2018-11-06T12:44:40.403Z,47.15
2018-11-06T12:45:40.420Z,47.06
2018-11-06T12:46:40.445Z,46.26
2018-11-06T12:47:40.460Z,46.55
2018-11-06T12:48:40.484Z,46.58
2018-11-06T12:49:40.501Z,45.76
2018-11-06T12:50:40.524Z,44.78
2018-11-06T12:51:40.545Z,45.86
2018-11-06T12:52:40.563Z,46.82