createdAt,value
2022-11-30T00:00:32.357Z,56.89
2022-11-30T00:03:00.395Z,56.95
2022-11-30T00:05:29.746Z,57.06
2022-11-30T00:07:57.672Z,57.34
2022-11-30T00:10:25.581Z,57.31
2022-11-30T00:12:54.931Z,57.21
2022-11-30T00:15:22.787Z,57.11
2022-11-30T00:17:50.649Z,56.86
2022-11-30T00:20:18.879Z,57.00
2022-11-30T00:22:48.124Z,56.91
2022-11-30T00:25:16.074Z,57.01
2022-11-30T00:27:43.953Z,57.14
2022-11-30T00:30:13.051Z,57.07
2022-11-30T00:32:40.921Z,56.59
2022-11-30T00:35:09.019Z,56.75
2022-11-30T00:37:37.001Z,57.02
2022-11-30T00:40:07.715Z,57.14
2022-11-30T00:42:35.624Z,56.93
2022-11-30T00:45:03.477Z,57.35
2022-11-30T00:47:31.400Z,57.39
2022-11-30T00:49:59.292Z,57.41
2022-11-30T00:52:27.182Z,57.44
2022-11-30T00:54:55.105Z,57.58
2022-11-30T00:57:24.398Z,57.51
2022-11-30T00:59:52.294Z,57.25
2022-11-30T01:02:20.389Z,57.54
2022-11-30T01:04:48.603Z,58.62
2022-11-30T01:07:16.885Z,58.40
2022-11-30T01:09:44.878Z,58.67
2022-11-30T01:12:12.735Z,59.12
2022-11-30T01:14:42.047Z,58.46
2022-11-30T01:17:09.895Z,58.79
2022-11-30T01:19:37.755Z,58.75
2022-11-30T01:22:05.669Z,58.42
2022-11-30T01:24:33.806Z,58.50
2022-11-30T01:27:01.663Z,58.49
2022-11-30T01:29:29.533Z,58.86
2022-11-30T01:31:58.850Z,58.66
2022-11-30T01:34:26.743Z,58.64
2022-11-30T01:36:54.637Z,58.72
2022-11-30T01:39:22.554Z,58.46
2022-11-30T01:41:50.441Z,58.46
2022-11-30T01:44:50.869Z,58.68
2022-11-30T01:47:21.310Z,58.54
2022-11-30T01:49:50.297Z,58.45
2022-11-30T01:52:19.043Z,58.55
2022-11-30T01:54:48.411Z,58.95
2022-11-30T01:57:20.007Z,58.95
2022-11-30T01:59:47.973Z,58.78
2022-11-30T02:02:15.910Z,59.12
2022-11-30T02:04:45.497Z,58.77
2022-11-30T02:07:13.734Z,59.21
2022-11-30T02:09:43.500Z,59.13
2022-11-30T02:12:15.558Z,58.88
2022-11-30T02:14:45.171Z,59.25
2022-11-30T02:17:15.956Z,60.23
2022-11-30T02:20:03.567Z,60.15
2022-11-30T02:22:39.859Z,60.56
2022-11-30T02:25:10.100Z,59.97
2022-11-30T02:27:54.935Z,60.64
2022-11-30T02:30:24.389Z,60.58
2022-11-30T02:32:54.114Z,60.34
2022-11-30T02:35:24.009Z,60.08
2022-11-30T02:37:52.058Z,59.58
2022-11-30T02:40:20.367Z,59.45
2022-11-30T02:42:48.265Z,60.05
2022-11-30T02:45:16.331Z,59.62
2022-11-30T02:47:48.143Z,59.04
2022-11-30T02:50:16.907Z,58.93
2022-11-30T02:52:44.802Z,59.55
2022-11-30T02:55:13.140Z,59.49
2022-11-30T02:57:41.026Z,58.95
2022-11-30T03:00:10.812Z,59.38
2022-11-30T03:02:38.855Z,59.30
2022-11-30T03:05:08.389Z,59.16
2022-11-30T03:07:36.415Z,59.78
2022-11-30T03:10:08.685Z,59.24
2022-11-30T03:12:36.586Z,59.21
2022-11-30T03:15:04.744Z,58.87
2022-11-30T03:17:32.678Z,59.13
2022-11-30T03:20:00.585Z,58.63
2022-11-30T03:22:29.818Z,58.79
2022-11-30T03:24:57.739Z,58.70
2022-11-30T03:27:25.660Z,58.51
2022-11-30T03:29:53.608Z,58.36
2022-11-30T03:32:21.727Z,58.43
2022-11-30T03:34:49.769Z,58.50
2022-11-30T03:37:17.890Z,58.79
2022-11-30T03:39:47.224Z,58.22
2022-11-30T03:42:15.133Z,58.38
2022-11-30T03:44:43.062Z,58.52
2022-11-30T03:47:10.936Z,58.54
2022-11-30T03:49:38.798Z,58.40
2022-11-30T03:52:06.864Z,58.36
2022-11-30T03:54:34.822Z,58.33
2022-11-30T03:57:04.155Z,58.96
2022-11-30T03:59:32.096Z,58.82
2022-11-30T04:02:00.003Z,58.49
2022-11-30T04:04:27.950Z,58.83
2022-11-30T04:06:55.875Z,58.86
2022-11-30T04:09:23.994Z,58.66
2022-11-30T04:11:51.912Z,59.20
2022-11-30T04:14:21.164Z,58.90
2022-11-30T04:16:49.088Z,59.01
2022-11-30T04:19:17.012Z,59.24
2022-11-30T04:21:44.873Z,58.97
2022-11-30T04:24:12.708Z,58.98
2022-11-30T04:26:40.649Z,59.52
2022-11-30T04:29:08.603Z,58.90
2022-11-30T04:31:37.931Z,59.05
2022-11-30T04:34:05.892Z,58.99
2022-11-30T04:36:33.851Z,58.90
2022-11-30T04:39:01.728Z,58.86
2022-11-30T04:41:29.616Z,58.81
2022-11-30T04:43:57.542Z,58.49
2022-11-30T04:46:25.464Z,58.71
2022-11-30T04:48:54.773Z,58.39
2022-11-30T04:51:22.682Z,58.39
2022-11-30T04:53:50.560Z,59.03
2022-11-30T04:56:18.478Z,59.41
2022-11-30T04:58:46.347Z,58.98
2022-11-30T05:01:14.311Z,58.75
2022-11-30T05:03:42.188Z,58.88
2022-11-30T05:06:11.444Z,58.60
2022-11-30T05:08:39.341Z,58.87
2022-11-30T05:11:07.220Z,59.39
2022-11-30T05:13:35.157Z,59.44
2022-11-30T05:16:03.034Z,59.34
2022-11-30T05:18:31.747Z,59.26
2022-11-30T05:20:59.616Z,59.15
2022-11-30T05:23:28.955Z,58.94
2022-11-30T05:25:56.815Z,59.42
2022-11-30T05:28:24.688Z,58.96
2022-11-30T05:30:52.591Z,58.91
2022-11-30T05:33:20.452Z,59.34
2022-11-30T05:35:48.292Z,59.15
2022-11-30T05:38:16.219Z,58.58
2022-11-30T05:40:45.565Z,58.48
2022-11-30T05:43:13.686Z,58.79
2022-11-30T05:45:41.582Z,58.89
2022-11-30T05:48:09.745Z,58.84
2022-11-30T05:50:37.637Z,58.95
2022-11-30T05:53:05.557Z,59.83
2022-11-30T05:55:33.487Z,59.69
2022-11-30T05:58:02.703Z,59.61
2022-11-30T06:00:30.624Z,59.56
2022-11-30T06:02:58.753Z,59.20
2022-11-30T06:05:26.909Z,58.98
2022-11-30T06:07:54.850Z,59.57
2022-11-30T06:10:25.241Z,59.63
2022-11-30T06:12:53.072Z,60.41
2022-11-30T06:15:22.533Z,60.44
2022-11-30T06:17:50.412Z,59.25
2022-11-30T06:20:18.362Z,58.99
2022-11-30T06:22:47.578Z,58.72
2022-11-30T06:25:15.802Z,59.02
2022-11-30T06:27:44.025Z,58.93
2022-11-30T06:30:13.246Z,58.55
2022-11-30T06:32:45.347Z,58.46
2022-11-30T06:35:13.350Z,58.51
2022-11-30T06:37:41.310Z,58.52
2022-11-30T06:40:10.276Z,58.91
2022-11-30T06:42:38.173Z,59.61
2022-11-30T06:45:07.742Z,59.84
2022-11-30T06:47:35.644Z,60.09
2022-11-30T06:50:05.466Z,60.14
2022-11-30T06:52:33.403Z,59.84
2022-11-30T06:55:01.538Z,60.15
2022-11-30T06:57:29.504Z,59.83
2022-11-30T06:59:57.631Z,59.87
2022-11-30T07:02:25.455Z,60.12
2022-11-30T07:04:53.385Z,60.24
2022-11-30T07:07:22.816Z,60.14
2022-11-30T07:09:51.050Z,60.26
2022-11-30T07:12:18.992Z,60.11
2022-11-30T07:14:47.231Z,59.93
2022-11-30T07:17:15.408Z,60.08
2022-11-30T07:19:43.280Z,59.93
2022-11-30T07:22:11.194Z,59.94
2022-11-30T07:24:57.958Z,59.86
2022-11-30T07:27:25.936Z,59.76
2022-11-30T07:29:53.797Z,59.33
2022-11-30T07:32:21.660Z,59.40
2022-11-30T07:34:49.754Z,58.98
2022-11-30T07:37:17.894Z,58.71
2022-11-30T07:39:47.133Z,58.54
2022-11-30T07:42:15.061Z,58.57
2022-11-30T07:44:42.983Z,58.59
2022-11-30T07:47:10.846Z,58.23
2022-11-30T07:49:39.805Z,58.42
2022-11-30T07:52:08.325Z,58.19
2022-11-30T07:54:36.239Z,58.54
2022-11-30T07:57:05.567Z,58.17
2022-11-30T07:59:33.528Z,57.96
2022-11-30T08:02:01.761Z,58.33
2022-11-30T08:04:29.827Z,57.95
2022-11-30T08:06:57.849Z,58.11
2022-11-30T08:09:25.871Z,57.99
2022-11-30T08:11:53.754Z,57.89
2022-11-30T08:14:23.066Z,57.92
2022-11-30T08:16:51.778Z,58.01
2022-11-30T08:19:19.854Z,57.78
2022-11-30T08:21:47.924Z,57.84
2022-11-30T08:24:16.015Z,57.95
2022-11-30T08:26:43.985Z,57.92
2022-11-30T08:29:12.223Z,57.73
2022-11-30T08:31:41.667Z,57.89
2022-11-30T08:34:10.792Z,57.82
2022-11-30T08:36:38.794Z,57.54
2022-11-30T08:39:07.124Z,57.45
2022-11-30T08:41:35.842Z,57.49
2022-11-30T08:44:03.778Z,57.76
2022-11-30T08:52:18.171Z,57.58
2022-11-30T08:54:47.662Z,57.44
2022-11-30T08:57:15.980Z,57.18
2022-11-30T08:59:43.904Z,57.38
2022-11-30T09:02:12.363Z,57.60
2022-11-30T09:04:41.806Z,57.11
2022-11-30T09:07:09.824Z,57.47
2022-11-30T09:09:37.949Z,57.63
2022-11-30T09:12:06.216Z,57.18
2022-11-30T09:14:34.101Z,57.45
2022-11-30T09:17:02.057Z,56.92
2022-11-30T09:19:32.689Z,57.04
2022-11-30T09:22:01.982Z,57.52
2022-11-30T09:24:29.976Z,57.01
2022-11-30T09:26:57.953Z,57.33
2022-11-30T09:29:25.855Z,57.36
2022-11-30T09:31:53.816Z,56.84
2022-11-30T09:34:21.715Z,56.89
2022-11-30T09:36:49.600Z,57.03
2022-11-30T09:39:18.924Z,57.29
2022-11-30T09:42:13.483Z,57.21
2022-11-30T09:44:47.956Z,56.95
2022-11-30T09:47:27.821Z,57.10
2022-11-30T09:49:59.756Z,57.16
2022-11-30T09:52:29.826Z,56.98
2022-11-30T09:54:59.195Z,57.03
2022-11-30T09:57:28.665Z,57.10
2022-11-30T09:59:57.446Z,56.73
2022-11-30T10:02:28.698Z,57.06
2022-11-30T10:04:56.670Z,56.92
2022-11-30T10:07:37.021Z,56.57
2022-11-30T10:10:30.827Z,56.45
2022-11-30T10:13:00.896Z,56.82
2022-11-30T10:15:33.503Z,56.81
2022-11-30T10:18:05.163Z,56.82
2022-11-30T10:20:43.790Z,56.79
2022-11-30T10:23:20.231Z,56.71
2022-11-30T10:25:52.763Z,56.67
2022-11-30T10:28:46.671Z,56.20
2022-11-30T10:31:13.083Z,56.54
2022-11-30T10:33:43.430Z,56.49
2022-11-30T10:36:13.267Z,56.61
2022-11-30T10:38:42.395Z,56.55
2022-11-30T10:41:12.823Z,56.20
2022-11-30T10:43:43.609Z,56.53
2022-11-30T10:46:17.158Z,56.62
2022-11-30T10:48:47.249Z,56.50
2022-11-30T10:51:15.193Z,56.35
2022-11-30T10:53:43.094Z,56.20
2022-11-30T10:56:12.884Z,56.17
2022-11-30T10:58:42.252Z,56.50
2022-11-30T11:01:11.186Z,56.25
2022-11-30T11:03:39.259Z,56.38
2022-11-30T11:06:13.585Z,56.60
2022-11-30T11:08:45.413Z,56.48
2022-11-30T11:11:30.196Z,55.92
2022-11-30T11:14:10.743Z,56.05
2022-11-30T11:16:50.584Z,56.32
2022-11-30T11:19:25.099Z,56.13
2022-11-30T11:21:52.966Z,56.43
2022-11-30T11:24:21.364Z,56.40
2022-11-30T11:26:53.662Z,56.05
2022-11-30T11:29:31.262Z,56.33
2022-11-30T11:32:24.798Z,55.97
2022-11-30T11:34:52.778Z,56.05
2022-11-30T11:37:22.711Z,56.31
2022-11-30T11:39:58.770Z,56.27
2022-11-30T11:42:28.351Z,56.01
2022-11-30T11:44:57.198Z,55.91
2022-11-30T11:47:27.659Z,55.83
2022-11-30T11:50:31.663Z,56.06
2022-11-30T11:53:22.800Z,56.01
2022-11-30T11:55:52.395Z,56.41
2022-11-30T11:58:26.077Z,55.99
2022-11-30T12:01:10.611Z,56.20
2022-11-30T12:03:45.202Z,55.88
2022-11-30T12:06:15.062Z,55.75
2022-11-30T12:08:46.074Z,55.70
2022-11-30T12:11:15.704Z,56.33
2022-11-30T12:13:45.893Z,55.92
2022-11-30T12:16:24.382Z,56.26
2022-11-30T12:18:55.098Z,56.44
2022-11-30T12:21:28.006Z,56.22
2022-11-30T12:24:03.983Z,56.33
2022-11-30T12:26:35.873Z,56.61
2022-11-30T12:29:24.963Z,56.61
2022-11-30T12:32:02.820Z,56.55
2022-11-30T12:34:50.184Z,56.56
2022-11-30T12:37:22.052Z,56.44
2022-11-30T12:39:54.410Z,56.37
2022-11-30T12:42:25.111Z,56.42
2022-11-30T12:44:57.248Z,56.52
2022-11-30T12:47:36.893Z,56.18
2022-11-30T12:50:18.935Z,56.12
2022-11-30T12:52:50.197Z,56.16
2022-11-30T12:55:24.085Z,56.18
2022-11-30T12:57:55.181Z,55.71
2022-11-30T13:00:25.258Z,55.52
2022-11-30T13:03:06.832Z,56.05
2022-11-30T13:05:36.603Z,55.46
2022-11-30T13:08:07.119Z,56.07
2022-11-30T13:10:36.423Z,55.74
2022-11-30T13:13:04.555Z,56.04
2022-11-30T13:15:34.589Z,56.23
2022-11-30T13:18:02.573Z,56.02
2022-11-30T13:20:33.150Z,55.90
2022-11-30T13:23:02.384Z,55.78
2022-11-30T13:26:06.177Z,56.09
2022-11-30T13:28:25.722Z,56.14
2022-11-30T13:30:56.803Z,56.02
2022-11-30T13:33:49.479Z,55.95
2022-11-30T13:36:28.867Z,55.96
2022-11-30T13:39:30.248Z,55.62
2022-11-30T13:42:37.714Z,55.78
2022-11-30T13:45:27.497Z,55.93
2022-11-30T13:47:57.184Z,55.64
2022-11-30T13:50:28.475Z,56.38
2022-11-30T13:53:24.745Z,56.29
2022-11-30T13:56:26.199Z,55.92
2022-11-30T13:59:31.282Z,55.87
2022-11-30T14:05:40.734Z,56.05
2022-11-30T14:08:36.871Z,55.54
2022-11-30T14:11:42.518Z,55.58
2022-11-30T14:14:45.474Z,55.93
2022-11-30T14:17:24.313Z,55.57
2022-11-30T14:19:53.348Z,55.77
2022-11-30T14:22:22.614Z,55.35
2022-11-30T14:24:50.483Z,56.04
2022-11-30T14:27:20.060Z,55.92
2022-11-30T14:29:53.142Z,55.74
2022-11-30T14:32:27.270Z,55.52
2022-11-30T14:34:57.174Z,55.74
2022-11-30T14:37:27.508Z,55.72
2022-11-30T14:39:56.671Z,55.44
2022-11-30T14:42:25.921Z,55.90
2022-11-30T14:44:53.928Z,56.00
2022-11-30T14:47:24.970Z,55.80
2022-11-30T14:49:54.028Z,55.67
2022-11-30T14:52:32.275Z,56.13
2022-11-30T14:55:08.995Z,55.94
2022-11-30T14:57:39.915Z,55.74
2022-11-30T15:00:15.653Z,55.78
2022-11-30T15:02:43.811Z,55.86
2022-11-30T15:05:15.442Z,55.76
2022-11-30T15:07:44.997Z,55.79
2022-11-30T15:10:15.799Z,55.66
2022-11-30T15:12:44.769Z,56.07
2022-11-30T15:15:17.743Z,55.81
2022-11-30T15:17:50.836Z,55.90
2022-11-30T15:20:20.894Z,56.18
2022-11-30T15:22:50.259Z,55.63
2022-11-30T15:25:18.107Z,55.79
2022-11-30T15:27:46.046Z,55.75
2022-11-30T15:30:16.340Z,56.09
2022-11-30T15:32:47.918Z,56.08
2022-11-30T15:35:23.138Z,55.74
2022-11-30T15:37:52.455Z,55.92
2022-11-30T15:40:34.710Z,56.09
2022-11-30T15:43:02.733Z,55.85
2022-11-30T15:45:31.487Z,56.12
2022-11-30T15:48:00.183Z,55.85
2022-11-30T15:50:41.188Z,55.46
2022-11-30T15:53:34.065Z,56.09
2022-11-30T15:56:05.141Z,55.80
2022-11-30T15:58:37.032Z,55.95
2022-11-30T16:01:10.101Z,55.72
2022-11-30T16:04:01.559Z,55.46
2022-11-30T16:06:29.886Z,55.54
2022-11-30T16:08:59.243Z,55.53
2022-11-30T16:11:27.103Z,55.62
2022-11-30T16:13:54.981Z,55.48
2022-11-30T16:16:24.902Z,55.40
2022-11-30T16:18:52.848Z,55.92
2022-11-30T16:21:21.045Z,55.87
2022-11-30T16:23:49.139Z,55.97
2022-11-30T16:29:07.093Z,55.60
2022-11-30T16:31:35.255Z,55.39
2022-11-30T16:34:03.241Z,55.85
2022-11-30T16:36:31.127Z,55.81
2022-11-30T16:39:02.106Z,55.57
2022-11-30T16:41:32.883Z,55.21
2022-11-30T16:44:00.781Z,55.37
2022-11-30T16:46:29.369Z,55.75
2022-11-30T16:48:57.345Z,55.44
2022-11-30T16:51:26.372Z,55.70
2022-11-30T16:53:54.287Z,55.39
2022-11-30T16:56:22.188Z,55.79
2022-11-30T16:58:51.564Z,55.28
2022-11-30T17:01:21.819Z,55.29
2022-11-30T17:03:50.771Z,55.73
2022-11-30T17:06:19.600Z,55.32
2022-11-30T17:08:47.705Z,55.37
2022-11-30T17:11:18.110Z,55.48
2022-11-30T17:13:46.181Z,55.74
2022-11-30T17:16:15.602Z,55.32
2022-11-30T17:18:44.390Z,55.68
2022-11-30T17:21:14.686Z,55.74
2022-11-30T17:23:42.729Z,55.65
2022-11-30T17:26:10.766Z,55.29
2022-11-30T17:28:38.659Z,55.37
2022-11-30T17:31:06.681Z,55.32
2022-11-30T17:33:36.178Z,55.33
2022-11-30T17:36:05.442Z,55.76
2022-11-30T17:38:34.448Z,55.27
2022-11-30T17:41:03.911Z,55.34
2022-11-30T17:43:31.863Z,55.53
2022-11-30T17:45:59.879Z,55.33
2022-11-30T17:48:27.805Z,55.28
2022-11-30T17:50:57.168Z,55.69
2022-11-30T17:53:25.071Z,55.61
2022-11-30T17:56:01.848Z,55.14
2022-11-30T17:58:34.127Z,55.57
2022-11-30T18:01:03.459Z,55.32
2022-11-30T18:03:31.571Z,55.21
2022-11-30T18:06:02.543Z,55.59
2022-11-30T18:08:30.527Z,55.21
2022-11-30T18:10:58.501Z,55.64
2022-11-30T18:13:26.738Z,55.51
2022-11-30T18:15:54.687Z,55.21
2022-11-30T18:18:22.621Z,55.52
2022-11-30T18:20:50.833Z,55.11
2022-11-30T18:23:20.128Z,55.63
2022-11-30T18:25:49.656Z,55.19
2022-11-30T18:28:17.571Z,55.17
2022-11-30T18:30:45.515Z,55.36
2022-11-30T18:33:13.422Z,55.36
2022-11-30T18:35:41.338Z,55.15
2022-11-30T18:38:09.227Z,55.22
2022-11-30T18:40:38.527Z,55.54
2022-11-30T18:43:06.598Z,55.16
2022-11-30T18:45:34.724Z,55.13
2022-11-30T18:48:02.693Z,55.07
2022-11-30T18:50:30.605Z,55.29
2022-11-30T18:52:58.524Z,55.20
2022-11-30T18:55:26.744Z,55.45
2022-11-30T18:57:57.024Z,55.34
2022-11-30T19:00:24.961Z,55.35
2022-11-30T19:02:52.809Z,55.56
2022-11-30T19:05:32.609Z,55.56
2022-11-30T19:08:04.834Z,55.74
2022-11-30T19:10:33.656Z,55.61
2022-11-30T19:13:04.038Z,56.05
2022-11-30T19:15:32.316Z,55.62
2022-11-30T19:18:00.300Z,55.91
2022-11-30T19:20:28.181Z,56.13
2022-11-30T19:22:56.058Z,55.95
2022-11-30T19:25:23.923Z,55.48
2022-11-30T19:27:51.846Z,55.13
2022-11-30T19:30:21.407Z,55.66
2022-11-30T19:32:49.325Z,55.45
2022-11-30T19:35:17.302Z,55.63
2022-11-30T19:37:45.339Z,55.73
2022-11-30T19:40:14.145Z,55.70
2022-11-30T19:42:42.074Z,55.63
2022-11-30T19:45:10.792Z,56.03
2022-11-30T19:47:40.082Z,55.81
2022-11-30T19:50:08.738Z,55.56
2022-11-30T19:52:36.596Z,55.36
2022-11-30T19:55:04.778Z,55.91
2022-11-30T19:57:32.700Z,55.42
2022-11-30T20:00:00.618Z,56.00
2022-11-30T20:02:28.500Z,55.48
2022-11-30T20:04:57.788Z,55.95
2022-11-30T20:07:25.782Z,55.87
2022-11-30T20:09:53.676Z,55.83
2022-11-30T20:12:21.724Z,55.83
2022-11-30T20:14:50.827Z,55.58
2022-11-30T20:17:18.827Z,55.72
2022-11-30T20:19:46.717Z,56.10
2022-11-30T20:22:15.995Z,56.20
2022-11-30T20:24:43.886Z,55.92
2022-11-30T20:27:11.785Z,56.41
2022-11-30T20:29:39.744Z,56.10
2022-11-30T20:32:07.656Z,56.91
2022-11-30T20:34:40.995Z,57.10
2022-11-30T20:37:11.464Z,56.92
2022-11-30T20:39:45.808Z,56.68
2022-11-30T20:42:14.292Z,56.38
2022-11-30T20:44:42.171Z,56.29
2022-11-30T20:47:11.247Z,56.10
2022-11-30T20:49:39.183Z,56.59
2022-11-30T20:52:07.145Z,56.47
2022-11-30T20:54:35.033Z,56.59
2022-11-30T20:57:04.372Z,56.76
2022-11-30T20:59:32.310Z,56.63
2022-11-30T21:02:00.298Z,56.88
2022-11-30T21:04:28.344Z,56.24
2022-11-30T21:06:56.215Z,56.51
2022-11-30T21:09:24.163Z,56.69
2022-11-30T21:11:52.116Z,56.22
2022-11-30T21:14:21.779Z,56.63
2022-11-30T21:16:49.645Z,56.40
2022-11-30T21:19:17.839Z,56.51
2022-11-30T21:21:45.735Z,56.43
2022-11-30T21:24:13.682Z,56.99
2022-11-30T21:26:42.682Z,56.91
2022-11-30T21:29:11.911Z,56.19
2022-11-30T21:31:41.232Z,56.69
2022-11-30T21:34:09.194Z,56.32
2022-11-30T21:36:37.157Z,56.53
2022-11-30T21:39:07.074Z,56.41
2022-11-30T21:41:35.657Z,56.15
2022-11-30T21:44:03.601Z,56.12
2022-11-30T21:46:31.552Z,56.77
2022-11-30T21:49:00.947Z,56.28
2022-11-30T21:51:29.557Z,56.48
2022-11-30T21:53:58.165Z,56.64
2022-11-30T21:56:26.969Z,56.49
2022-11-30T21:58:54.850Z,56.49
2022-11-30T22:01:23.566Z,56.36
2022-11-30T22:03:53.910Z,56.58
2022-11-30T22:06:23.519Z,56.95
2022-11-30T22:08:51.415Z,56.94
2022-11-30T22:11:20.173Z,56.72
2022-11-30T22:13:51.796Z,57.05
2022-11-30T22:16:20.413Z,56.98
2022-11-30T22:18:48.442Z,57.00
2022-11-30T22:21:16.970Z,56.80
2022-11-30T22:23:46.697Z,56.77
2022-11-30T22:26:15.283Z,56.48
2022-11-30T22:28:43.795Z,56.71
2022-11-30T22:31:12.599Z,56.76
2022-11-30T22:33:40.924Z,56.56
2022-11-30T22:36:09.577Z,56.77
2022-11-30T22:38:37.462Z,57.16
2022-11-30T22:41:07.503Z,57.32
2022-11-30T22:43:35.555Z,57.65
2022-11-30T22:46:07.199Z,57.33
2022-11-30T22:48:35.178Z,57.58
2022-11-30T22:51:04.148Z,57.67
2022-11-30T22:53:32.070Z,57.55
2022-11-30T22:56:04.043Z,57.31
2022-11-30T22:58:33.377Z,57.65
2022-11-30T23:01:09.406Z,57.63
2022-11-30T23:03:37.448Z,57.41
2022-11-30T23:06:05.687Z,57.72
2022-11-30T23:08:33.581Z,57.62
2022-11-30T23:11:01.697Z,57.81
2022-11-30T23:13:29.663Z,57.98
2022-11-30T23:15:59.906Z,57.56
2022-11-30T23:18:28.730Z,57.91
2022-11-30T23:20:56.676Z,57.88
2022-11-30T23:23:24.625Z,58.11
2022-11-30T23:25:52.490Z,57.72
2022-11-30T23:28:20.668Z,57.88
2022-11-30T23:30:48.554Z,57.92
2022-11-30T23:33:17.843Z,57.19
2022-11-30T23:35:45.732Z,57.38
2022-11-30T23:38:13.868Z,56.91
2022-11-30T23:40:41.726Z,57.31
2022-11-30T23:43:09.595Z,57.19
2022-11-30T23:45:37.518Z,57.17
2022-11-30T23:48:05.572Z,57.62
2022-11-30T23:50:34.870Z,57.65
2022-11-30T23:53:02.752Z,57.21
2022-11-30T23:55:30.607Z,57.07
2022-11-30T23:57:58.519Z,56.98
