createdAt,value
2023-02-01T00:00:55.588Z,998.62
2023-02-01T00:05:55.502Z,998.51
2023-02-01T00:10:58.435Z,998.59
2023-02-01T00:15:55.442Z,998.46
2023-02-01T00:20:55.341Z,998.57
2023-02-01T00:25:55.247Z,998.68
2023-02-01T00:30:55.276Z,998.73
2023-02-01T00:35:55.089Z,998.65
2023-02-01T00:40:55.122Z,998.77
2023-02-01T00:45:55.133Z,998.81
2023-02-01T00:51:02.445Z,998.66
2023-02-01T00:56:02.366Z,998.70
2023-02-01T01:01:02.219Z,998.67
2023-02-01T01:05:54.737Z,998.71
2023-02-01T01:11:04.660Z,998.64
2023-02-01T01:15:54.780Z,998.58
2023-02-01T01:21:02.018Z,998.55
2023-02-01T01:25:54.699Z,998.48
2023-02-01T01:30:54.565Z,998.41
2023-02-01T01:35:54.437Z,998.29
2023-02-01T01:40:54.297Z,998.16
2023-02-01T01:45:54.282Z,998.28
2023-02-01T01:50:54.393Z,998.20
2023-02-01T01:55:54.088Z,998.22
2023-02-01T02:00:54.756Z,997.96
2023-02-01T02:05:53.964Z,997.92
2023-02-01T02:10:56.889Z,997.87
2023-02-01T02:15:53.905Z,997.89
2023-02-01T02:20:53.751Z,997.87
2023-02-01T02:26:01.238Z,997.73
2023-02-01T02:30:53.644Z,997.60
2023-02-01T02:35:53.598Z,997.49
2023-02-01T02:40:53.521Z,997.58
2023-02-01T02:45:53.504Z,997.57
2023-02-01T02:50:53.359Z,997.57
2023-02-01T02:55:53.301Z,997.53
2023-02-01T03:00:53.482Z,997.72
2023-02-01T03:05:53.852Z,997.68
2023-02-01T03:10:56.179Z,997.74
2023-02-01T03:15:53.167Z,997.64
2023-02-01T03:20:53.067Z,997.61
2023-02-01T03:25:52.909Z,997.53
2023-02-01T03:30:52.934Z,997.48
2023-02-01T03:35:52.786Z,997.46
2023-02-01T03:40:52.782Z,997.43
2023-02-01T03:45:52.661Z,997.16
2023-02-01T03:50:52.696Z,997.06
2023-02-01T03:55:52.563Z,997.05
2023-02-01T04:00:52.600Z,997.12
2023-02-01T04:05:52.460Z,997.13
2023-02-01T04:10:55.599Z,997.05
2023-02-01T04:15:52.323Z,997.12
2023-02-01T04:20:52.274Z,997.14
2023-02-01T04:25:52.228Z,997.11
2023-02-01T04:30:52.304Z,996.95
2023-02-01T04:35:52.167Z,996.99
2023-02-01T04:40:52.131Z,996.88
2023-02-01T04:45:51.966Z,996.84
2023-02-01T04:50:51.985Z,996.68
2023-02-01T04:55:51.773Z,996.68
2023-02-01T05:00:51.866Z,996.67
2023-02-01T05:05:51.778Z,996.53
2023-02-01T05:10:54.646Z,996.34
2023-02-01T05:15:51.679Z,996.18
2023-02-01T05:20:52.023Z,996.16
2023-02-01T05:25:51.488Z,996.16
2023-02-01T05:30:51.528Z,996.20
2023-02-01T05:35:51.447Z,996.12
2023-02-01T05:40:51.443Z,996.26
2023-02-01T05:45:51.186Z,996.24
2023-02-01T05:50:51.291Z,996.12
2023-02-01T05:55:51.008Z,996.21
2023-02-01T06:00:50.963Z,996.14
2023-02-01T06:05:50.870Z,996.05
2023-02-01T06:10:53.975Z,996.05
2023-02-01T06:15:50.947Z,996.07
2023-02-01T06:20:51.003Z,996.07
2023-02-01T06:27:12.078Z,995.97
2023-02-01T06:32:11.849Z,995.91
2023-02-01T06:37:11.976Z,995.90
2023-02-01T06:42:19.343Z,995.79
2023-02-01T06:48:56.526Z,995.85
2023-02-01T06:53:56.328Z,995.75
2023-02-01T06:58:56.171Z,995.90
2023-02-01T07:03:56.121Z,995.80
2023-02-01T07:08:56.020Z,995.76
2023-02-01T07:13:55.927Z,995.88
2023-02-01T07:19:03.793Z,995.77
2023-02-01T07:23:55.926Z,995.78
2023-02-01T07:28:56.050Z,995.80
2023-02-01T07:33:55.709Z,995.66
2023-02-01T07:38:58.696Z,995.65
2023-02-01T07:43:55.615Z,995.64
2023-02-01T07:48:55.701Z,995.72
2023-02-01T07:53:56.396Z,995.63
2023-02-01T07:58:55.437Z,995.64
2023-02-01T08:03:55.471Z,995.71
2023-02-01T08:08:55.252Z,995.68
2023-02-01T08:13:55.138Z,995.75
2023-02-01T08:18:55.287Z,995.71
2023-02-01T08:23:55.058Z,995.67
2023-02-01T08:28:55.058Z,995.80
2023-02-01T08:33:54.871Z,995.73
2023-02-01T08:38:58.125Z,995.65
2023-02-01T08:43:54.833Z,995.76
2023-02-01T08:48:54.742Z,995.67
2023-02-01T08:53:54.767Z,995.87
2023-02-01T08:58:54.625Z,996.04
2023-02-01T09:03:54.514Z,995.91
2023-02-01T09:08:54.486Z,996.07
2023-02-01T09:13:54.490Z,996.08
2023-02-01T09:18:56.717Z,996.01
2023-02-01T09:23:55.491Z,996.06
2023-02-01T09:28:54.239Z,996.01
2023-02-01T09:33:54.176Z,996.14
2023-02-01T09:38:57.157Z,996.03
2023-02-01T09:43:53.978Z,996.15
2023-02-01T09:48:54.108Z,996.19
2023-02-01T09:53:53.946Z,996.24
2023-02-01T09:58:53.947Z,996.14
2023-02-01T10:03:53.823Z,996.31
2023-02-01T10:08:53.685Z,996.48
2023-02-01T10:14:01.019Z,996.33
2023-02-01T10:18:53.646Z,996.46
2023-02-01T10:23:53.514Z,996.34
2023-02-01T10:28:53.409Z,996.38
2023-02-01T10:33:53.392Z,996.37
2023-02-01T10:38:56.311Z,996.31
2023-02-01T10:43:53.264Z,996.07
2023-02-01T10:48:53.146Z,996.21
2023-02-01T10:53:53.121Z,996.18
2023-02-01T10:58:53.217Z,996.05
2023-02-01T11:03:53.049Z,996.04
2023-02-01T11:08:53.089Z,996.14
2023-02-01T11:13:52.801Z,996.10
2023-02-01T11:18:52.811Z,995.89
2023-02-01T11:23:52.766Z,995.89
2023-02-01T11:28:52.780Z,996.00
2023-02-01T11:33:52.656Z,996.05
2023-02-01T11:38:55.711Z,996.00
2023-02-01T11:43:52.506Z,995.90
2023-02-01T11:48:52.665Z,995.87
2023-02-01T11:53:52.367Z,996.04
2023-02-01T11:58:52.395Z,996.10
2023-02-01T12:03:52.283Z,995.93
2023-02-01T12:08:52.449Z,996.05
2023-02-01T12:13:52.185Z,996.00
2023-02-01T12:18:52.264Z,995.96
2023-02-01T12:23:51.915Z,995.82
2023-02-01T12:28:51.899Z,995.81
2023-02-01T12:33:59.101Z,995.62
2023-02-01T12:39:01.873Z,995.56
2023-02-01T12:43:51.697Z,995.55
2023-02-01T12:48:51.708Z,995.43
2023-02-01T12:53:51.614Z,995.50
2023-02-01T12:58:51.531Z,995.35
2023-02-01T13:03:51.379Z,995.24
2023-02-01T13:08:51.488Z,995.16
2023-02-01T13:13:51.386Z,995.08
2023-02-01T13:18:52.456Z,995.04
2023-02-01T13:23:51.364Z,994.93
2023-02-01T13:28:51.156Z,994.73
2023-02-01T13:33:56.184Z,994.63
2023-02-01T13:38:55.141Z,994.31
2023-02-01T13:43:50.963Z,994.37
2023-02-01T13:48:50.919Z,994.26
2023-02-01T13:53:50.806Z,994.47
2023-02-01T13:58:50.818Z,994.57
2023-02-01T14:03:50.658Z,994.62
2023-02-01T14:08:50.597Z,994.64
2023-02-01T14:13:50.504Z,994.51
2023-02-01T14:18:50.566Z,994.28
2023-02-01T14:23:50.389Z,994.07
2023-02-01T14:28:51.677Z,994.01
2023-02-01T14:33:50.415Z,994.03
2023-02-01T14:38:53.269Z,993.93
2023-02-01T14:43:50.166Z,993.85
2023-02-01T14:48:50.154Z,993.87
2023-02-01T14:53:50.012Z,993.78
2023-02-01T14:58:50.109Z,993.91
2023-02-01T15:03:49.977Z,993.69
2023-02-01T15:08:49.973Z,993.57
2023-02-01T15:13:50.169Z,993.75
2023-02-01T15:18:49.800Z,993.90
2023-02-01T15:23:49.647Z,993.66
2023-02-01T15:28:49.592Z,993.80
2023-02-01T15:33:49.529Z,993.83
2023-02-01T15:38:52.715Z,993.86
2023-02-01T15:43:49.508Z,993.80
2023-02-01T15:48:49.367Z,993.90
2023-02-01T15:53:49.274Z,994.03
2023-02-01T15:58:49.302Z,994.02
2023-02-01T16:03:49.149Z,994.19
2023-02-01T16:08:49.111Z,994.19
2023-02-01T16:13:48.984Z,994.11
2023-02-01T16:18:48.995Z,994.05
2023-02-01T16:23:48.916Z,993.99
2023-02-01T16:28:48.985Z,993.86
2023-02-01T16:33:48.790Z,993.88
2023-02-01T16:38:51.732Z,994.10
2023-02-01T16:43:48.615Z,994.25
2023-02-01T16:48:48.721Z,994.69
2023-02-01T16:55:07.451Z,995.76
2023-02-01T17:00:18.266Z,995.92
2023-02-01T17:05:08.906Z,995.81
2023-02-01T17:10:07.550Z,995.82
2023-02-01T17:15:07.420Z,995.96
2023-02-01T17:20:07.362Z,995.62
2023-02-01T17:29:23.275Z,995.78
2023-02-01T17:34:23.202Z,995.93
2023-02-01T17:41:51.359Z,995.97
2023-02-01T17:46:59.386Z,996.07
2023-02-01T17:55:25.908Z,996.10
2023-02-01T18:00:24.855Z,996.16
