createdAt,value
2023-05-05T00:02:54.087Z,11.31
2023-05-05T00:08:01.433Z,11.25
2023-05-05T00:13:08.689Z,11.21
2023-05-05T00:18:16.916Z,11.16
2023-05-05T00:23:24.021Z,11.10
2023-05-05T00:28:31.838Z,11.06
2023-05-05T00:33:39.105Z,11.00
2023-05-05T00:38:47.440Z,10.95
2023-05-05T00:43:54.698Z,10.89
2023-05-05T00:49:02.625Z,10.83
2023-05-05T00:54:09.869Z,10.77
2023-05-05T00:59:17.175Z,10.72
2023-05-05T01:04:24.717Z,10.67
2023-05-05T01:09:40.229Z,10.62
2023-05-05T01:14:54.790Z,10.58
2023-05-05T01:20:12.796Z,10.53
2023-05-05T01:25:51.424Z,10.49
2023-05-05T01:31:23.524Z,10.45
2023-05-05T01:36:38.194Z,10.40
2023-05-05T01:41:49.877Z,10.36
2023-05-05T01:46:59.994Z,10.32
2023-05-05T01:52:08.865Z,10.27
2023-05-05T01:57:17.113Z,10.23
2023-05-05T02:02:27.297Z,10.19
2023-05-05T02:07:36.321Z,10.15
2023-05-05T02:12:45.260Z,10.11
2023-05-05T02:17:55.204Z,10.06
2023-05-05T02:23:02.612Z,10.02
2023-05-05T02:28:15.124Z,9.97
2023-05-05T02:33:25.503Z,9.93
2023-05-05T02:38:34.587Z,9.87
2023-05-05T02:43:44.241Z,9.82
2023-05-05T02:48:51.790Z,9.78
2023-05-05T02:53:59.330Z,9.74
2023-05-05T02:59:16.619Z,9.70
2023-05-05T03:04:28.567Z,9.66
2023-05-05T03:09:43.477Z,9.62
2023-05-05T03:14:53.547Z,9.58
2023-05-05T03:20:03.462Z,9.54
2023-05-05T03:25:13.177Z,9.51
2023-05-05T03:30:21.488Z,9.47
2023-05-05T03:35:30.965Z,9.44
2023-05-05T03:40:44.107Z,9.40
2023-05-05T03:45:54.731Z,9.37
2023-05-05T03:51:02.356Z,9.33
2023-05-05T03:56:11.168Z,9.30
2023-05-05T04:01:18.541Z,9.28
2023-05-05T04:06:26.384Z,9.26
2023-05-05T04:11:35.419Z,9.33
2023-05-05T04:16:42.996Z,9.56
2023-05-05T04:21:51.565Z,9.72
2023-05-05T04:26:58.830Z,9.84
2023-05-05T04:32:07.666Z,9.93
2023-05-05T04:37:15.191Z,10.01
2023-05-05T04:42:22.491Z,10.09
2023-05-05T04:47:30.282Z,10.15
2023-05-05T04:52:38.124Z,10.20
2023-05-05T04:57:45.448Z,10.24
2023-05-05T05:02:52.869Z,10.29
2023-05-05T05:08:00.169Z,10.34
2023-05-05T05:13:07.462Z,10.40
2023-05-05T05:18:16.074Z,10.46
2023-05-05T05:23:23.442Z,10.51
2023-05-05T05:28:31.630Z,10.55
2023-05-05T05:33:39.072Z,10.61
2023-05-05T05:38:46.685Z,10.64
2023-05-05T05:43:54.221Z,10.68
2023-05-05T05:49:04.320Z,10.74
2023-05-05T05:54:11.889Z,10.79
2023-05-05T05:59:19.898Z,10.83
2023-05-05T06:04:27.272Z,10.89
2023-05-05T06:09:35.648Z,10.96
2023-05-05T06:14:43.116Z,11.05
2023-05-05T06:19:54.078Z,11.14
2023-05-05T06:25:02.255Z,11.22
2023-05-05T06:30:11.936Z,11.30
2023-05-05T06:35:19.379Z,11.40
2023-05-05T06:40:26.692Z,11.52
2023-05-05T06:45:35.025Z,11.62
2023-05-05T06:50:42.713Z,11.70
2023-05-05T06:55:50.756Z,11.77
2023-05-05T07:00:58.153Z,11.84
2023-05-05T07:06:05.624Z,11.92
2023-05-05T07:11:13.057Z,11.99
2023-05-05T07:16:20.397Z,12.07
2023-05-05T07:21:28.009Z,12.01
2023-05-05T07:26:35.657Z,11.76
2023-05-05T07:31:42.997Z,11.60
2023-05-05T07:36:50.311Z,11.51
2023-05-05T07:41:58.033Z,11.47
2023-05-05T07:47:05.175Z,11.48
2023-05-05T07:52:12.897Z,11.52
2023-05-05T07:57:20.368Z,11.57
2023-05-05T08:02:27.695Z,11.64
2023-05-05T08:07:36.852Z,11.74
2023-05-05T08:12:44.137Z,11.83
2023-05-05T08:17:54.709Z,11.88
2023-05-05T08:23:01.971Z,11.90
2023-05-05T08:28:09.276Z,11.89
2023-05-05T08:33:16.751Z,11.88
2023-05-05T08:38:24.250Z,11.87
2023-05-05T08:43:31.495Z,11.89
2023-05-05T08:48:41.836Z,11.94
2023-05-05T08:53:58.581Z,11.99
2023-05-05T08:59:06.404Z,12.03
2023-05-05T09:04:13.983Z,12.06
2023-05-05T09:09:21.993Z,12.11
2023-05-05T09:20:08.229Z,12.21
2023-05-05T09:25:16.962Z,12.25
2023-05-05T09:30:28.308Z,12.29
2023-05-05T09:35:52.372Z,12.35
2023-05-05T09:40:59.648Z,12.40
2023-05-05T09:46:13.461Z,12.47
2023-05-05T09:51:32.252Z,12.51
2023-05-05T09:56:43.259Z,12.56
2023-05-05T10:01:51.036Z,12.59
2023-05-05T10:06:59.204Z,12.62
2023-05-05T10:12:07.679Z,12.63
2023-05-05T10:17:17.156Z,12.66
2023-05-05T10:22:26.993Z,12.71
2023-05-05T10:27:41.706Z,12.77
2023-05-05T10:33:00.899Z,12.80
2023-05-05T10:38:16.799Z,12.83
2023-05-05T10:43:25.170Z,12.88
2023-05-05T10:48:37.824Z,12.93
2023-05-05T10:53:53.934Z,12.98
2023-05-05T10:59:01.965Z,13.03
2023-05-05T11:04:22.840Z,13.11
2023-05-05T11:09:33.639Z,13.19
2023-05-05T11:14:40.827Z,13.24
2023-05-05T11:19:52.633Z,13.28
2023-05-05T11:24:59.775Z,13.35
2023-05-05T11:30:12.425Z,13.41
2023-05-05T11:35:19.872Z,13.46
2023-05-05T11:40:33.131Z,13.51
2023-05-05T11:45:40.809Z,13.56
2023-05-05T11:50:48.202Z,13.61
2023-05-05T11:56:10.251Z,13.63
2023-05-05T12:01:18.302Z,13.64
2023-05-05T12:06:25.638Z,13.67
2023-05-05T12:11:33.034Z,13.68
2023-05-05T12:16:40.230Z,13.69
2023-05-05T12:21:49.124Z,13.73
2023-05-05T12:26:56.469Z,13.78
2023-05-05T12:32:03.807Z,13.84
2023-05-05T12:37:11.094Z,13.90
2023-05-05T12:42:18.683Z,13.94
2023-05-05T12:47:37.110Z,13.98
2023-05-05T12:52:46.881Z,14.03
2023-05-05T12:58:06.144Z,14.07
2023-05-05T13:03:23.636Z,14.12
2023-05-05T13:08:47.145Z,14.18
2023-05-05T13:13:54.655Z,14.26
2023-05-05T13:19:01.436Z,14.33
2023-05-05T13:24:23.411Z,14.37
2023-05-05T13:29:33.641Z,14.40
2023-05-05T13:34:40.913Z,14.42
2023-05-05T13:39:48.188Z,14.45
2023-05-05T13:44:56.003Z,14.47
2023-05-05T13:50:03.272Z,14.47
2023-05-05T13:55:12.177Z,14.47
2023-05-05T14:00:22.416Z,14.44
2023-05-05T14:05:30.870Z,14.41
2023-05-05T14:10:38.260Z,14.37
2023-05-05T14:15:45.811Z,14.32
2023-05-05T14:20:53.317Z,14.29
2023-05-05T14:26:00.540Z,14.27
2023-05-05T14:31:08.105Z,14.27
2023-05-05T14:36:15.892Z,14.28
2023-05-05T14:41:23.182Z,14.29
2023-05-05T14:46:30.703Z,14.31
2023-05-05T14:51:38.268Z,14.31
2023-05-05T14:56:45.801Z,14.28
2023-05-05T15:01:53.112Z,14.26
2023-05-05T15:07:00.741Z,14.21
2023-05-05T15:12:08.861Z,14.17
2023-05-05T15:17:16.368Z,14.13
2023-05-05T15:22:23.728Z,14.10
2023-05-05T15:27:32.251Z,14.08
2023-05-05T15:32:39.549Z,14.05
2023-05-05T15:37:47.497Z,14.01
2023-05-05T15:42:56.296Z,13.97
2023-05-05T15:48:03.988Z,13.93
2023-05-05T15:53:12.552Z,13.90
2023-05-05T15:58:20.121Z,13.85
2023-05-05T16:03:27.520Z,13.81
2023-05-05T16:08:35.133Z,13.77
2023-05-05T16:13:43.015Z,13.71
2023-05-05T16:18:50.357Z,13.66
2023-05-05T16:23:57.735Z,13.58
2023-05-05T16:29:05.212Z,13.51
2023-05-05T16:34:12.418Z,13.43
2023-05-05T16:39:19.824Z,13.37
2023-05-05T16:44:27.137Z,13.30
2023-05-05T16:49:34.373Z,13.22
2023-05-05T16:54:42.016Z,13.15
2023-05-05T16:59:49.782Z,13.09
2023-05-05T17:04:57.299Z,13.03
2023-05-05T17:10:05.334Z,12.96
2023-05-05T17:15:13.619Z,12.89
2023-05-05T17:20:21.204Z,12.80
2023-05-05T17:25:28.423Z,12.72
2023-05-05T17:30:35.552Z,12.63
2023-05-05T17:35:42.867Z,12.53
2023-05-05T17:40:51.028Z,12.44
2023-05-05T17:45:58.520Z,12.34
2023-05-05T17:51:05.949Z,12.24
2023-05-05T17:56:13.293Z,12.14
2023-05-05T18:01:27.241Z,12.03
2023-05-05T18:06:34.414Z,11.92
2023-05-05T18:11:42.608Z,11.81
2023-05-05T18:16:50.881Z,11.69
2023-05-05T18:21:58.768Z,11.58
2023-05-05T18:27:07.024Z,11.46
2023-05-05T18:32:14.274Z,11.34
2023-05-05T18:37:21.569Z,11.22
2023-05-05T18:42:28.808Z,11.10
2023-05-05T18:47:36.234Z,10.99
2023-05-05T18:52:43.923Z,10.87
2023-05-05T18:57:51.322Z,10.77
2023-05-05T19:02:59.729Z,10.67
2023-05-05T19:08:07.191Z,10.57
2023-05-05T19:13:14.752Z,10.47
2023-05-05T19:18:22.182Z,10.38
2023-05-05T19:23:29.581Z,10.29
2023-05-05T19:28:36.876Z,10.20
2023-05-05T19:33:46.052Z,10.12
2023-05-05T19:38:53.809Z,10.04
2023-05-05T19:44:01.552Z,9.97
2023-05-05T19:49:09.021Z,9.89
2023-05-05T19:54:16.464Z,9.82
2023-05-05T19:59:23.753Z,9.74
2023-05-05T20:04:31.129Z,9.67
2023-05-05T20:09:38.785Z,9.61
2023-05-05T20:14:46.293Z,9.53
2023-05-05T20:19:54.673Z,9.47
2023-05-05T20:25:02.106Z,9.40
2023-05-05T20:30:12.208Z,9.32
2023-05-05T20:35:19.749Z,9.25
2023-05-05T20:40:27.194Z,9.18
2023-05-05T20:45:35.168Z,9.11
2023-05-05T20:50:43.146Z,9.04
2023-05-05T20:55:50.998Z,8.96
2023-05-05T21:00:58.312Z,8.89
2023-05-05T21:06:05.982Z,8.81
2023-05-05T21:11:14.060Z,8.74
2023-05-05T21:16:21.526Z,8.67
2023-05-05T21:21:29.020Z,8.59
2023-05-05T21:26:36.244Z,8.52
2023-05-05T21:31:43.763Z,8.45
2023-05-05T21:36:51.827Z,8.38
2023-05-05T21:41:59.090Z,8.31
2023-05-05T21:47:07.230Z,8.23
2023-05-05T21:52:15.076Z,8.15
2023-05-05T21:57:22.355Z,8.08
2023-05-05T22:02:29.762Z,8.02
2023-05-05T22:07:37.547Z,7.95
2023-05-05T22:12:44.817Z,7.88
2023-05-05T22:17:52.363Z,7.81
2023-05-05T22:23:00.165Z,7.74
2023-05-05T22:28:07.801Z,7.67
2023-05-05T22:33:15.127Z,7.61
2023-05-05T22:38:22.288Z,7.54
2023-05-05T22:43:29.433Z,7.48
2023-05-05T22:48:36.875Z,7.43
2023-05-05T22:53:44.260Z,7.35
2023-05-05T22:58:51.553Z,7.30
2023-05-05T23:03:59.099Z,7.24
2023-05-05T23:09:06.248Z,7.19
2023-05-05T23:14:13.710Z,7.14
2023-05-05T23:19:21.636Z,7.09
2023-05-05T23:24:29.005Z,7.03
2023-05-05T23:29:36.265Z,6.97
2023-05-05T23:34:43.527Z,6.91
2023-05-05T23:39:50.736Z,6.86
2023-05-05T23:44:58.078Z,6.81
2023-05-05T23:50:06.113Z,6.76
2023-05-05T23:55:14.895Z,6.69
