createdAt,value
2022-12-24T18:41:58.139Z,11.20
2022-12-24T18:44:25.750Z,11.37
2022-12-24T18:46:55.000Z,11.57
2022-12-24T18:49:21.775Z,10.03
2022-12-24T18:51:48.693Z,14.00
2022-12-24T18:54:15.283Z,11.60
2022-12-24T18:56:41.987Z,11.80
2022-12-24T18:59:10.433Z,9.60
2022-12-24T19:01:37.267Z,9.80
2022-12-24T19:04:04.246Z,9.60
2022-12-24T19:06:31.111Z,9.40
2022-12-24T19:08:59.727Z,9.43
2022-12-24T19:11:29.425Z,10.10
2022-12-24T19:13:57.845Z,9.67
2022-12-24T19:16:24.946Z,9.83
2022-12-24T19:18:51.637Z,10.87
2022-12-24T19:21:18.587Z,11.07
2022-12-24T19:23:46.170Z,10.20
2022-12-24T19:26:14.903Z,14.17
2022-12-24T19:28:42.369Z,19.90
2022-12-24T19:31:11.911Z,20.50
2022-12-24T19:33:42.716Z,17.33
2022-12-24T19:36:13.132Z,14.43
2022-12-24T19:38:40.380Z,14.20
2022-12-24T19:41:12.320Z,17.60
2022-12-24T19:43:41.293Z,20.00
2022-12-24T19:46:09.519Z,25.43
2022-12-24T19:48:36.793Z,21.70
2022-12-24T19:51:05.236Z,24.60
2022-12-24T19:53:32.248Z,25.87
2022-12-24T19:56:00.337Z,29.10
2022-12-24T19:58:28.159Z,30.00
2022-12-24T20:00:55.077Z,34.70
2022-12-24T20:03:22.126Z,33.80
2022-12-24T20:05:48.879Z,31.07
2022-12-24T20:08:15.530Z,28.50
2022-12-24T20:10:44.236Z,28.37
2022-12-24T20:13:11.046Z,28.80
2022-12-24T20:15:42.511Z,28.83
2022-12-24T20:18:10.790Z,32.03
2022-12-24T20:20:38.236Z,28.77
2022-12-24T20:23:05.553Z,28.30
2022-12-24T20:25:36.714Z,30.93
2022-12-24T20:28:04.646Z,37.77
2022-12-24T20:30:31.493Z,28.90
2022-12-24T20:32:58.278Z,31.57
2022-12-24T20:35:25.096Z,23.70
2022-12-24T20:37:51.755Z,23.50
2022-12-24T20:40:18.500Z,23.10
2022-12-24T20:42:45.300Z,19.27
2022-12-24T20:45:12.023Z,17.37
2022-12-24T20:47:39.161Z,18.87
2022-12-24T20:50:06.410Z,17.43
2022-12-24T20:52:33.114Z,17.27
2022-12-24T20:54:59.838Z,20.07
2022-12-24T20:57:31.451Z,17.20
2022-12-24T21:00:05.171Z,17.37
2022-12-24T21:02:31.940Z,15.47
2022-12-24T21:05:02.206Z,14.10
2022-12-24T21:07:29.682Z,14.00
2022-12-24T21:09:56.302Z,17.17
2022-12-24T21:12:41.620Z,19.67
2022-12-24T21:15:08.434Z,25.57
2022-12-24T21:17:35.150Z,23.97
2022-12-24T21:20:02.046Z,27.87
2022-12-24T21:22:28.641Z,25.53
2022-12-24T21:24:55.285Z,20.33
2022-12-24T21:27:22.010Z,20.77
2022-12-24T21:29:50.552Z,23.13
2022-12-24T21:32:17.187Z,20.43
2022-12-24T21:34:45.453Z,22.27
2022-12-24T21:37:14.022Z,15.60
2022-12-24T21:39:40.639Z,17.63
2022-12-24T21:42:07.457Z,16.10
2022-12-24T21:44:37.835Z,15.40
2022-12-24T21:47:04.594Z,16.57
2022-12-24T21:49:50.842Z,16.90
2022-12-24T21:52:17.515Z,15.33
2022-12-24T21:54:44.154Z,11.97
2022-12-24T21:57:29.531Z,9.83
2022-12-24T22:00:17.854Z,10.90
2022-12-24T22:02:45.636Z,13.17
2022-12-24T22:05:12.529Z,12.23
2022-12-24T22:07:58.113Z,12.20
2022-12-24T22:10:43.697Z,11.60
2022-12-24T22:13:10.349Z,12.47
2022-12-24T22:15:46.085Z,16.43
2022-12-24T22:18:15.666Z,18.43
2022-12-24T22:20:43.542Z,22.13
2022-12-24T22:23:10.606Z,23.93
2022-12-24T22:25:37.756Z,27.47
2022-12-24T22:28:05.248Z,26.27
2022-12-24T22:30:36.087Z,15.47
2022-12-24T22:33:02.716Z,17.43
2022-12-24T22:35:29.395Z,11.53
2022-12-24T22:37:59.980Z,12.73
2022-12-24T22:40:27.807Z,11.33
2022-12-24T22:42:54.428Z,14.50
2022-12-24T22:45:22.730Z,12.20
2022-12-24T22:47:49.875Z,11.53
2022-12-24T22:50:16.993Z,11.90
2022-12-24T22:52:43.654Z,13.73
2022-12-24T22:55:10.288Z,11.70
2022-12-24T22:57:36.924Z,12.70
2022-12-24T23:00:09.179Z,10.40
2022-12-24T23:02:35.967Z,12.10
2022-12-24T23:05:02.781Z,11.67
2022-12-24T23:07:29.503Z,9.33
2022-12-24T23:09:56.987Z,9.50
2022-12-24T23:12:43.711Z,7.70
2022-12-24T23:15:10.723Z,9.00
2022-12-24T23:17:37.431Z,9.50
2022-12-24T23:20:04.621Z,10.37
2022-12-24T23:22:31.303Z,8.53
2022-12-24T23:24:57.960Z,10.97
2022-12-24T23:27:24.760Z,10.70
2022-12-24T23:29:51.429Z,10.57
2022-12-24T23:32:18.100Z,13.77
2022-12-24T23:34:44.793Z,13.53
2022-12-24T23:37:11.414Z,13.80
2022-12-24T23:39:37.990Z,15.80
2022-12-24T23:42:06.157Z,15.37
2022-12-24T23:44:33.059Z,14.80
2022-12-24T23:47:00.088Z,16.57
2022-12-24T23:49:26.939Z,16.77
2022-12-24T23:51:56.474Z,15.90
2022-12-24T23:54:23.122Z,20.03
2022-12-24T23:56:49.769Z,16.77
2022-12-24T23:59:16.408Z,9.80
