createdAt,value
2022-12-24T00:00:43.406Z,21.87
2022-12-24T00:03:13.422Z,19.27
2022-12-24T00:05:43.396Z,16.13
2022-12-24T00:08:13.150Z,21.10
2022-12-24T00:10:42.910Z,18.00
2022-12-24T00:13:15.283Z,21.37
2022-12-24T00:15:45.027Z,19.63
2022-12-24T00:18:14.818Z,22.83
2022-12-24T00:20:45.324Z,17.83
2022-12-24T00:23:15.046Z,20.20
2022-12-24T00:25:44.986Z,18.23
2022-12-24T00:28:18.038Z,17.67
2022-12-24T00:30:47.804Z,17.83
2022-12-24T00:33:24.155Z,18.83
2022-12-24T00:35:55.314Z,20.23
2022-12-24T00:38:25.032Z,17.70
2022-12-24T00:40:54.834Z,15.90
2022-12-24T00:43:27.272Z,20.17
2022-12-24T00:45:57.285Z,15.57
2022-12-24T00:48:27.269Z,20.83
2022-12-24T00:50:57.096Z,17.80
2022-12-24T00:53:26.938Z,22.27
2022-12-24T00:55:56.868Z,20.87
2022-12-24T00:58:29.401Z,21.33
2022-12-24T01:00:59.240Z,19.83
2022-12-24T01:03:37.214Z,19.37
2022-12-24T01:06:06.008Z,19.40
2022-12-24T01:08:36.576Z,20.57
2022-12-24T01:11:07.961Z,17.30
2022-12-24T01:13:40.474Z,17.17
2022-12-24T01:16:18.750Z,17.70
2022-12-24T01:18:48.890Z,20.13
2022-12-24T01:21:18.969Z,20.40
2022-12-24T01:23:48.783Z,18.77
2022-12-24T01:26:18.691Z,17.90
2022-12-24T01:28:51.080Z,18.30
2022-12-24T01:31:22.791Z,18.63
2022-12-24T01:33:52.710Z,19.93
2022-12-24T01:36:22.510Z,22.00
2022-12-24T01:38:52.387Z,17.27
2022-12-24T01:41:37.072Z,18.83
2022-12-24T01:44:38.078Z,17.43
2022-12-24T01:47:14.399Z,17.27
2022-12-24T01:49:48.074Z,16.03
2022-12-24T01:52:22.744Z,15.90
2022-12-24T01:54:55.046Z,15.40
2022-12-24T01:57:29.243Z,16.03
2022-12-24T02:00:06.071Z,22.10
2022-12-24T02:02:36.603Z,16.33
2022-12-24T02:05:10.954Z,16.87
2022-12-24T02:07:41.246Z,17.20
2022-12-24T02:10:13.557Z,15.93
2022-12-24T02:12:44.783Z,16.80
2022-12-24T02:15:19.881Z,15.70
2022-12-24T02:17:59.577Z,14.77
2022-12-24T02:20:55.332Z,13.63
2022-12-24T02:23:43.288Z,14.40
2022-12-24T02:26:37.403Z,14.63
2022-12-24T02:29:40.975Z,16.13
2022-12-24T02:32:17.876Z,16.00
2022-12-24T02:34:53.366Z,15.87
2022-12-24T02:37:29.042Z,14.93
2022-12-24T02:40:08.064Z,15.27
2022-12-24T02:42:44.924Z,14.03
2022-12-24T02:45:18.774Z,14.20
2022-12-24T02:47:53.596Z,14.40
2022-12-24T02:50:23.495Z,13.67
2022-12-24T02:52:53.720Z,13.80
2022-12-24T02:55:29.809Z,17.87
2022-12-24T02:58:17.738Z,15.00
2022-12-24T03:01:16.424Z,19.00
2022-12-24T03:04:03.513Z,16.30
2022-12-24T03:06:44.534Z,14.77
2022-12-24T03:09:25.199Z,16.33
2022-12-24T03:12:00.469Z,16.17
2022-12-24T03:14:34.186Z,14.50
2022-12-24T03:17:06.766Z,16.60
2022-12-24T03:19:39.570Z,17.77
2022-12-24T03:22:14.476Z,17.73
2022-12-24T03:24:44.247Z,15.93
2022-12-24T03:27:15.527Z,14.17
2022-12-24T03:29:45.284Z,15.57
2022-12-24T03:32:15.175Z,15.00
2022-12-24T03:34:47.546Z,15.30
2022-12-24T03:37:17.281Z,15.20
2022-12-24T03:39:47.047Z,14.70
2022-12-24T03:42:16.850Z,15.43
2022-12-24T03:44:46.885Z,16.00
2022-12-24T03:47:16.643Z,16.07
2022-12-24T03:49:49.027Z,14.87
2022-12-24T03:52:18.824Z,15.83
2022-12-24T03:54:48.551Z,15.07
2022-12-24T03:57:18.563Z,13.83
2022-12-24T03:59:48.299Z,15.37
2022-12-24T04:02:18.288Z,15.33
2022-12-24T04:04:50.825Z,15.40
2022-12-24T04:07:20.632Z,15.20
2022-12-24T04:09:50.375Z,16.20
2022-12-24T04:12:20.181Z,15.50
2022-12-24T04:14:50.653Z,17.03
2022-12-24T04:17:20.658Z,15.00
2022-12-24T04:19:53.125Z,14.73
2022-12-24T04:22:22.891Z,14.43
2022-12-24T04:24:52.645Z,15.77
2022-12-24T04:27:26.846Z,16.73
2022-12-24T04:30:00.038Z,16.03
2022-12-24T04:32:29.961Z,18.00
2022-12-24T04:35:02.334Z,16.53
2022-12-24T04:37:32.131Z,15.63
2022-12-24T04:40:01.900Z,19.03
2022-12-24T04:42:31.684Z,17.13
2022-12-24T04:45:01.439Z,17.37
2022-12-24T04:47:31.174Z,12.50
2022-12-24T04:50:03.871Z,15.40
2022-12-24T04:52:33.729Z,16.40
2022-12-24T04:55:03.602Z,12.73
2022-12-24T04:57:35.833Z,12.27
2022-12-24T05:00:06.215Z,14.57
2022-12-24T05:02:36.504Z,13.57
2022-12-24T05:05:09.878Z,16.80
2022-12-24T05:07:39.611Z,20.57
2022-12-24T05:10:11.199Z,16.27
2022-12-24T05:12:40.967Z,20.13
2022-12-24T05:15:11.275Z,22.37
2022-12-24T05:17:41.031Z,16.97
2022-12-24T05:20:13.924Z,14.07
2022-12-24T05:22:56.064Z,20.93
2022-12-24T05:25:38.493Z,18.33
2022-12-24T05:28:08.724Z,20.30
2022-12-24T05:30:38.535Z,18.33
2022-12-24T05:33:08.390Z,15.93
2022-12-24T05:35:40.853Z,22.00
2022-12-24T05:38:10.671Z,21.07
2022-12-24T05:40:40.432Z,18.97
2022-12-24T05:43:10.195Z,21.40
2022-12-24T05:45:39.939Z,19.70
2022-12-24T05:48:09.988Z,17.43
2022-12-24T05:50:43.234Z,18.97
2022-12-24T05:53:13.071Z,18.77
2022-12-24T05:55:42.876Z,20.60
2022-12-24T05:58:12.884Z,22.63
2022-12-24T06:00:42.754Z,20.70
2022-12-24T06:03:12.577Z,22.43
2022-12-24T06:05:45.018Z,24.80
2022-12-24T06:08:14.779Z,30.40
2022-12-24T06:10:44.593Z,27.77
2022-12-24T06:13:14.388Z,27.73
2022-12-24T06:15:44.205Z,17.33
2022-12-24T06:18:13.993Z,23.73
2022-12-24T06:20:46.471Z,25.13
2022-12-24T06:23:16.583Z,29.00
2022-12-24T06:25:46.361Z,23.47
2022-12-24T06:28:16.147Z,21.73
2022-12-24T06:30:50.101Z,24.43
2022-12-24T06:33:20.842Z,22.43
2022-12-24T06:35:53.262Z,29.03
2022-12-24T06:38:23.143Z,26.80
2022-12-24T06:40:53.143Z,27.33
2022-12-24T06:43:22.874Z,37.00
2022-12-24T06:45:53.666Z,26.60
2022-12-24T06:48:23.431Z,28.80
2022-12-24T06:50:56.008Z,26.43
2022-12-24T06:53:26.121Z,21.60
2022-12-24T06:55:55.869Z,27.03
2022-12-24T06:58:25.852Z,28.50
2022-12-24T07:00:56.102Z,36.00
2022-12-24T07:03:26.456Z,24.13
2022-12-24T07:05:59.594Z,16.83
2022-12-24T07:08:29.518Z,23.03
2022-12-24T07:10:59.270Z,23.97
2022-12-24T07:13:29.382Z,20.87
2022-12-24T07:16:02.479Z,24.50
2022-12-24T07:18:32.833Z,25.50
2022-12-24T07:21:06.428Z,18.30
2022-12-24T07:23:36.378Z,16.60
2022-12-24T07:26:08.585Z,20.40
2022-12-24T07:28:38.422Z,25.07
2022-12-24T07:31:08.593Z,20.37
2022-12-24T07:33:43.808Z,25.13
2022-12-24T07:36:21.933Z,12.80
2022-12-24T07:38:54.562Z,25.53
2022-12-24T07:41:27.699Z,29.17
2022-12-24T07:43:59.439Z,23.90
2022-12-24T07:46:29.313Z,25.23
2022-12-24T07:48:59.227Z,29.47
2022-12-24T07:51:31.744Z,22.93
2022-12-24T07:54:02.015Z,23.33
2022-12-24T07:56:31.975Z,16.30
2022-12-24T07:59:52.245Z,29.10
2022-12-24T08:02:22.511Z,20.17
2022-12-24T08:05:00.133Z,23.93
2022-12-24T08:07:34.873Z,21.20
2022-12-24T08:10:14.204Z,27.13
2022-12-24T08:12:48.413Z,20.87
2022-12-24T08:15:18.218Z,19.50
2022-12-24T08:17:48.198Z,22.70
2022-12-24T08:20:19.131Z,19.70
2022-12-24T08:22:51.650Z,23.97
2022-12-24T08:25:21.697Z,15.67
2022-12-24T08:27:51.624Z,20.77
2022-12-24T08:30:21.704Z,17.23
2022-12-24T08:32:51.702Z,17.00
2022-12-24T08:35:21.434Z,22.00
2022-12-24T08:37:53.793Z,21.37
2022-12-24T08:40:23.634Z,15.50
2022-12-24T08:42:53.476Z,17.47
2022-12-24T08:45:23.313Z,15.93
2022-12-24T08:47:53.270Z,16.80
2022-12-24T08:50:24.600Z,14.07
2022-12-24T08:53:03.122Z,14.97
2022-12-24T08:55:32.903Z,22.10
2022-12-24T08:58:03.473Z,19.33
2022-12-24T09:00:33.289Z,26.87
2022-12-24T09:03:03.119Z,20.97
2022-12-24T09:05:33.458Z,17.93
2022-12-24T09:08:05.891Z,23.97
2022-12-24T09:10:35.632Z,21.47
2022-12-24T09:13:05.442Z,23.07
2022-12-24T09:15:35.328Z,21.30
2022-12-24T09:18:05.653Z,20.27
2022-12-24T09:20:35.413Z,19.37
2022-12-24T09:23:07.782Z,24.40
2022-12-24T09:25:37.517Z,17.17
2022-12-24T09:28:07.691Z,23.93
2022-12-24T09:30:37.435Z,28.27
2022-12-24T09:33:07.264Z,27.40
2022-12-24T09:35:37.063Z,23.10
2022-12-24T09:38:09.553Z,20.10
2022-12-24T09:40:41.423Z,20.53
2022-12-24T09:43:19.928Z,15.90
2022-12-24T09:46:07.154Z,15.37
2022-12-24T09:48:40.911Z,24.37
2022-12-24T09:51:12.831Z,19.33
2022-12-24T09:53:51.201Z,20.90
2022-12-24T09:56:25.300Z,13.10
2022-12-24T09:59:01.503Z,22.27
2022-12-24T10:01:33.532Z,20.03
2022-12-24T10:04:07.025Z,15.17
2022-12-24T10:06:43.240Z,23.97
2022-12-24T10:09:24.645Z,22.77
2022-12-24T10:12:03.957Z,20.63
2022-12-24T10:14:48.510Z,18.37
2022-12-24T10:17:39.351Z,17.40
2022-12-24T10:20:27.576Z,21.23
2022-12-24T10:23:06.308Z,24.60
2022-12-24T10:25:45.302Z,23.40
2022-12-24T10:28:18.716Z,20.73
2022-12-24T10:30:51.983Z,25.27
2022-12-24T10:33:29.778Z,20.13
2022-12-24T10:36:05.397Z,21.43
2022-12-24T10:38:38.142Z,23.00
2022-12-24T10:41:11.529Z,23.43
2022-12-24T10:43:43.711Z,23.43
2022-12-24T10:46:21.648Z,22.43
2022-12-24T10:48:56.435Z,21.90
2022-12-24T10:51:33.642Z,23.27
2022-12-24T10:54:09.721Z,19.73
2022-12-24T10:56:48.091Z,20.27
2022-12-24T10:59:29.643Z,27.00
2022-12-24T11:02:01.055Z,27.20
2022-12-24T11:04:34.147Z,17.87
2022-12-24T11:07:06.816Z,20.63
2022-12-24T11:09:39.599Z,28.00
2022-12-24T11:12:21.743Z,22.13
2022-12-24T11:15:01.958Z,23.73
2022-12-24T11:17:32.552Z,24.33
2022-12-24T11:20:03.529Z,20.10
2022-12-24T11:22:35.329Z,26.40
2022-12-24T11:25:22.253Z,25.27
2022-12-24T11:27:54.688Z,22.43
2022-12-24T11:30:28.234Z,25.13
2022-12-24T11:33:20.736Z,23.03
2022-12-24T11:35:55.690Z,19.03
2022-12-24T11:38:28.154Z,22.87
2022-12-24T11:41:13.300Z,30.33
2022-12-24T11:43:48.043Z,23.93
2022-12-24T11:46:22.252Z,24.00
2022-12-24T11:49:08.197Z,22.97
2022-12-24T11:51:38.359Z,23.03
2022-12-24T11:54:19.451Z,21.30
2022-12-24T11:56:53.055Z,21.03
2022-12-24T11:59:29.434Z,21.00
2022-12-24T12:02:05.652Z,21.10
2022-12-24T12:04:39.079Z,21.63
2022-12-24T12:07:15.464Z,15.60
2022-12-24T12:09:51.156Z,16.47
2022-12-24T12:12:26.093Z,21.77
2022-12-24T12:15:01.997Z,16.80
2022-12-24T12:17:36.778Z,23.07
2022-12-24T12:20:14.163Z,19.13
2022-12-24T12:22:52.423Z,24.37
2022-12-24T12:25:26.367Z,18.30
2022-12-24T12:27:59.511Z,22.17
2022-12-24T12:30:33.702Z,15.03
2022-12-24T12:33:12.339Z,15.30
2022-12-24T12:35:44.929Z,18.40
2022-12-24T12:38:16.965Z,16.50
2022-12-24T12:41:12.079Z,17.57
2022-12-24T12:44:17.537Z,12.50
2022-12-24T12:47:03.187Z,17.30
2022-12-24T12:49:42.871Z,15.57
2022-12-24T12:52:22.112Z,14.97
2022-12-24T12:55:05.240Z,11.87
2022-12-24T12:57:39.562Z,14.13
2022-12-24T13:00:13.260Z,11.83
2022-12-24T13:02:59.708Z,17.10
2022-12-24T13:05:52.199Z,18.40
2022-12-24T13:08:41.704Z,13.47
2022-12-24T13:11:33.300Z,12.37
2022-12-24T13:14:26.968Z,15.27
2022-12-24T13:17:20.768Z,12.07
2022-12-24T13:20:15.069Z,15.67
2022-12-24T13:22:51.834Z,11.80
2022-12-24T13:25:25.861Z,16.93
2022-12-24T13:27:56.030Z,14.07
2022-12-24T13:30:39.110Z,12.37
2022-12-24T13:33:13.383Z,13.33
2022-12-24T13:36:04.164Z,14.70
2022-12-24T13:38:43.762Z,15.73
2022-12-24T13:41:43.529Z,10.00
2022-12-24T13:44:25.566Z,14.87
2022-12-24T13:46:59.616Z,17.67
2022-12-24T13:49:34.000Z,14.90
2022-12-24T13:52:28.879Z,14.47
2022-12-24T13:55:20.272Z,14.23
2022-12-24T13:57:58.699Z,12.50
2022-12-24T14:00:34.503Z,10.47
2022-12-24T14:03:08.805Z,12.50
2022-12-24T14:05:42.318Z,15.77
2022-12-24T14:08:17.744Z,15.73
2022-12-24T14:11:06.654Z,9.23
2022-12-24T14:14:06.158Z,12.37
2022-12-24T14:16:46.024Z,15.40
2022-12-24T14:19:17.989Z,13.27
2022-12-24T14:21:55.859Z,16.63
2022-12-24T14:24:34.682Z,13.50
2022-12-24T14:27:17.473Z,19.37
2022-12-24T14:29:53.622Z,12.67
2022-12-24T14:32:23.435Z,11.70
2022-12-24T14:35:09.580Z,12.20
2022-12-24T14:37:41.213Z,14.43
2022-12-24T14:40:19.325Z,13.43
2022-12-24T14:42:59.125Z,16.10
2022-12-24T14:45:36.442Z,14.57
2022-12-24T14:48:17.941Z,18.20
2022-12-24T14:51:10.045Z,16.50
2022-12-24T14:54:08.361Z,13.63
2022-12-24T14:56:40.991Z,19.77
2022-12-24T14:59:18.443Z,12.83
2022-12-24T15:01:48.683Z,12.07
2022-12-24T15:04:20.250Z,14.77
2022-12-24T15:06:53.825Z,12.73
2022-12-24T15:09:25.627Z,15.43
2022-12-24T15:12:00.380Z,16.43
2022-12-24T15:14:33.817Z,13.43
2022-12-24T15:17:06.998Z,12.90
2022-12-24T15:19:40.241Z,10.03
2022-12-24T15:22:13.540Z,15.47
2022-12-24T15:24:49.201Z,15.40
2022-12-24T15:27:23.603Z,15.57
2022-12-24T15:29:56.339Z,13.33
2022-12-24T15:32:26.888Z,13.07
2022-12-24T15:35:00.389Z,14.63
2022-12-24T15:37:32.564Z,13.00
2022-12-24T15:40:09.963Z,11.60
2022-12-24T15:42:45.392Z,11.80
2022-12-24T15:45:26.677Z,14.80
2022-12-24T15:47:59.938Z,15.10
2022-12-24T15:50:33.576Z,15.03
2022-12-24T15:53:20.300Z,15.00
2022-12-24T15:56:04.805Z,14.70
2022-12-24T15:58:39.170Z,13.10
2022-12-24T16:01:30.649Z,12.57
2022-12-24T16:04:02.971Z,9.60
2022-12-24T16:07:01.948Z,12.40
2022-12-24T16:09:49.579Z,16.23
2022-12-24T16:12:23.310Z,14.77
2022-12-24T16:14:59.178Z,16.23
2022-12-24T16:17:31.673Z,14.07
2022-12-24T16:20:10.519Z,14.60
2022-12-24T16:22:42.044Z,17.17
2022-12-24T16:25:26.219Z,14.80
2022-12-24T16:28:00.325Z,15.53
2022-12-24T16:30:33.454Z,14.63
2022-12-24T16:33:03.290Z,16.67
2022-12-24T16:35:36.719Z,17.00
2022-12-24T16:38:06.891Z,12.33
2022-12-24T16:40:36.652Z,12.20
2022-12-24T16:43:18.826Z,18.10
2022-12-24T16:45:52.370Z,11.53
2022-12-24T16:48:25.524Z,13.93
2022-12-24T16:50:56.958Z,8.50
2022-12-24T16:53:27.274Z,10.23
2022-12-24T16:55:57.609Z,8.53
2022-12-24T16:58:27.550Z,9.63
2022-12-24T17:01:00.061Z,10.07
2022-12-24T17:03:29.892Z,11.00
2022-12-24T17:06:00.704Z,9.00
2022-12-24T17:08:30.465Z,8.10
2022-12-24T17:11:00.223Z,9.67
2022-12-24T17:13:30.131Z,13.63
2022-12-24T17:16:04.115Z,11.57
2022-12-24T17:18:33.968Z,13.43
2022-12-24T17:21:05.008Z,14.00
2022-12-24T17:23:34.724Z,8.47
2022-12-24T17:26:10.684Z,13.83
2022-12-24T17:28:42.555Z,14.77
2022-12-24T17:31:17.033Z,13.83
2022-12-24T17:33:47.035Z,12.23
2022-12-24T17:36:16.796Z,12.10
2022-12-24T17:38:46.629Z,19.00
2022-12-24T17:41:19.799Z,16.17
2022-12-24T17:43:50.613Z,13.10
2022-12-24T17:46:25.037Z,14.80
2022-12-24T17:48:55.129Z,14.77
2022-12-24T17:51:26.170Z,15.07
2022-12-24T17:53:55.971Z,17.70
2022-12-24T17:56:25.779Z,19.40
2022-12-24T17:58:55.601Z,20.10
2022-12-24T18:01:30.509Z,16.13
2022-12-24T18:04:02.124Z,18.20
2022-12-24T18:06:32.107Z,14.60
2022-12-24T18:09:02.025Z,12.63
2022-12-24T18:11:34.071Z,15.40
2022-12-24T18:14:05.423Z,14.27
2022-12-24T18:16:40.356Z,10.60
2022-12-24T18:19:11.368Z,11.33
2022-12-24T18:21:41.563Z,10.53
2022-12-24T18:24:12.005Z,14.80
2022-12-24T18:26:42.028Z,12.20
2022-12-24T18:29:12.633Z,15.23
2022-12-24T18:31:45.405Z,12.43
2022-12-24T18:34:17.680Z,11.50
2022-12-24T18:36:54.545Z,9.00
2022-12-24T18:39:25.039Z,6.77
2022-12-24T18:41:54.858Z,8.13
2022-12-24T18:44:25.761Z,6.33
2022-12-24T18:46:58.749Z,7.07
2022-12-24T18:49:28.753Z,10.60
2022-12-24T18:51:58.870Z,6.03
2022-12-24T18:54:28.627Z,7.33
2022-12-24T18:56:58.439Z,5.50
2022-12-24T18:59:28.186Z,6.40
2022-12-24T19:02:00.643Z,6.10
2022-12-24T19:04:30.494Z,7.40
2022-12-24T19:07:00.577Z,10.73
2022-12-24T19:09:30.355Z,8.47
2022-12-24T19:12:00.244Z,9.80
2022-12-24T19:14:29.982Z,12.50
2022-12-24T19:17:02.321Z,14.70
2022-12-24T19:19:32.045Z,11.43
2022-12-24T19:22:01.934Z,10.83
2022-12-24T19:24:31.829Z,9.50
2022-12-24T19:27:01.569Z,10.73
2022-12-24T19:29:31.324Z,12.53
2022-12-24T19:32:03.710Z,10.80
2022-12-24T19:34:33.570Z,7.53
2022-12-24T19:37:04.302Z,10.83
2022-12-24T19:39:34.147Z,8.77
2022-12-24T19:42:04.806Z,11.97
2022-12-24T19:44:34.515Z,7.23
2022-12-24T19:47:06.967Z,19.63
2022-12-24T19:49:36.697Z,29.43
2022-12-24T19:52:06.646Z,36.23
2022-12-24T19:54:36.544Z,37.77
2022-12-24T19:57:06.476Z,37.67
2022-12-24T19:59:36.454Z,25.43
2022-12-24T20:02:09.543Z,20.00
2022-12-24T20:04:39.644Z,17.37
2022-12-24T20:07:09.436Z,14.63
2022-12-24T20:09:39.260Z,19.80
2022-12-24T20:12:10.123Z,13.30
2022-12-24T20:14:39.902Z,12.27
2022-12-24T20:17:12.264Z,12.30
2022-12-24T20:19:42.197Z,10.77
2022-12-24T20:22:12.475Z,11.90
2022-12-24T20:24:42.309Z,13.70
2022-12-24T20:27:12.014Z,11.83
2022-12-24T20:29:41.811Z,21.43
2022-12-24T20:32:14.299Z,41.10
2022-12-24T20:34:44.082Z,40.83
2022-12-24T20:37:13.804Z,27.57
2022-12-24T20:39:44.681Z,27.50
2022-12-24T20:42:14.500Z,27.00
2022-12-24T20:44:44.468Z,29.30
2022-12-24T20:47:16.837Z,31.67
2022-12-24T20:49:46.678Z,32.20
2022-12-24T20:52:16.462Z,27.23
2022-12-24T20:54:46.298Z,27.43
2022-12-24T20:57:21.656Z,16.67
2022-12-24T20:59:54.618Z,14.93
2022-12-24T21:02:27.043Z,18.13
2022-12-24T21:05:01.917Z,16.90
2022-12-24T21:07:32.257Z,20.43
2022-12-24T21:10:02.096Z,15.63
2022-12-24T21:12:56.284Z,16.43
2022-12-24T21:15:28.613Z,13.77
2022-12-24T21:18:01.756Z,14.40
2022-12-24T21:20:32.735Z,18.37
2022-12-24T21:23:03.754Z,17.67
2022-12-24T21:25:33.600Z,16.23
2022-12-24T21:28:04.301Z,15.67
2022-12-24T21:30:35.070Z,12.83
2022-12-24T21:33:07.515Z,17.13
2022-12-24T21:35:37.305Z,14.90
2022-12-24T21:38:07.128Z,16.87
2022-12-24T21:40:36.999Z,14.57
2022-12-24T21:43:07.602Z,14.37
2022-12-24T21:45:37.450Z,15.37
2022-12-24T21:48:31.912Z,32.63
2022-12-24T21:50:59.072Z,44.87
2022-12-24T21:53:41.247Z,27.93
2022-12-24T21:56:12.992Z,24.57
2022-12-24T21:58:40.122Z,22.80
2022-12-24T22:01:11.209Z,19.30
2022-12-24T22:03:43.846Z,13.93
2022-12-24T22:06:36.139Z,14.20
2022-12-24T22:09:18.800Z,17.67
2022-12-24T22:11:54.672Z,17.97
2022-12-24T22:14:24.939Z,21.70
2022-12-24T22:16:54.848Z,15.80
2022-12-24T22:19:27.659Z,25.17
2022-12-24T22:21:57.453Z,15.97
2022-12-24T22:24:28.063Z,11.87
2022-12-24T22:26:57.901Z,18.77
2022-12-24T22:29:28.111Z,16.63
2022-12-24T22:31:57.812Z,14.53
2022-12-24T22:34:31.737Z,12.47
2022-12-24T22:37:01.422Z,13.10
2022-12-24T22:39:31.238Z,17.00
2022-12-24T22:42:01.022Z,16.20
2022-12-24T22:44:30.987Z,16.33
2022-12-24T22:47:00.698Z,15.60
2022-12-24T22:49:33.714Z,16.70
2022-12-24T22:52:03.474Z,17.13
2022-12-24T22:54:33.339Z,16.83
2022-12-24T22:57:03.162Z,18.10
2022-12-24T22:59:32.907Z,23.83
2022-12-24T23:02:03.074Z,17.63
2022-12-24T23:04:37.901Z,22.93
2022-12-24T23:07:07.950Z,31.53
2022-12-24T23:09:38.387Z,21.07
2022-12-24T23:12:09.043Z,15.13
2022-12-24T23:14:51.201Z,20.47
2022-12-24T23:17:20.917Z,21.77
2022-12-24T23:19:53.300Z,17.67
2022-12-24T23:22:23.010Z,20.70
2022-12-24T23:24:52.758Z,22.37
2022-12-24T23:27:22.487Z,21.00
2022-12-24T23:29:52.214Z,28.10
2022-12-24T23:32:23.449Z,20.37
2022-12-24T23:34:55.785Z,19.40
2022-12-24T23:37:31.040Z,17.67
2022-12-24T23:40:04.524Z,27.77
2022-12-24T23:42:34.262Z,24.73
2022-12-24T23:45:04.050Z,42.53
2022-12-24T23:47:33.787Z,22.63
2022-12-24T23:50:07.305Z,24.63
2022-12-24T23:52:37.052Z,24.30
2022-12-24T23:55:08.133Z,35.37
2022-12-24T23:57:37.921Z,33.80
