createdAt,value
2023-02-25T00:02:03.522Z,4.12
2023-02-25T00:04:33.085Z,4.08
2023-02-25T00:07:22.990Z,4.11
2023-02-25T00:09:53.703Z,4.18
2023-02-25T00:12:24.234Z,4.20
2023-02-25T00:14:52.931Z,4.18
2023-02-25T00:17:21.508Z,4.17
2023-02-25T00:19:50.902Z,4.19
2023-02-25T00:22:21.544Z,4.23
2023-02-25T00:24:56.839Z,4.22
2023-02-25T00:27:25.787Z,4.22
2023-02-25T00:29:54.880Z,4.21
2023-02-25T00:32:24.308Z,4.25
2023-02-25T00:34:53.397Z,4.28
2023-02-25T00:37:21.867Z,4.27
2023-02-25T00:39:50.249Z,4.22
2023-02-25T00:42:19.040Z,4.18
2023-02-25T00:44:50.088Z,4.16
2023-02-25T00:47:19.541Z,4.17
2023-02-25T00:49:53.603Z,4.19
2023-02-25T00:52:22.090Z,4.15
2023-02-25T00:54:50.564Z,4.13
2023-02-25T00:57:19.251Z,4.07
2023-02-25T00:59:47.736Z,4.06
2023-02-25T01:02:17.146Z,4.08
2023-02-25T01:04:45.516Z,4.05
2023-02-25T01:07:14.408Z,3.99
2023-02-25T01:09:44.341Z,3.94
2023-02-25T01:12:13.317Z,3.86
2023-02-25T01:14:41.801Z,3.97
2023-02-25T01:17:10.184Z,3.97
2023-02-25T01:19:42.040Z,3.93
2023-02-25T01:22:11.056Z,3.88
2023-02-25T01:24:39.422Z,3.86
2023-02-25T01:27:08.950Z,3.87
2023-02-25T01:29:39.655Z,3.86
2023-02-25T01:32:11.483Z,3.85
2023-02-25T01:34:40.923Z,3.86
2023-02-25T01:37:12.071Z,3.82
2023-02-25T01:39:41.783Z,3.84
2023-02-25T01:42:13.999Z,3.86
2023-02-25T01:45:13.669Z,3.85
2023-02-25T01:47:57.107Z,3.57
2023-02-25T01:50:27.635Z,3.77
2023-02-25T01:52:56.322Z,3.80
2023-02-25T01:55:24.907Z,3.84
2023-02-25T01:57:53.292Z,3.84
2023-02-25T02:00:23.108Z,3.82
2023-02-25T02:02:54.883Z,3.77
2023-02-25T02:05:23.969Z,3.71
2023-02-25T02:07:52.339Z,3.72
2023-02-25T02:10:22.465Z,3.75
2023-02-25T02:12:50.947Z,3.75
2023-02-25T02:15:19.325Z,3.73
2023-02-25T02:18:00.918Z,3.69
2023-02-25T02:20:52.350Z,3.63
2023-02-25T02:23:30.854Z,3.63
2023-02-25T02:26:21.941Z,3.64
2023-02-25T02:29:27.117Z,3.62
2023-02-25T02:32:16.172Z,3.60
2023-02-25T02:35:00.331Z,3.59
2023-02-25T02:37:38.846Z,3.64
2023-02-25T02:40:22.572Z,3.67
2023-02-25T02:43:29.263Z,3.67
2023-02-25T02:46:23.681Z,3.64
2023-02-25T02:49:03.808Z,3.60
2023-02-25T02:51:36.909Z,3.55
2023-02-25T02:54:06.914Z,3.57
2023-02-25T02:56:39.494Z,3.60
2023-02-25T02:59:12.608Z,3.60
2023-02-25T03:01:46.909Z,3.60
2023-02-25T03:04:17.518Z,3.56
2023-02-25T03:06:50.320Z,3.46
2023-02-25T03:09:24.231Z,3.47
2023-02-25T03:11:55.382Z,3.56
2023-02-25T03:14:24.577Z,3.54
2023-02-25T03:17:14.155Z,3.50
2023-02-25T03:19:58.816Z,3.45
2023-02-25T03:22:30.077Z,3.43
2023-02-25T03:25:24.356Z,3.47
2023-02-25T03:27:54.172Z,3.50
2023-02-25T03:30:43.397Z,3.45
2023-02-25T03:33:37.831Z,3.40
2023-02-25T03:36:12.286Z,3.36
2023-02-25T03:38:44.024Z,3.32
2023-02-25T03:41:15.573Z,3.34
2023-02-25T03:43:54.016Z,3.38
2023-02-25T03:46:22.710Z,3.40
2023-02-25T03:48:52.491Z,3.38
2023-02-25T03:51:24.050Z,3.40
2023-02-25T03:53:52.734Z,3.42
2023-02-25T03:56:27.053Z,3.46
2023-02-25T03:58:55.753Z,3.51
2023-02-25T04:01:26.994Z,3.54
2023-02-25T04:03:55.370Z,3.51
2023-02-25T04:06:25.800Z,3.49
2023-02-25T04:08:54.901Z,3.40
2023-02-25T04:11:24.295Z,3.33
2023-02-25T04:13:53.904Z,3.37
2023-02-25T04:16:23.194Z,3.41
2023-02-25T04:18:55.683Z,3.41
2023-02-25T04:21:35.590Z,3.37
2023-02-25T04:24:06.921Z,3.31
2023-02-25T04:26:35.368Z,3.25
2023-02-25T04:29:04.161Z,3.25
2023-02-25T04:31:34.611Z,3.28
2023-02-25T04:34:03.798Z,3.24
2023-02-25T04:36:34.023Z,3.20
2023-02-25T04:39:04.526Z,3.17
2023-02-25T04:41:34.198Z,3.16
2023-02-25T04:44:05.507Z,3.16
2023-02-25T04:46:38.839Z,3.22
2023-02-25T04:49:07.381Z,3.18
2023-02-25T04:51:37.116Z,3.13
2023-02-25T04:54:06.202Z,3.10
2023-02-25T04:56:36.314Z,3.08
2023-02-25T04:59:05.878Z,3.12
2023-02-25T05:01:34.458Z,3.11
2023-02-25T05:04:03.301Z,3.07
2023-02-25T05:06:31.988Z,3.02
2023-02-25T05:09:00.577Z,2.99
2023-02-25T05:11:31.107Z,2.99
2023-02-25T05:13:59.695Z,3.01
2023-02-25T05:16:28.205Z,2.99
2023-02-25T05:18:58.104Z,2.95
2023-02-25T05:21:27.093Z,2.94
2023-02-25T05:23:55.515Z,2.92
2023-02-25T05:26:25.147Z,2.95
2023-02-25T05:28:55.919Z,3.03
2023-02-25T05:31:25.534Z,3.09
2023-02-25T05:33:54.232Z,3.12
2023-02-25T05:36:25.277Z,3.14
2023-02-25T05:39:02.970Z,3.14
2023-02-25T05:41:33.291Z,3.29
2023-02-25T05:44:01.765Z,3.33
2023-02-25T05:46:30.589Z,3.31
2023-02-25T05:48:59.040Z,3.30
2023-02-25T05:51:27.726Z,3.33
2023-02-25T05:53:57.568Z,3.39
2023-02-25T05:56:30.046Z,3.44
2023-02-25T05:59:00.258Z,3.42
2023-02-25T06:01:29.774Z,3.41
2023-02-25T06:03:59.156Z,3.44
2023-02-25T06:06:29.080Z,3.51
2023-02-25T06:08:57.510Z,3.48
2023-02-25T06:11:27.984Z,3.45
2023-02-25T06:13:56.975Z,3.46
2023-02-25T06:16:32.646Z,3.53
2023-02-25T06:19:02.663Z,3.60
2023-02-25T06:21:34.181Z,3.51
2023-02-25T06:24:05.308Z,3.60
2023-02-25T06:26:35.671Z,3.67
2023-02-25T06:29:04.259Z,3.77
2023-02-25T06:31:34.835Z,3.83
2023-02-25T06:34:03.789Z,3.88
2023-02-25T06:36:32.474Z,3.94
2023-02-25T06:39:01.162Z,4.05
2023-02-25T06:41:30.156Z,4.16
2023-02-25T06:43:59.510Z,4.22
2023-02-25T06:46:28.317Z,4.26
2023-02-25T06:48:57.588Z,4.26
2023-02-25T06:51:26.445Z,4.25
2023-02-25T06:53:55.154Z,4.28
2023-02-25T06:56:24.227Z,4.34
2023-02-25T06:58:53.581Z,4.36
2023-02-25T07:01:22.054Z,4.35
2023-02-25T07:03:51.325Z,4.33
2023-02-25T07:06:19.714Z,4.40
2023-02-25T07:08:48.290Z,4.52
2023-02-25T07:11:18.400Z,4.57
2023-02-25T07:13:48.254Z,4.52
2023-02-25T07:16:17.530Z,4.50
2023-02-25T07:18:51.327Z,4.49
2023-02-25T07:21:20.609Z,4.63
2023-02-25T07:23:49.220Z,4.66
2023-02-25T07:26:18.107Z,4.69
2023-02-25T07:28:48.538Z,4.74
2023-02-25T07:31:18.850Z,4.87
2023-02-25T07:33:51.543Z,4.99
2023-02-25T07:36:20.443Z,5.05
2023-02-25T07:38:48.919Z,5.10
2023-02-25T07:41:18.316Z,5.15
2023-02-25T07:43:47.392Z,5.28
2023-02-25T07:46:19.854Z,5.40
2023-02-25T07:48:48.996Z,5.48
2023-02-25T07:51:19.833Z,5.54
2023-02-25T07:53:50.574Z,5.65
2023-02-25T07:56:21.236Z,5.70
2023-02-25T07:58:49.796Z,5.88
2023-02-25T08:01:29.344Z,5.93
2023-02-25T08:03:59.656Z,6.00
2023-02-25T08:06:28.168Z,6.09
2023-02-25T08:08:56.629Z,6.18
2023-02-25T08:11:26.363Z,6.31
2023-02-25T08:13:54.840Z,6.46
2023-02-25T08:16:23.509Z,6.57
2023-02-25T08:18:54.343Z,6.69
2023-02-25T08:21:24.061Z,6.84
2023-02-25T08:23:53.155Z,6.87
2023-02-25T08:26:22.874Z,6.79
2023-02-25T08:28:51.509Z,6.89
2023-02-25T08:31:20.317Z,6.98
2023-02-25T08:33:49.849Z,7.15
2023-02-25T08:36:27.077Z,7.24
2023-02-25T08:38:57.285Z,7.23
2023-02-25T08:41:26.733Z,7.24
2023-02-25T08:43:56.073Z,7.31
2023-02-25T08:46:28.906Z,7.44
2023-02-25T08:48:57.572Z,7.52
2023-02-25T08:51:34.375Z,7.59
2023-02-25T08:54:08.037Z,7.63
2023-02-25T08:56:36.495Z,7.69
2023-02-25T08:59:05.382Z,7.87
2023-02-25T09:01:46.008Z,8.03
2023-02-25T09:04:19.398Z,8.16
2023-02-25T09:06:47.929Z,8.17
2023-02-25T09:09:17.282Z,8.12
2023-02-25T09:11:46.227Z,8.05
2023-02-25T09:14:16.667Z,8.05
2023-02-25T09:16:47.045Z,8.08
2023-02-25T09:19:18.258Z,8.16
2023-02-25T09:21:48.443Z,8.31
2023-02-25T09:24:17.863Z,8.50
2023-02-25T09:26:46.706Z,8.67
2023-02-25T09:29:15.021Z,8.89
2023-02-25T09:31:43.570Z,9.09
2023-02-25T09:34:15.575Z,9.25
2023-02-25T09:36:44.458Z,9.40
2023-02-25T09:39:13.356Z,9.50
2023-02-25T09:41:50.642Z,9.59
2023-02-25T09:44:29.160Z,9.73
2023-02-25T09:47:16.619Z,9.89
2023-02-25T09:49:49.674Z,10.09
2023-02-25T09:52:25.118Z,10.22
2023-02-25T09:54:55.985Z,10.38
2023-02-25T09:57:24.647Z,10.54
2023-02-25T09:59:53.845Z,10.70
2023-02-25T10:02:28.222Z,10.82
2023-02-25T10:05:11.604Z,10.87
2023-02-25T10:07:48.541Z,10.97
2023-02-25T10:10:23.854Z,11.07
2023-02-25T10:13:11.255Z,11.16
2023-02-25T10:16:01.668Z,11.29
2023-02-25T10:18:43.613Z,11.36
2023-02-25T10:21:16.335Z,11.36
2023-02-25T10:23:50.759Z,11.38
2023-02-25T10:26:24.731Z,11.44
2023-02-25T10:28:59.779Z,11.44
2023-02-25T10:31:30.245Z,11.42
2023-02-25T10:34:03.068Z,11.44
2023-02-25T10:36:34.975Z,11.40
2023-02-25T10:39:04.796Z,11.28
2023-02-25T10:41:33.184Z,11.13
2023-02-25T10:44:01.568Z,10.90
2023-02-25T10:46:35.063Z,10.67
2023-02-25T10:49:25.560Z,10.51
2023-02-25T10:52:18.526Z,10.46
2023-02-25T10:54:53.040Z,10.45
2023-02-25T10:57:29.205Z,10.46
2023-02-25T11:00:13.556Z,10.51
2023-02-25T11:02:43.932Z,10.54
2023-02-25T11:05:31.721Z,10.51
2023-02-25T11:08:00.210Z,10.42
2023-02-25T11:13:30.532Z,10.42
2023-02-25T11:16:00.142Z,10.32
2023-02-25T11:18:32.687Z,10.21
2023-02-25T11:21:13.318Z,10.15
2023-02-25T11:23:41.895Z,10.12
2023-02-25T11:26:34.167Z,10.11
2023-02-25T11:29:10.672Z,10.05
2023-02-25T11:31:41.151Z,10.08
2023-02-25T11:34:29.022Z,10.12
2023-02-25T11:37:00.135Z,10.14
2023-02-25T11:39:31.678Z,10.11
2023-02-25T11:42:26.679Z,10.06
2023-02-25T11:45:05.301Z,10.00
2023-02-25T11:47:34.968Z,9.94
2023-02-25T11:50:24.420Z,9.94
2023-02-25T11:53:18.735Z,9.95
2023-02-25T11:56:10.101Z,9.90
2023-02-25T11:59:07.466Z,9.84
2023-02-25T12:01:46.799Z,9.81
2023-02-25T12:04:15.084Z,9.78
2023-02-25T12:07:13.053Z,9.77
2023-02-25T12:09:50.649Z,9.77
2023-02-25T12:12:59.792Z,9.77
2023-02-25T12:15:50.110Z,9.79
2023-02-25T12:18:22.366Z,9.76
2023-02-25T12:21:15.108Z,9.74
2023-02-25T12:24:21.688Z,9.73
2023-02-25T12:26:56.313Z,9.70
2023-02-25T12:29:43.435Z,9.67
2023-02-25T12:32:40.485Z,9.75
2023-02-25T12:35:36.930Z,9.84
2023-02-25T12:38:52.823Z,9.85
2023-02-25T12:41:29.806Z,9.87
2023-02-25T12:44:33.314Z,9.89
2023-02-25T12:47:18.186Z,9.91
2023-02-25T12:50:15.234Z,9.89
2023-02-25T12:53:08.497Z,9.95
2023-02-25T12:56:00.844Z,10.04
2023-02-25T12:58:44.992Z,10.09
2023-02-25T13:01:19.348Z,10.13
2023-02-25T13:04:16.417Z,10.16
2023-02-25T13:06:59.730Z,10.19
2023-02-25T13:09:50.509Z,10.20
2023-02-25T13:12:37.681Z,10.27
2023-02-25T13:15:26.185Z,10.25
2023-02-25T13:18:32.607Z,10.23
2023-02-25T13:21:32.846Z,10.23
2023-02-25T13:24:28.917Z,10.23
2023-02-25T13:27:03.443Z,10.21
2023-02-25T13:29:59.370Z,10.16
2023-02-25T13:32:33.109Z,10.21
2023-02-25T13:35:16.306Z,10.22
2023-02-25T13:38:04.963Z,10.25
2023-02-25T13:40:36.519Z,10.24
2023-02-25T13:43:20.776Z,10.24
2023-02-25T13:46:02.602Z,10.25
2023-02-25T13:48:39.554Z,10.28
2023-02-25T13:51:11.750Z,10.31
2023-02-25T13:54:02.018Z,10.31
2023-02-25T13:56:40.028Z,10.31
2023-02-25T13:59:36.681Z,10.29
2023-02-25T14:02:23.818Z,10.28
2023-02-25T14:05:13.983Z,10.24
2023-02-25T14:07:53.015Z,10.29
2023-02-25T14:10:25.090Z,10.27
2023-02-25T14:13:05.037Z,10.26
2023-02-25T14:16:07.500Z,10.25
2023-02-25T14:18:45.317Z,10.23
2023-02-25T14:21:41.149Z,10.20
2023-02-25T14:24:09.714Z,10.23
2023-02-25T14:27:06.276Z,10.25
2023-02-25T14:29:55.753Z,10.25
2023-02-25T14:32:36.632Z,10.21
2023-02-25T14:35:34.308Z,10.18
2023-02-25T14:38:36.464Z,10.13
2023-02-25T14:41:21.816Z,10.11
2023-02-25T14:43:50.326Z,10.16
2023-02-25T14:46:40.722Z,10.16
2023-02-25T14:49:29.351Z,10.15
2023-02-25T14:52:12.625Z,10.12
2023-02-25T14:55:05.056Z,10.06
2023-02-25T14:57:50.611Z,10.02
2023-02-25T15:01:02.360Z,10.03
2023-02-25T15:03:43.327Z,10.06
2023-02-25T15:06:53.395Z,10.02
2023-02-25T15:09:37.730Z,9.98
2023-02-25T15:12:28.543Z,9.94
2023-02-25T15:15:16.174Z,9.90
2023-02-25T15:17:56.742Z,9.91
2023-02-25T15:20:41.559Z,9.92
2023-02-25T15:23:11.987Z,9.88
2023-02-25T15:25:53.408Z,9.71
2023-02-25T15:28:29.302Z,9.42
2023-02-25T15:31:01.231Z,9.12
2023-02-25T15:33:39.969Z,8.85
2023-02-25T15:36:15.042Z,8.53
2023-02-25T15:38:47.870Z,8.19
2023-02-25T15:41:34.931Z,7.96
2023-02-25T15:44:28.793Z,7.83
2023-02-25T15:47:23.087Z,7.65
2023-02-25T15:49:52.110Z,7.42
2023-02-25T15:52:54.356Z,7.29
2023-02-25T15:55:40.479Z,7.16
2023-02-25T15:58:24.215Z,6.99
2023-02-25T16:00:52.993Z,6.85
2023-02-25T16:03:41.951Z,6.75
2023-02-25T16:06:13.198Z,6.65
2023-02-25T16:08:54.068Z,6.53
2023-02-25T16:11:26.682Z,6.45
2023-02-25T16:13:55.137Z,6.41
2023-02-25T16:16:23.890Z,6.37
2023-02-25T16:18:52.514Z,6.31
2023-02-25T16:21:23.045Z,6.23
2023-02-25T16:23:52.038Z,6.20
2023-02-25T16:26:39.264Z,6.19
2023-02-25T16:29:43.276Z,6.14
2023-02-25T16:32:33.249Z,6.05
2023-02-25T16:35:34.311Z,6.04
2023-02-25T16:38:12.421Z,6.00
2023-02-25T16:40:42.298Z,5.89
2023-02-25T16:43:17.996Z,5.77
2023-02-25T16:45:58.291Z,5.69
2023-02-25T16:48:49.055Z,5.63
2023-02-25T16:51:34.740Z,5.48
2023-02-25T16:54:40.010Z,5.33
2023-02-25T16:57:20.349Z,5.27
2023-02-25T16:59:51.081Z,5.22
2023-02-25T17:02:24.464Z,5.15
2023-02-25T17:04:54.331Z,5.04
2023-02-25T17:07:23.296Z,4.98
2023-02-25T17:10:01.019Z,4.92
2023-02-25T17:12:43.801Z,4.86
2023-02-25T17:15:16.285Z,4.86
2023-02-25T17:17:44.588Z,4.90
2023-02-25T17:20:16.336Z,4.92
2023-02-25T17:22:45.114Z,4.89
2023-02-25T17:25:16.250Z,4.84
2023-02-25T17:27:50.581Z,4.78
2023-02-25T17:30:39.725Z,4.78
2023-02-25T17:33:22.425Z,4.81
2023-02-25T17:35:52.589Z,4.79
2023-02-25T17:38:22.208Z,4.78
2023-02-25T17:40:55.495Z,4.82
2023-02-25T17:43:25.825Z,4.87
2023-02-25T17:45:57.822Z,4.87
2023-02-25T17:48:33.341Z,4.83
2023-02-25T17:51:06.322Z,4.77
2023-02-25T17:53:39.566Z,4.77
2023-02-25T17:56:26.527Z,4.79
2023-02-25T17:59:05.254Z,4.80
2023-02-25T18:01:54.318Z,4.74
2023-02-25T18:04:32.948Z,4.70
2023-02-25T18:07:33.478Z,4.76
2023-02-25T18:10:01.857Z,4.72
2023-02-25T18:12:32.621Z,4.67
2023-02-25T18:15:02.227Z,4.68
2023-02-25T18:17:31.831Z,4.72
2023-02-25T18:20:06.269Z,4.74
2023-02-25T18:22:41.474Z,4.70
2023-02-25T18:25:43.057Z,4.64
2023-02-25T18:28:14.003Z,4.67
2023-02-25T18:30:43.182Z,4.69
2023-02-25T18:33:11.763Z,4.69
2023-02-25T18:35:40.787Z,4.67
2023-02-25T18:38:17.117Z,4.68
2023-02-25T18:40:47.135Z,4.71
2023-02-25T18:43:19.315Z,4.71
2023-02-25T18:45:47.788Z,4.68
2023-02-25T18:48:16.471Z,4.64
2023-02-25T18:50:44.900Z,4.65
2023-02-25T18:53:18.483Z,4.69
2023-02-25T18:55:52.168Z,4.67
2023-02-25T18:58:25.163Z,4.64
2023-02-25T19:00:57.918Z,4.60
2023-02-25T19:03:29.282Z,4.59
2023-02-25T19:05:57.770Z,4.56
2023-02-25T19:08:28.294Z,4.51
2023-02-25T19:10:56.775Z,4.45
2023-02-25T19:13:31.885Z,4.43
2023-02-25T19:16:01.298Z,4.41
2023-02-25T19:18:30.012Z,4.34
2023-02-25T19:20:59.836Z,4.28
2023-02-25T19:23:29.224Z,4.26
2023-02-25T19:25:59.550Z,4.26
2023-02-25T19:28:27.916Z,4.21
2023-02-25T19:30:56.638Z,4.15
2023-02-25T19:33:25.100Z,4.15
2023-02-25T19:35:53.482Z,4.18
2023-02-25T19:38:22.066Z,4.16
2023-02-25T19:40:50.645Z,4.12
2023-02-25T19:43:19.228Z,4.07
2023-02-25T19:45:47.854Z,4.07
2023-02-25T19:48:16.193Z,4.10
2023-02-25T19:50:44.984Z,4.07
2023-02-25T19:53:14.691Z,4.02
2023-02-25T19:55:43.978Z,3.90
2023-02-25T19:58:12.369Z,3.97
2023-02-25T20:00:46.258Z,3.92
2023-02-25T20:03:15.498Z,3.87
2023-02-25T20:05:45.003Z,3.78
2023-02-25T20:08:13.574Z,3.76
2023-02-25T20:10:43.414Z,3.78
2023-02-25T20:13:11.868Z,3.75
2023-02-25T20:15:40.566Z,3.68
2023-02-25T20:18:08.933Z,3.63
2023-02-25T20:20:41.799Z,3.63
2023-02-25T20:23:10.203Z,3.65
2023-02-25T20:25:44.318Z,3.63
2023-02-25T20:28:13.412Z,3.56
2023-02-25T20:30:41.844Z,3.50
2023-02-25T20:33:10.377Z,3.48
2023-02-25T20:35:39.473Z,3.51
2023-02-25T20:38:27.514Z,3.47
2023-02-25T20:40:57.018Z,3.42
2023-02-25T20:43:25.917Z,3.34
2023-02-25T20:45:54.424Z,3.32
2023-02-25T20:48:28.297Z,3.34
2023-02-25T20:50:57.236Z,3.33
2023-02-25T20:53:25.793Z,3.27
2023-02-25T20:55:57.447Z,3.22
2023-02-25T20:58:25.814Z,3.21
2023-02-25T21:00:54.272Z,3.25
2023-02-25T21:03:22.677Z,3.26
2023-02-25T21:05:51.265Z,3.22
2023-02-25T21:08:19.639Z,3.18
2023-02-25T21:10:49.349Z,3.16
2023-02-25T21:13:17.729Z,3.16
2023-02-25T21:15:47.133Z,3.11
2023-02-25T21:18:16.756Z,3.03
2023-02-25T21:20:45.647Z,2.95
2023-02-25T21:23:14.627Z,2.92
2023-02-25T21:25:43.727Z,2.92
2023-02-25T21:28:17.230Z,2.87
2023-02-25T21:30:45.738Z,2.81
2023-02-25T21:33:15.045Z,2.77
2023-02-25T21:35:44.619Z,2.77
2023-02-25T21:38:14.535Z,2.80
2023-02-25T21:40:42.916Z,2.79
2023-02-25T21:43:11.508Z,2.69
2023-02-25T21:45:40.387Z,2.63
2023-02-25T21:48:09.282Z,2.68
2023-02-25T21:50:45.102Z,2.75
2023-02-25T21:53:16.177Z,2.77
2023-02-25T21:55:48.549Z,2.70
2023-02-25T21:58:18.979Z,2.61
2023-02-25T22:00:47.371Z,2.59
2023-02-25T22:03:16.455Z,2.64
2023-02-25T22:05:46.388Z,2.63
2023-02-25T22:08:15.367Z,2.57
2023-02-25T22:10:43.707Z,2.51
2023-02-25T22:13:12.123Z,2.51
2023-02-25T22:15:40.741Z,2.57
2023-02-25T22:18:10.420Z,2.55
2023-02-25T22:20:43.511Z,2.49
2023-02-25T22:23:11.996Z,2.44
2023-02-25T22:25:40.850Z,2.45
2023-02-25T22:28:09.674Z,2.46
2023-02-25T22:30:38.480Z,2.43
2023-02-25T22:33:06.846Z,2.39
2023-02-25T22:35:35.574Z,2.32
2023-02-25T22:38:03.965Z,2.29
2023-02-25T22:40:32.706Z,2.29
2023-02-25T22:43:01.183Z,2.26
2023-02-25T22:45:29.666Z,2.20
2023-02-25T22:47:58.151Z,2.14
2023-02-25T22:50:29.292Z,2.14
2023-02-25T22:52:57.680Z,2.15
2023-02-25T22:55:25.970Z,2.13
2023-02-25T22:57:54.945Z,2.10
2023-02-25T23:00:24.244Z,2.06
2023-02-25T23:02:56.230Z,2.04
2023-02-25T23:05:24.584Z,2.05
2023-02-25T23:07:54.401Z,2.03
2023-02-25T23:10:24.234Z,1.98
2023-02-25T23:12:52.903Z,1.90
2023-02-25T23:15:21.276Z,1.89
2023-02-25T23:17:49.864Z,1.91
2023-02-25T23:20:18.958Z,1.91
2023-02-25T23:22:47.738Z,1.86
2023-02-25T23:25:16.538Z,1.84
2023-02-25T23:27:44.921Z,1.89
2023-02-25T23:31:24.734Z,1.96
2023-02-25T23:34:00.670Z,1.91
2023-02-25T23:36:29.417Z,1.86
2023-02-25T23:38:59.366Z,1.91
2023-02-25T23:41:28.207Z,1.97
2023-02-25T23:43:58.982Z,1.97
2023-02-25T23:46:29.589Z,1.94
2023-02-25T23:48:59.321Z,1.90
2023-02-25T23:51:27.886Z,1.94
2023-02-25T23:53:59.029Z,2.00
2023-02-25T23:56:28.411Z,1.95
2023-02-25T23:58:57.222Z,2.03
