createdAt,value
2023-03-12T00:01:27.222Z,0.00
2023-03-12T00:03:55.298Z,0.10
2023-03-12T00:06:22.561Z,0.10
2023-03-12T00:08:49.922Z,0.10
2023-03-12T00:11:21.383Z,0.10
2023-03-12T00:13:53.297Z,0.10
2023-03-12T00:16:20.847Z,0.10
2023-03-12T00:18:52.842Z,0.10
2023-03-12T00:21:21.239Z,0.10
2023-03-12T00:23:49.447Z,0.10
2023-03-12T00:26:17.340Z,0.10
2023-03-12T00:28:44.565Z,0.10
2023-03-12T00:31:29.756Z,0.10
2023-03-12T00:33:57.036Z,0.10
2023-03-12T00:36:27.024Z,0.10
2023-03-12T00:38:55.010Z,0.10
2023-03-12T00:41:23.252Z,0.20
2023-03-12T00:43:51.170Z,0.10
2023-03-12T00:46:18.863Z,0.10
2023-03-12T00:48:46.251Z,0.10
2023-03-12T00:51:13.326Z,0.00
2023-03-12T00:53:40.358Z,0.00
2023-03-12T00:56:07.788Z,-0.10
2023-03-12T00:58:34.784Z,-0.10
2023-03-12T01:01:01.732Z,-0.20
2023-03-12T01:03:28.664Z,-0.20
2023-03-12T01:05:55.723Z,-0.20
2023-03-12T01:08:23.067Z,-0.20
2023-03-12T01:10:50.312Z,-0.20
2023-03-12T01:13:17.584Z,-0.20
2023-03-12T01:15:44.493Z,-0.30
2023-03-12T01:18:11.577Z,-0.30
2023-03-12T01:20:40.465Z,-0.20
2023-03-12T01:23:07.612Z,-0.20
2023-03-12T01:25:34.864Z,-0.20
2023-03-12T01:28:02.202Z,-0.20
2023-03-12T01:30:30.003Z,-0.20
2023-03-12T01:32:56.903Z,-0.20
2023-03-12T01:35:24.114Z,0.00
2023-03-12T01:37:51.090Z,0.10
2023-03-12T01:40:22.157Z,0.10
2023-03-12T01:42:53.841Z,0.20
2023-03-12T01:46:14.741Z,0.20
2023-03-12T01:49:15.143Z,0.30
2023-03-12T01:51:52.853Z,0.30
2023-03-12T01:54:27.696Z,0.30
2023-03-12T01:56:56.196Z,0.40
2023-03-12T01:59:48.345Z,0.30
2023-03-12T02:02:16.201Z,0.30
2023-03-12T02:04:45.090Z,0.30
2023-03-12T02:07:14.717Z,0.30
2023-03-12T02:09:47.654Z,0.30
2023-03-12T02:12:15.844Z,0.30
2023-03-12T02:14:42.932Z,0.30
2023-03-12T02:17:10.416Z,0.30
2023-03-12T02:20:22.843Z,0.30
2023-03-12T02:23:12.716Z,0.30
2023-03-12T02:25:44.432Z,0.20
2023-03-12T02:28:15.425Z,0.20
2023-03-12T02:30:46.235Z,0.20
2023-03-12T02:33:15.436Z,0.20
2023-03-12T02:35:43.207Z,0.20
2023-03-12T02:38:41.143Z,0.20
2023-03-12T02:41:19.451Z,0.20
2023-03-12T02:43:50.844Z,0.20
2023-03-12T02:46:18.061Z,0.20
2023-03-12T02:48:44.904Z,0.20
2023-03-12T02:51:11.742Z,0.30
2023-03-12T02:53:38.666Z,0.30
2023-03-12T02:56:06.244Z,0.30
2023-03-12T02:58:33.125Z,0.30
2023-03-12T03:01:00.142Z,0.40
2023-03-12T03:03:27.162Z,0.40
2023-03-12T03:05:54.191Z,0.40
2023-03-12T03:08:21.178Z,0.40
2023-03-12T03:10:50.384Z,0.40
2023-03-12T03:13:17.264Z,0.40
2023-03-12T03:15:44.209Z,0.40
2023-03-12T03:18:11.135Z,0.40
2023-03-12T03:20:38.100Z,0.40
2023-03-12T03:23:05.081Z,0.50
2023-03-12T03:25:33.803Z,0.50
2023-03-12T03:28:00.738Z,0.40
2023-03-12T03:30:27.728Z,0.40
2023-03-12T03:32:54.692Z,0.40
2023-03-12T03:35:22.628Z,0.30
2023-03-12T03:37:49.667Z,0.30
2023-03-12T03:40:16.759Z,0.30
2023-03-12T03:42:43.785Z,0.20
2023-03-12T03:45:10.843Z,0.20
2023-03-12T03:47:37.975Z,0.20
2023-03-12T03:50:06.372Z,0.10
2023-03-12T03:52:33.632Z,0.10
2023-03-12T03:55:00.793Z,0.10
2023-03-12T03:57:28.128Z,0.10
2023-03-12T03:59:55.060Z,0.10
2023-03-12T04:02:22.466Z,0.20
2023-03-12T04:04:49.263Z,0.20
2023-03-12T04:07:16.543Z,0.30
2023-03-12T04:09:43.862Z,0.40
2023-03-12T04:12:10.838Z,0.40
2023-03-12T04:14:40.663Z,0.50
2023-03-12T04:17:08.190Z,0.50
2023-03-12T04:19:35.701Z,0.60
2023-03-12T04:22:02.640Z,0.60
2023-03-12T04:24:29.638Z,0.60
2023-03-12T04:26:57.785Z,0.60
2023-03-12T04:29:25.031Z,0.70
2023-03-12T04:31:51.936Z,0.70
2023-03-12T04:34:18.857Z,0.80
2023-03-12T04:36:46.963Z,0.80
2023-03-12T04:39:17.233Z,0.80
2023-03-12T04:41:44.129Z,0.80
2023-03-12T04:44:12.771Z,0.80
2023-03-12T04:46:40.197Z,0.90
2023-03-12T04:49:07.077Z,0.80
2023-03-12T04:51:33.994Z,0.90
2023-03-12T04:54:00.921Z,0.90
2023-03-12T04:56:27.792Z,0.90
2023-03-12T04:58:55.092Z,0.90
2023-03-12T05:01:30.947Z,0.90
2023-03-12T05:03:57.955Z,0.90
2023-03-12T05:06:25.483Z,1.00
2023-03-12T05:08:53.031Z,1.00
2023-03-12T05:11:20.909Z,1.10
2023-03-12T05:13:48.568Z,1.20
2023-03-12T05:16:16.733Z,1.30
2023-03-12T05:18:44.597Z,1.30
2023-03-12T05:21:17.205Z,1.40
2023-03-12T05:23:44.609Z,1.40
2023-03-12T05:26:29.488Z,1.50
2023-03-12T05:28:56.526Z,1.50
2023-03-12T05:31:24.065Z,1.60
2023-03-12T05:33:52.907Z,1.60
2023-03-12T05:36:21.013Z,1.70
2023-03-12T05:38:47.876Z,1.80
2023-03-12T05:41:29.173Z,1.80
2023-03-12T05:43:57.929Z,1.80
2023-03-12T05:46:26.160Z,1.90
2023-03-12T05:48:53.331Z,1.90
2023-03-12T05:51:20.291Z,1.90
2023-03-12T05:53:47.338Z,1.90
2023-03-12T05:56:17.567Z,1.90
2023-03-12T05:58:47.766Z,1.90
2023-03-12T06:01:19.308Z,2.00
2023-03-12T06:03:46.443Z,2.00
2023-03-12T06:06:13.947Z,2.10
2023-03-12T06:08:41.560Z,2.10
2023-03-12T06:11:09.907Z,2.10
2023-03-12T06:13:36.959Z,2.20
2023-03-12T06:16:11.495Z,2.20
2023-03-12T06:18:38.458Z,2.20
2023-03-12T06:21:20.177Z,2.20
2023-03-12T06:23:48.482Z,2.30
2023-03-12T06:26:16.918Z,2.30
2023-03-12T06:28:44.726Z,2.40
2023-03-12T06:31:11.780Z,2.50
2023-03-12T06:33:38.742Z,2.50
2023-03-12T06:36:07.801Z,2.60
2023-03-12T06:38:35.802Z,2.70
2023-03-12T06:41:05.720Z,2.80
2023-03-12T06:43:34.201Z,2.80
2023-03-12T06:46:02.190Z,2.90
2023-03-12T06:48:31.033Z,2.90
2023-03-12T06:50:57.925Z,2.90
2023-03-12T06:53:25.905Z,2.90
2023-03-12T06:55:52.830Z,2.90
2023-03-12T06:58:19.846Z,2.90
2023-03-12T07:00:46.851Z,2.90
2023-03-12T07:03:13.786Z,2.90
2023-03-12T07:05:44.048Z,2.90
2023-03-12T07:08:10.975Z,2.90
2023-03-12T07:10:38.045Z,3.00
2023-03-12T07:13:04.874Z,3.10
2023-03-12T07:15:31.883Z,3.20
2023-03-12T07:18:11.877Z,3.20
2023-03-12T07:20:40.945Z,3.30
2023-03-12T07:23:08.431Z,3.30
2023-03-12T07:25:36.894Z,3.30
2023-03-12T07:28:04.424Z,3.30
2023-03-12T07:30:34.606Z,3.40
2023-03-12T07:33:06.592Z,3.40
2023-03-12T07:35:34.114Z,3.40
2023-03-12T07:38:01.909Z,3.50
2023-03-12T07:40:29.367Z,3.50
2023-03-12T07:42:56.461Z,3.50
2023-03-12T07:45:24.870Z,3.60
2023-03-12T07:47:51.933Z,3.60
2023-03-12T07:50:19.580Z,3.60
2023-03-12T07:52:47.039Z,3.60
2023-03-12T07:55:14.225Z,3.70
2023-03-12T07:57:41.266Z,3.70
2023-03-12T08:00:10.556Z,3.80
2023-03-12T08:02:38.958Z,3.70
2023-03-12T08:05:06.485Z,3.60
2023-03-12T08:07:35.244Z,3.50
2023-03-12T08:10:05.005Z,3.40
2023-03-12T08:12:32.318Z,3.40
2023-03-12T08:14:59.448Z,3.30
2023-03-12T08:17:26.382Z,3.30
2023-03-12T08:19:53.274Z,3.30
2023-03-12T08:22:20.137Z,3.40
2023-03-12T08:24:47.597Z,3.40
2023-03-12T08:27:14.680Z,3.40
2023-03-12T08:29:42.075Z,3.40
2023-03-12T08:32:10.805Z,3.40
2023-03-12T08:34:37.967Z,3.40
2023-03-12T08:37:05.898Z,3.40
2023-03-12T08:39:33.211Z,3.20
2023-03-12T08:42:00.822Z,3.10
2023-03-12T08:44:28.190Z,3.10
2023-03-12T08:46:55.190Z,3.20
2023-03-12T08:49:22.954Z,3.20
2023-03-12T08:51:51.926Z,3.20
2023-03-12T08:54:20.087Z,3.30
2023-03-12T08:56:52.010Z,3.30
2023-03-12T08:59:20.754Z,3.30
2023-03-12T09:01:47.826Z,3.30
2023-03-12T09:04:15.204Z,3.40
2023-03-12T09:06:42.244Z,3.40
2023-03-12T09:09:09.253Z,3.50
2023-03-12T09:11:39.657Z,3.60
2023-03-12T09:16:53.800Z,3.80
2023-03-12T09:19:21.223Z,3.90
2023-03-12T09:21:48.118Z,4.00
2023-03-12T09:24:15.086Z,4.10
2023-03-12T09:26:42.445Z,4.10
2023-03-12T09:29:09.421Z,4.20
2023-03-12T09:31:36.667Z,4.30
2023-03-12T09:34:04.800Z,4.40
2023-03-12T09:36:32.490Z,4.40
2023-03-12T09:38:59.377Z,4.50
2023-03-12T09:41:32.773Z,4.60
2023-03-12T09:44:34.677Z,4.70
2023-03-12T09:47:12.627Z,4.70
2023-03-12T09:49:49.568Z,4.80
2023-03-12T09:52:29.597Z,4.80
2023-03-12T09:55:23.144Z,4.90
2023-03-12T09:57:51.769Z,5.00
2023-03-12T10:00:21.732Z,5.10
2023-03-12T10:02:51.744Z,5.20
2023-03-12T10:05:51.004Z,5.20
2023-03-12T10:08:39.779Z,5.20
2023-03-12T10:11:48.497Z,5.30
2023-03-12T10:14:54.418Z,5.40
2023-03-12T10:18:35.360Z,5.40
2023-03-12T10:21:50.522Z,5.40
2023-03-12T10:24:46.653Z,5.30
2023-03-12T10:27:16.668Z,5.20
2023-03-12T10:32:41.660Z,5.10
2023-03-12T10:35:16.392Z,5.10
2023-03-12T10:37:59.571Z,5.20
2023-03-12T10:40:30.209Z,5.20
2023-03-12T10:48:45.486Z,5.30
2023-03-12T10:51:13.316Z,5.30
2023-03-12T10:53:48.001Z,5.30
2023-03-12T10:56:18.933Z,5.40
2023-03-12T10:58:51.194Z,5.40
2023-03-12T11:01:26.691Z,5.40
2023-03-12T11:04:08.374Z,5.50
2023-03-12T11:06:35.422Z,5.60
2023-03-12T11:09:20.576Z,5.60
2023-03-12T11:11:49.445Z,5.70
2023-03-12T11:14:19.306Z,5.70
2023-03-12T11:16:46.438Z,5.70
2023-03-12T11:19:25.941Z,5.70
2023-03-12T11:22:01.956Z,5.60
2023-03-12T11:24:29.181Z,5.60
2023-03-12T11:27:27.509Z,5.60
2023-03-12T11:29:55.125Z,5.70
2023-03-12T11:32:37.483Z,5.80
2023-03-12T11:35:10.852Z,5.90
2023-03-12T11:38:20.091Z,6.00
2023-03-12T11:41:16.538Z,6.00
2023-03-12T11:44:04.225Z,6.10
2023-03-12T11:46:57.352Z,6.10
2023-03-12T11:50:05.438Z,6.10
2023-03-12T11:53:16.726Z,6.20
2023-03-12T11:56:16.656Z,6.30
2023-03-12T11:59:08.841Z,6.40
2023-03-12T12:01:59.695Z,6.60
2023-03-12T12:04:53.487Z,6.80
2023-03-12T12:08:03.652Z,6.90
2023-03-12T12:10:42.357Z,7.00
2023-03-12T12:13:39.059Z,7.10
2023-03-12T12:16:41.640Z,7.10
2023-03-12T13:01:00.606Z,7.70
2023-03-12T13:03:29.369Z,7.80
2023-03-12T13:06:05.640Z,7.80
2023-03-12T13:09:02.457Z,7.90
2023-03-12T13:11:39.726Z,8.00
2023-03-12T13:14:13.912Z,8.10
2023-03-12T13:16:43.170Z,8.20
2023-03-12T13:19:24.987Z,8.10
2023-03-12T13:22:31.276Z,8.20
2023-03-12T13:25:37.093Z,8.30
2023-03-12T13:28:49.324Z,8.40
2023-03-12T13:31:49.851Z,8.40
2023-03-12T13:34:19.388Z,8.60
2023-03-12T13:37:07.589Z,8.60
2023-03-12T13:39:36.300Z,8.70
2023-03-12T13:42:42.464Z,8.90
2023-03-12T13:45:28.549Z,8.90
2023-03-12T13:48:02.067Z,8.90
2023-03-12T13:50:30.894Z,8.90
2023-03-12T13:53:14.311Z,8.90
2023-03-12T13:55:49.944Z,8.90
2023-03-12T13:58:23.740Z,8.90
2023-03-12T14:01:05.903Z,8.90
2023-03-12T14:03:39.938Z,9.00
2023-03-12T14:06:14.256Z,9.20
2023-03-12T14:09:34.345Z,9.30
2023-03-12T14:12:40.571Z,9.50
2023-03-12T14:15:30.792Z,9.70
2023-03-12T14:18:01.543Z,9.90
2023-03-12T14:20:29.879Z,10.00
2023-03-12T14:23:04.437Z,10.10
2023-03-12T14:25:44.790Z,10.20
2023-03-12T14:28:20.162Z,10.20
2023-03-12T14:31:14.979Z,10.20
2023-03-12T14:33:57.702Z,10.10
2023-03-12T14:36:29.272Z,10.10
2023-03-12T14:39:10.624Z,10.10
2023-03-12T14:41:44.891Z,10.10
2023-03-12T14:44:23.139Z,10.20
2023-03-12T14:47:04.512Z,10.30
2023-03-12T14:49:32.423Z,10.30
2023-03-12T14:51:59.335Z,10.30
2023-03-12T14:54:28.426Z,10.40
2023-03-12T14:56:55.566Z,10.40
2023-03-12T14:59:33.749Z,10.40
2023-03-12T15:02:18.809Z,10.40
2023-03-12T15:04:47.359Z,10.40
2023-03-12T15:07:18.696Z,10.40
2023-03-12T15:09:50.006Z,10.50
2023-03-12T15:12:29.956Z,10.50
2023-03-12T15:15:09.840Z,10.50
2023-03-12T15:17:37.287Z,10.50
2023-03-12T15:20:09.922Z,10.50
2023-03-12T15:22:37.375Z,10.50
2023-03-12T15:25:26.204Z,10.50
2023-03-12T15:28:31.618Z,10.50
2023-03-12T15:31:14.632Z,10.50
2023-03-12T15:33:45.040Z,10.50
2023-03-12T15:36:31.244Z,10.50
2023-03-12T15:39:05.941Z,10.60
2023-03-12T15:41:48.951Z,10.60
2023-03-12T15:44:26.084Z,10.50
2023-03-12T15:47:06.235Z,10.50
2023-03-12T15:49:36.492Z,10.50
2023-03-12T15:52:07.817Z,10.50
2023-03-12T15:54:38.863Z,10.50
2023-03-12T15:57:19.665Z,10.50
2023-03-12T16:00:07.110Z,10.50
2023-03-12T16:02:49.395Z,10.50
2023-03-12T16:05:17.048Z,10.50
2023-03-12T16:07:44.045Z,10.40
2023-03-12T16:10:16.900Z,10.50
2023-03-12T16:12:45.281Z,10.50
2023-03-12T16:15:18.282Z,10.50
2023-03-12T16:17:45.256Z,10.50
2023-03-12T16:20:14.584Z,10.50
2023-03-12T16:22:41.714Z,10.50
2023-03-12T16:25:11.982Z,10.50
2023-03-12T16:27:47.244Z,10.50
2023-03-12T16:30:32.218Z,10.50
2023-03-12T16:33:01.376Z,10.50
2023-03-12T16:35:31.319Z,10.50
2023-03-12T16:38:02.802Z,10.50
2023-03-12T16:40:35.405Z,10.50
2023-03-12T16:43:07.506Z,10.50
2023-03-12T16:45:36.515Z,10.50
2023-03-12T16:48:06.089Z,10.50
2023-03-12T16:50:33.274Z,10.50
2023-03-12T16:53:00.838Z,10.50
2023-03-12T16:55:30.516Z,10.60
2023-03-12T16:58:02.335Z,10.50
2023-03-12T17:00:32.778Z,10.50
2023-03-12T17:02:59.950Z,10.60
2023-03-12T17:05:28.575Z,10.60
2023-03-12T17:07:56.147Z,10.60
2023-03-12T17:10:26.385Z,10.50
2023-03-12T17:12:53.817Z,10.50
2023-03-12T17:15:23.491Z,10.50
2023-03-12T17:17:50.618Z,10.50
2023-03-12T17:20:19.763Z,10.40
2023-03-12T17:22:47.054Z,10.40
2023-03-12T17:25:28.462Z,10.40
2023-03-12T17:27:59.207Z,10.40
2023-03-12T17:30:31.475Z,10.40
2023-03-12T17:33:09.385Z,10.40
2023-03-12T17:35:37.003Z,10.40
2023-03-12T17:38:04.356Z,10.30
2023-03-12T17:40:31.761Z,10.30
2023-03-12T17:42:58.804Z,10.30
2023-03-12T17:45:25.896Z,10.30
2023-03-12T17:47:52.823Z,10.30
2023-03-12T17:50:20.049Z,10.30
2023-03-12T17:52:46.976Z,10.30
2023-03-12T17:55:14.070Z,10.30
2023-03-12T17:57:41.247Z,10.20
2023-03-12T18:00:13.003Z,10.20
2023-03-12T18:02:44.454Z,10.10
2023-03-12T18:05:12.400Z,10.10
2023-03-12T18:07:40.175Z,10.00
2023-03-12T18:10:11.053Z,10.00
2023-03-12T18:12:39.145Z,10.00
2023-03-12T18:15:12.484Z,9.90
2023-03-12T18:17:40.466Z,9.90
2023-03-12T18:20:12.472Z,9.90
2023-03-12T18:22:40.362Z,9.90
2023-03-12T18:25:08.415Z,10.00
2023-03-12T18:27:35.527Z,10.00
2023-03-12T18:30:02.509Z,10.00
2023-03-12T18:32:29.606Z,10.00
2023-03-12T18:34:57.720Z,10.10
2023-03-12T18:37:24.605Z,10.10
2023-03-12T18:39:51.509Z,10.10
2023-03-12T18:42:18.605Z,10.00
2023-03-12T18:44:45.629Z,10.00
2023-03-12T18:47:12.539Z,10.00
2023-03-12T18:49:39.549Z,10.10
2023-03-12T18:52:06.542Z,10.10
2023-03-12T18:54:33.810Z,10.10
2023-03-12T18:57:01.145Z,10.00
2023-03-12T18:59:30.287Z,10.10
2023-03-12T19:01:58.177Z,10.10
2023-03-12T19:04:25.980Z,10.10
2023-03-12T19:06:53.031Z,10.00
2023-03-12T19:09:20.208Z,10.00
2023-03-12T19:11:48.210Z,10.00
2023-03-12T19:14:16.241Z,10.00
2023-03-12T19:16:43.302Z,10.00
2023-03-12T19:19:10.403Z,10.00
2023-03-12T19:21:38.006Z,10.00
2023-03-12T19:24:05.275Z,10.00
2023-03-12T19:26:32.262Z,10.00
2023-03-12T19:28:59.194Z,10.00
2023-03-12T19:31:26.527Z,9.90
2023-03-12T19:33:53.617Z,10.00
2023-03-12T19:36:20.651Z,9.90
2023-03-12T19:38:47.561Z,9.90
2023-03-12T19:41:14.516Z,9.90
2023-03-12T19:43:41.453Z,9.80
2023-03-12T19:46:08.769Z,9.80
2023-03-12T19:48:35.817Z,9.80
2023-03-12T19:51:10.578Z,9.80
2023-03-12T19:53:38.273Z,9.90
2023-03-12T19:56:05.980Z,9.90
2023-03-12T19:58:32.984Z,9.90
2023-03-12T20:01:03.754Z,9.90
2023-03-12T20:03:32.772Z,9.90
2023-03-12T20:06:00.151Z,9.90
2023-03-12T20:08:32.876Z,9.80
2023-03-12T20:11:10.658Z,9.90
2023-03-12T20:13:40.172Z,9.90
2023-03-12T20:16:08.191Z,9.80
2023-03-12T20:18:35.187Z,9.90
2023-03-12T20:21:02.209Z,9.90
2023-03-12T20:23:29.279Z,9.90
2023-03-12T20:25:56.343Z,9.90
2023-03-12T20:28:23.248Z,9.90
2023-03-12T20:30:50.215Z,9.90
2023-03-12T20:33:17.345Z,9.90
2023-03-12T20:35:44.368Z,10.00
2023-03-12T20:38:11.638Z,10.00
2023-03-12T20:40:38.511Z,10.00
2023-03-12T20:43:05.462Z,10.00
2023-03-12T20:45:33.641Z,10.00
2023-03-12T20:48:00.700Z,10.00
2023-03-12T20:50:28.267Z,10.10
2023-03-12T20:52:55.377Z,10.10
2023-03-12T20:55:22.452Z,10.20
2023-03-12T20:57:49.428Z,10.20
2023-03-12T21:00:16.819Z,10.20
2023-03-12T21:02:43.812Z,10.20
2023-03-12T21:05:11.503Z,10.20
2023-03-12T21:07:38.527Z,10.20
2023-03-12T21:10:06.332Z,10.20
2023-03-12T21:12:33.311Z,10.20
2023-03-12T21:15:06.253Z,10.20
2023-03-12T21:17:34.576Z,10.20
2023-03-12T21:20:03.286Z,10.20
2023-03-12T21:22:32.008Z,10.20
2023-03-12T21:24:59.224Z,10.20
2023-03-12T21:27:26.227Z,10.20
2023-03-12T21:29:54.054Z,10.20
2023-03-12T21:32:22.778Z,10.20
2023-03-12T21:34:50.041Z,10.20
2023-03-12T21:37:17.582Z,10.20
2023-03-12T21:39:44.629Z,10.20
2023-03-12T21:42:11.596Z,10.20
2023-03-12T21:44:38.812Z,10.20
2023-03-12T21:47:06.206Z,10.20
2023-03-12T21:49:34.909Z,10.20
2023-03-12T21:52:03.460Z,10.20
2023-03-12T21:54:34.357Z,10.10
2023-03-12T21:57:02.934Z,10.10
2023-03-12T21:59:30.481Z,10.20
2023-03-12T22:01:58.636Z,10.10
2023-03-12T22:04:26.126Z,10.10
2023-03-12T22:06:53.205Z,10.10
2023-03-12T22:09:20.109Z,10.10
2023-03-12T22:11:46.973Z,10.10
2023-03-12T22:14:13.932Z,10.00
2023-03-12T22:16:40.857Z,10.10
2023-03-12T22:19:08.603Z,10.10
2023-03-12T22:21:37.152Z,10.10
2023-03-12T22:24:04.633Z,10.10
2023-03-12T22:26:31.477Z,10.10
2023-03-12T22:28:58.487Z,10.10
2023-03-12T22:31:28.256Z,10.10
2023-03-12T22:33:56.296Z,10.10
2023-03-12T22:36:23.479Z,10.10
2023-03-12T22:38:50.761Z,10.00
2023-03-12T22:41:28.885Z,10.00
2023-03-12T22:43:57.782Z,10.00
2023-03-12T22:46:26.037Z,9.90
2023-03-12T22:48:55.943Z,9.90
2023-03-12T22:51:23.817Z,9.90
2023-03-12T22:53:51.137Z,9.90
2023-03-12T22:56:18.107Z,9.80
2023-03-12T22:58:45.264Z,9.80
2023-03-12T23:01:21.313Z,9.80
2023-03-12T23:03:49.384Z,9.80
2023-03-12T23:06:19.815Z,9.80
2023-03-12T23:08:47.901Z,9.90
2023-03-12T23:11:16.377Z,9.90
2023-03-12T23:13:44.937Z,9.90
2023-03-12T23:16:18.237Z,9.90
2023-03-12T23:18:46.739Z,9.90
2023-03-12T23:21:19.143Z,9.90
2023-03-12T23:23:46.600Z,9.90
2023-03-12T23:26:19.521Z,9.90
2023-03-12T23:28:47.526Z,9.90
2023-03-12T23:31:16.372Z,9.90
2023-03-12T23:33:43.669Z,9.90
2023-03-12T23:36:21.900Z,9.90
2023-03-12T23:38:49.747Z,9.90
2023-03-12T23:41:22.826Z,9.90
2023-03-12T23:43:50.584Z,9.90
2023-03-12T23:46:18.690Z,9.90
2023-03-12T23:48:45.876Z,9.90
2023-03-12T23:51:18.558Z,10.00
2023-03-12T23:53:48.359Z,10.00
2023-03-12T23:56:18.252Z,10.00
2023-03-12T23:58:45.623Z,9.90
