createdAt,value
2023-01-12T00:02:21.483Z,2.22
2023-01-12T00:04:48.408Z,2.85
2023-01-12T00:07:16.080Z,2.58
2023-01-12T00:09:42.987Z,2.78
2023-01-12T00:12:11.791Z,2.40
2023-01-12T00:14:39.687Z,2.72
2023-01-12T00:17:07.064Z,2.53
2023-01-12T00:19:34.067Z,2.80
2023-01-12T00:22:05.851Z,2.40
2023-01-12T00:24:38.845Z,2.70
2023-01-12T00:27:15.999Z,3.28
2023-01-12T00:29:43.400Z,3.38
2023-01-12T00:32:17.511Z,2.90
2023-01-12T00:34:45.210Z,3.25
2023-01-12T00:37:12.662Z,3.00
2023-01-12T00:39:43.007Z,3.03
2023-01-12T00:42:31.830Z,2.95
2023-01-12T00:45:17.105Z,3.30
2023-01-12T00:47:43.933Z,3.58
2023-01-12T00:50:11.084Z,3.83
2023-01-12T00:52:38.030Z,3.88
2023-01-12T00:55:05.614Z,4.20
2023-01-12T00:57:32.543Z,4.40
2023-01-12T01:00:00.061Z,5.00
2023-01-12T01:02:28.546Z,4.40
2023-01-12T01:04:56.305Z,4.53
2023-01-12T01:07:23.686Z,3.60
2023-01-12T01:09:51.257Z,4.13
2023-01-12T01:12:18.762Z,3.50
2023-01-12T01:14:47.904Z,3.33
2023-01-12T01:17:15.129Z,3.72
2023-01-12T01:19:43.326Z,3.88
2023-01-12T01:22:10.215Z,3.50
2023-01-12T01:24:37.662Z,3.97
2023-01-12T01:27:04.404Z,3.50
2023-01-12T01:29:31.152Z,4.35
2023-01-12T01:31:57.967Z,3.90
2023-01-12T01:34:24.856Z,4.18
2023-01-12T01:36:51.719Z,3.22
2023-01-12T01:39:18.603Z,3.67
2023-01-12T01:41:45.636Z,3.72
2023-01-12T01:44:30.602Z,3.50
2023-01-12T01:47:16.457Z,4.22
2023-01-12T01:49:50.992Z,3.83
2023-01-12T01:52:32.895Z,3.78
2023-01-12T01:55:16.399Z,4.10
2023-01-12T01:57:55.603Z,3.45
2023-01-12T02:00:24.730Z,3.75
2023-01-12T02:02:52.904Z,3.28
2023-01-12T02:05:25.163Z,3.40
2023-01-12T02:07:53.366Z,3.45
2023-01-12T02:10:21.140Z,2.78
2023-01-12T02:13:08.521Z,3.38
2023-01-12T02:16:18.880Z,2.75
2023-01-12T02:19:33.387Z,2.90
2023-01-12T02:22:48.914Z,2.20
2023-01-12T02:25:58.893Z,2.25
2023-01-12T02:28:51.150Z,1.80
2023-01-12T02:31:37.520Z,1.88
2023-01-12T02:34:37.949Z,1.88
2023-01-12T02:37:17.757Z,1.95
2023-01-12T02:39:59.274Z,1.70
2023-01-12T02:42:54.551Z,2.28
2023-01-12T02:45:47.597Z,1.60
2023-01-12T02:48:37.963Z,1.73
2023-01-12T02:51:13.674Z,1.80
2023-01-12T02:54:01.610Z,1.35
2023-01-12T02:56:51.834Z,1.75
2023-01-12T02:59:25.691Z,1.98
2023-01-12T03:02:00.573Z,1.90
2023-01-12T03:04:28.246Z,1.40
2023-01-12T03:06:57.791Z,1.75
2023-01-12T03:09:37.581Z,1.95
2023-01-12T03:12:10.383Z,2.65
2023-01-12T03:14:43.672Z,2.45
2023-01-12T03:17:31.569Z,1.80
2023-01-12T03:20:21.513Z,2.38
2023-01-12T03:22:53.649Z,2.28
2023-01-12T03:25:23.023Z,2.38
2023-01-12T03:27:56.003Z,2.60
2023-01-12T03:30:43.886Z,1.80
2023-01-12T03:33:12.417Z,2.65
2023-01-12T03:35:51.436Z,2.60
2023-01-12T03:38:51.619Z,2.97
2023-01-12T03:41:59.519Z,1.98
2023-01-12T03:44:57.652Z,2.63
2023-01-12T03:47:32.854Z,2.00
2023-01-12T03:50:16.573Z,1.67
2023-01-12T03:52:45.965Z,2.10
2023-01-12T03:55:19.254Z,1.58
2023-01-12T03:57:47.676Z,1.75
2023-01-12T04:00:17.060Z,1.90
2023-01-12T04:02:44.720Z,1.90
2023-01-12T04:05:14.138Z,1.63
2023-01-12T04:07:41.199Z,1.90
2023-01-12T04:10:08.961Z,1.30
2023-01-12T04:12:35.793Z,1.60
2023-01-12T04:15:02.643Z,1.38
2023-01-12T04:17:29.458Z,1.90
2023-01-12T04:19:56.280Z,1.48
2023-01-12T04:22:41.584Z,1.65
2023-01-12T04:25:10.269Z,1.85
2023-01-12T04:27:42.351Z,1.65
2023-01-12T04:30:10.246Z,1.60
2023-01-12T04:32:37.793Z,1.73
2023-01-12T04:35:06.120Z,1.58
2023-01-12T04:37:34.003Z,2.40
2023-01-12T04:40:01.261Z,1.92
2023-01-12T04:42:47.114Z,1.70
2023-01-12T04:45:14.151Z,1.60
2023-01-12T04:47:40.977Z,1.60
2023-01-12T04:50:09.386Z,1.65
2023-01-12T04:52:37.735Z,2.00
2023-01-12T04:55:05.931Z,1.70
2023-01-12T04:57:32.813Z,1.35
2023-01-12T04:59:59.696Z,1.73
2023-01-12T05:02:28.089Z,1.63
2023-01-12T05:04:57.282Z,1.42
2023-01-12T05:07:24.093Z,1.60
2023-01-12T05:10:09.707Z,1.38
2023-01-12T05:12:36.602Z,1.60
2023-01-12T05:15:03.846Z,1.17
2023-01-12T05:17:32.683Z,1.35
2023-01-12T05:20:00.933Z,1.85
2023-01-12T05:22:28.293Z,1.33
2023-01-12T05:24:55.296Z,1.27
2023-01-12T05:27:22.163Z,1.10
2023-01-12T05:29:49.506Z,1.10
2023-01-12T05:32:16.512Z,1.10
2023-01-12T05:34:43.363Z,1.38
2023-01-12T05:37:10.196Z,1.35
2023-01-12T05:39:37.019Z,0.90
2023-01-12T05:42:22.363Z,0.85
2023-01-12T05:44:49.129Z,0.80
2023-01-12T05:47:16.085Z,0.85
2023-01-12T05:49:42.941Z,0.95
2023-01-12T05:52:09.869Z,0.88
2023-01-12T05:54:36.726Z,0.80
2023-01-12T05:57:03.679Z,0.98
2023-01-12T05:59:30.516Z,0.65
2023-01-12T06:01:57.369Z,0.73
2023-01-12T06:04:25.239Z,0.77
2023-01-12T06:06:53.160Z,0.55
2023-01-12T06:09:19.961Z,0.80
2023-01-12T06:12:05.736Z,0.50
2023-01-12T06:14:32.785Z,0.47
2023-01-12T06:16:59.637Z,0.60
2023-01-12T06:19:26.469Z,0.43
2023-01-12T06:21:55.189Z,0.60
2023-01-12T06:24:22.162Z,0.50
2023-01-12T06:26:48.975Z,0.60
2023-01-12T06:29:15.821Z,0.40
2023-01-12T06:31:43.810Z,0.50
2023-01-12T06:34:11.953Z,0.60
2023-01-12T06:36:39.817Z,0.70
2023-01-12T06:39:06.717Z,0.50
2023-01-12T06:41:55.258Z,0.77
2023-01-12T06:44:22.201Z,0.60
2023-01-12T06:46:49.241Z,0.60
2023-01-12T06:49:16.652Z,0.50
2023-01-12T06:51:44.057Z,0.65
2023-01-12T06:54:10.876Z,0.70
2023-01-12T06:56:37.670Z,0.68
2023-01-12T06:59:04.577Z,0.60
2023-01-12T07:01:31.574Z,1.10
2023-01-12T07:03:58.421Z,0.80
2023-01-12T07:06:25.241Z,0.88
2023-01-12T07:08:51.971Z,0.70
2023-01-12T07:11:18.820Z,0.85
2023-01-12T07:13:45.642Z,1.20
2023-01-12T07:16:12.923Z,1.17
2023-01-12T07:18:40.383Z,1.20
2023-01-12T07:21:10.466Z,0.95
2023-01-12T07:23:37.780Z,1.98
2023-01-12T07:26:04.919Z,1.55
2023-01-12T07:28:33.669Z,1.52
2023-01-12T07:31:06.308Z,1.23
2023-01-12T07:33:34.373Z,1.70
2023-01-12T07:36:02.550Z,1.70
2023-01-12T07:38:30.914Z,1.85
2023-01-12T07:41:02.569Z,1.60
2023-01-12T07:43:30.635Z,1.70
2023-01-12T07:45:58.964Z,1.58
2023-01-12T07:48:27.319Z,1.90
2023-01-12T07:50:54.692Z,2.50
2023-01-12T07:53:21.665Z,1.95
2023-01-12T07:55:48.600Z,1.70
2023-01-12T07:58:15.510Z,1.65
2023-01-12T08:00:42.380Z,1.83
2023-01-12T08:03:13.804Z,2.42
2023-01-12T08:05:40.718Z,2.00
2023-01-12T08:08:08.247Z,2.55
2023-01-12T08:10:35.145Z,1.63
2023-01-12T08:13:02.364Z,2.47
2023-01-12T08:15:37.329Z,2.13
2023-01-12T08:18:16.369Z,1.58
2023-01-12T08:20:44.664Z,2.30
2023-01-12T08:23:24.259Z,2.35
2023-01-12T08:25:59.272Z,2.30
2023-01-12T08:28:38.067Z,2.25
2023-01-12T08:31:09.829Z,2.45
2023-01-12T08:33:38.513Z,2.45
2023-01-12T08:36:09.095Z,2.33
2023-01-12T08:38:36.468Z,2.30
2023-01-12T08:41:21.955Z,2.33
2023-01-12T08:44:03.874Z,2.28
2023-01-12T08:46:33.399Z,2.22
2023-01-12T08:49:01.017Z,2.15
2023-01-12T08:51:28.703Z,2.05
2023-01-12T08:53:55.964Z,2.45
2023-01-12T08:56:23.151Z,2.80
2023-01-12T08:58:50.128Z,2.58
2023-01-12T09:01:17.501Z,3.53
2023-01-12T09:03:44.493Z,2.90
2023-01-12T09:06:25.700Z,3.03
2023-01-12T09:09:01.964Z,2.63
2023-01-12T09:11:30.648Z,3.03
2023-01-12T09:13:58.737Z,2.78
2023-01-12T09:16:29.002Z,2.22
2023-01-12T09:18:56.615Z,2.60
2023-01-12T09:21:26.666Z,2.75
2023-01-12T09:23:54.647Z,2.28
2023-01-12T09:26:31.634Z,2.33
2023-01-12T09:28:59.936Z,3.15
2023-01-12T09:31:28.664Z,4.55
2023-01-12T09:33:56.125Z,2.67
2023-01-12T09:36:26.350Z,2.80
2023-01-12T09:38:54.369Z,3.20
2023-01-12T09:42:05.642Z,4.35
2023-01-12T09:45:01.813Z,3.53
2023-01-12T09:47:40.544Z,3.55
2023-01-12T09:50:23.644Z,2.80
2023-01-12T09:53:05.552Z,3.30
2023-01-12T09:56:12.294Z,4.35
2023-01-12T09:58:51.137Z,3.35
2023-01-12T10:01:28.776Z,3.28
2023-01-12T10:04:01.440Z,4.32
2023-01-12T10:06:28.963Z,3.90
2023-01-12T10:08:59.806Z,3.65
2023-01-12T10:11:46.270Z,3.10
2023-01-12T10:14:42.105Z,3.38
2023-01-12T10:17:27.719Z,3.20
2023-01-12T10:20:09.629Z,3.15
2023-01-12T10:22:56.435Z,3.00
2023-01-12T10:25:34.987Z,3.83
2023-01-12T10:28:14.481Z,2.38
2023-01-12T10:30:41.792Z,2.53
2023-01-12T10:33:20.550Z,3.47
2023-01-12T10:36:02.811Z,2.95
2023-01-12T10:38:34.785Z,2.70
2023-01-12T10:41:10.582Z,2.92
2023-01-12T10:43:39.765Z,2.75
2023-01-12T10:46:22.341Z,2.45
2023-01-12T10:48:52.785Z,2.65
2023-01-12T10:51:30.251Z,3.30
2023-01-12T10:54:18.904Z,2.85
2023-01-12T10:57:04.759Z,2.38
2023-01-12T10:59:37.234Z,2.30
2023-01-12T11:02:14.643Z,2.58
2023-01-12T11:04:51.537Z,2.30
2023-01-12T11:07:31.617Z,2.55
2023-01-12T11:10:27.609Z,2.40
2023-01-12T11:13:04.295Z,2.08
2023-01-12T11:15:38.747Z,2.30
2023-01-12T11:18:27.119Z,2.67
2023-01-12T11:21:02.277Z,2.80
2023-01-12T11:23:57.933Z,3.70
2023-01-12T11:26:38.148Z,2.90
2023-01-12T11:29:46.360Z,2.60
2023-01-12T11:32:30.653Z,2.47
2023-01-12T11:35:06.138Z,2.88
2023-01-12T11:37:38.124Z,2.55
2023-01-12T11:40:34.800Z,2.92
2023-01-12T11:43:43.568Z,2.72
2023-01-12T11:46:49.330Z,2.85
2023-01-12T11:49:27.208Z,3.13
2023-01-12T11:51:58.288Z,2.55
2023-01-12T11:54:28.361Z,2.30
2023-01-12T11:57:12.929Z,2.75
2023-01-12T12:00:30.394Z,2.10
2023-01-12T12:03:30.102Z,2.35
2023-01-12T12:06:46.731Z,2.17
2023-01-12T12:10:00.327Z,2.25
2023-01-12T12:12:42.493Z,1.85
2023-01-12T12:15:36.285Z,1.95
2023-01-12T12:18:38.340Z,2.20
2023-01-12T12:21:29.964Z,2.42
2023-01-12T12:24:22.951Z,1.88
2023-01-12T12:27:20.719Z,2.30
2023-01-12T12:30:25.384Z,2.75
2023-01-12T12:33:19.730Z,2.53
2023-01-12T12:36:04.756Z,2.75
2023-01-12T12:39:09.111Z,2.60
2023-01-12T12:42:48.745Z,2.40
2023-01-12T12:45:32.980Z,2.85
2023-01-12T12:48:21.066Z,2.33
2023-01-12T12:51:08.779Z,2.38
2023-01-12T12:53:46.238Z,1.80
2023-01-12T12:56:17.759Z,1.55
2023-01-12T12:58:55.978Z,1.40
2023-01-12T13:01:27.173Z,1.30
2023-01-12T13:03:56.500Z,1.10
2023-01-12T13:06:29.461Z,1.23
2023-01-12T13:08:59.661Z,1.10
2023-01-12T13:11:53.327Z,0.77
2023-01-12T13:14:26.293Z,0.77
2023-01-12T13:17:02.554Z,0.60
2023-01-12T13:19:44.557Z,0.50
2023-01-12T13:22:32.602Z,0.50
2023-01-12T13:25:20.751Z,0.50
2023-01-12T13:28:00.027Z,0.60
2023-01-12T13:30:26.828Z,0.50
2023-01-12T13:32:53.594Z,0.50
2023-01-12T13:35:35.439Z,0.40
2023-01-12T13:38:18.282Z,0.88
2023-01-12T13:40:56.089Z,0.50
2023-01-12T13:43:34.206Z,0.60
2023-01-12T13:46:17.324Z,0.60
2023-01-12T13:48:49.633Z,0.63
2023-01-12T13:51:53.527Z,0.57
2023-01-12T13:54:20.335Z,0.70
2023-01-12T13:57:06.535Z,0.90
2023-01-12T13:59:34.899Z,0.93
2023-01-12T14:02:02.927Z,1.00
2023-01-12T14:05:00.748Z,0.63
2023-01-12T14:07:52.853Z,0.60
2023-01-12T14:10:45.509Z,0.68
2023-01-12T14:13:54.598Z,0.47
2023-01-12T14:16:41.897Z,0.60
2023-01-12T14:19:28.916Z,0.50
2023-01-12T14:22:04.811Z,0.70
2023-01-12T14:24:31.638Z,0.80
2023-01-12T14:26:58.545Z,0.57
2023-01-12T14:29:25.405Z,0.73
2023-01-12T14:31:54.090Z,0.75
2023-01-12T14:34:34.631Z,0.40
2023-01-12T14:37:04.400Z,0.95
2023-01-12T14:39:40.950Z,0.60
2023-01-12T14:42:37.121Z,0.73
2023-01-12T14:45:45.091Z,0.70
2023-01-12T14:48:34.058Z,0.52
2023-01-12T14:51:22.433Z,0.70
2023-01-12T14:53:59.607Z,0.60
2023-01-12T14:56:52.098Z,0.60
2023-01-12T14:59:28.690Z,0.63
2023-01-12T15:02:40.845Z,0.63
2023-01-12T15:05:10.458Z,1.05
2023-01-12T15:07:55.128Z,0.75
2023-01-12T15:10:33.743Z,0.75
2023-01-12T15:13:26.590Z,0.90
2023-01-12T15:16:14.287Z,0.63
2023-01-12T15:19:00.132Z,0.73
2023-01-12T15:21:47.047Z,0.90
2023-01-12T15:24:46.049Z,0.80
2023-01-12T15:27:19.482Z,0.70
2023-01-12T15:29:46.663Z,0.80
2023-01-12T15:32:47.275Z,0.70
2023-01-12T15:35:24.037Z,0.60
2023-01-12T15:37:56.677Z,0.60
2023-01-12T15:40:26.209Z,0.70
2023-01-12T15:42:53.777Z,0.93
2023-01-12T15:45:34.398Z,0.80
2023-01-12T15:48:02.828Z,0.77
2023-01-12T15:50:30.834Z,0.80
2023-01-12T15:53:01.006Z,0.70
2023-01-12T15:55:31.333Z,0.60
2023-01-12T15:57:58.213Z,0.70
2023-01-12T16:00:25.737Z,0.73
2023-01-12T16:02:53.660Z,0.65
2023-01-12T16:05:23.470Z,0.77
2023-01-12T16:07:50.590Z,0.90
2023-01-12T16:10:19.133Z,0.77
2023-01-12T16:12:47.910Z,0.65
2023-01-12T16:15:22.689Z,0.80
2023-01-12T16:17:51.679Z,0.75
2023-01-12T16:20:20.465Z,1.00
2023-01-12T16:22:48.100Z,0.60
2023-01-12T16:25:16.251Z,0.90
2023-01-12T16:27:43.218Z,0.70
2023-01-12T16:30:14.930Z,1.20
2023-01-12T16:32:46.608Z,1.10
2023-01-12T16:35:15.515Z,1.00
2023-01-12T16:37:43.355Z,0.82
2023-01-12T16:40:11.485Z,0.90
2023-01-12T16:42:38.254Z,1.10
2023-01-12T16:45:06.208Z,1.13
2023-01-12T16:47:33.213Z,1.10
2023-01-12T16:50:00.275Z,0.90
2023-01-12T16:52:27.835Z,0.80
2023-01-12T16:54:54.880Z,1.00
2023-01-12T16:57:21.859Z,0.90
2023-01-12T16:59:49.558Z,0.93
2023-01-12T17:02:17.943Z,0.77
2023-01-12T17:04:47.783Z,1.00
2023-01-12T17:07:14.987Z,0.90
2023-01-12T17:09:41.995Z,1.10
2023-01-12T17:12:09.100Z,1.08
2023-01-12T17:14:36.857Z,1.00
2023-01-12T17:17:10.109Z,1.00
2023-01-12T17:19:42.587Z,1.23
2023-01-12T17:22:11.238Z,1.10
2023-01-12T17:24:40.568Z,1.17
2023-01-12T17:27:09.741Z,1.00
2023-01-12T17:29:36.732Z,1.30
2023-01-12T17:32:06.806Z,1.10
2023-01-12T17:34:38.349Z,1.08
2023-01-12T17:37:09.676Z,1.30
2023-01-12T17:39:39.932Z,1.15
2023-01-12T17:42:25.841Z,1.48
2023-01-12T17:44:52.708Z,1.20
2023-01-12T17:47:20.121Z,1.15
2023-01-12T17:49:47.944Z,1.30
2023-01-12T17:52:15.437Z,1.52
2023-01-12T17:54:43.087Z,1.38
2023-01-12T17:57:10.131Z,1.60
2023-01-12T17:59:37.214Z,1.73
2023-01-12T18:02:04.744Z,1.52
2023-01-12T18:04:31.896Z,1.92
2023-01-12T18:06:58.769Z,1.90
2023-01-12T18:09:27.811Z,2.10
2023-01-12T18:11:54.725Z,2.15
2023-01-12T18:14:24.318Z,1.85
2023-01-12T18:16:51.433Z,2.08
2023-01-12T18:19:18.471Z,1.83
2023-01-12T18:21:45.353Z,2.05
2023-01-12T18:24:12.347Z,1.90
2023-01-12T18:26:40.088Z,1.67
2023-01-12T18:29:07.173Z,1.73
2023-01-12T18:31:42.172Z,1.83
2023-01-12T18:34:10.612Z,1.88
2023-01-12T18:36:40.615Z,1.83
2023-01-12T18:39:12.239Z,2.10
2023-01-12T18:41:57.636Z,1.90
2023-01-12T18:44:25.236Z,2.20
2023-01-12T18:47:10.804Z,2.20
2023-01-12T18:49:39.596Z,2.30
2023-01-12T18:52:29.723Z,1.90
2023-01-12T18:54:57.084Z,1.92
2023-01-12T18:57:30.244Z,2.30
2023-01-12T19:00:10.636Z,2.10
2023-01-12T19:02:37.916Z,1.98
2023-01-12T19:05:31.028Z,2.20
2023-01-12T19:07:57.846Z,2.17
2023-01-12T19:10:26.101Z,2.00
2023-01-12T19:13:13.086Z,2.22
2023-01-12T19:16:00.429Z,2.60
2023-01-12T19:18:28.035Z,2.60
2023-01-12T19:21:14.924Z,2.25
2023-01-12T19:24:00.292Z,2.17
2023-01-12T19:26:45.853Z,2.70
2023-01-12T19:29:12.747Z,2.60
2023-01-12T19:31:39.752Z,2.65
2023-01-12T19:34:06.638Z,2.92
2023-01-12T19:36:33.487Z,2.72
2023-01-12T19:39:02.057Z,2.78
2023-01-12T19:41:47.732Z,2.70
2023-01-12T19:44:14.506Z,2.60
2023-01-12T19:46:41.436Z,2.20
2023-01-12T19:49:08.331Z,2.30
2023-01-12T19:51:35.117Z,2.30
2023-01-12T19:54:01.947Z,1.95
2023-01-12T19:56:28.877Z,1.83
2023-01-12T19:58:56.416Z,1.35
2023-01-12T20:01:23.978Z,1.50
2023-01-12T20:03:51.325Z,1.55
2023-01-12T20:06:18.404Z,1.30
2023-01-12T20:08:45.288Z,1.50
2023-01-12T20:11:12.421Z,1.70
2023-01-12T20:13:39.277Z,1.25
2023-01-12T20:16:09.311Z,1.60
2023-01-12T20:18:36.880Z,1.38
2023-01-12T20:21:09.275Z,1.60
2023-01-12T20:23:36.152Z,1.40
2023-01-12T20:26:07.790Z,1.50
2023-01-12T20:28:35.349Z,1.60
2023-01-12T20:31:07.510Z,1.88
2023-01-12T20:33:35.013Z,1.10
2023-01-12T20:36:01.899Z,0.63
2023-01-12T20:38:28.814Z,0.50
2023-01-12T20:40:55.684Z,0.60
2023-01-12T20:43:22.614Z,0.65
2023-01-12T20:45:50.097Z,0.40
2023-01-12T20:48:17.146Z,0.50
2023-01-12T20:50:45.454Z,0.80
2023-01-12T20:53:12.763Z,0.60
2023-01-12T20:55:50.552Z,0.70
2023-01-12T20:58:18.640Z,0.98
2023-01-12T21:00:46.744Z,0.73
2023-01-12T21:03:14.561Z,1.40
2023-01-12T21:05:46.061Z,3.20
2023-01-12T21:08:15.577Z,0.98
2023-01-12T21:10:51.364Z,1.50
2023-01-12T21:13:20.025Z,0.80
2023-01-12T21:15:47.604Z,1.20
2023-01-12T21:18:14.497Z,1.10
2023-01-12T21:20:44.242Z,1.00
2023-01-12T21:23:11.455Z,1.30
2023-01-12T21:25:44.727Z,1.55
2023-01-12T21:28:12.400Z,0.88
2023-01-12T21:30:40.560Z,1.13
2023-01-12T21:33:08.012Z,0.75
2023-01-12T21:35:35.161Z,1.10
2023-01-12T21:38:02.350Z,0.88
2023-01-12T21:40:29.468Z,0.80
2023-01-12T21:43:08.517Z,0.90
2023-01-12T21:45:48.739Z,1.30
2023-01-12T21:48:18.243Z,1.48
2023-01-12T21:50:45.104Z,0.90
2023-01-12T21:53:17.592Z,1.23
2023-01-12T21:55:54.429Z,1.30
2023-01-12T21:58:23.028Z,1.30
2023-01-12T22:00:50.152Z,2.20
2023-01-12T22:03:18.053Z,1.95
2023-01-12T22:05:46.324Z,2.85
2023-01-12T22:08:13.407Z,2.35
2023-01-12T22:10:40.309Z,2.47
2023-01-12T22:13:10.093Z,2.20
2023-01-12T22:15:37.002Z,2.50
2023-01-12T22:18:04.469Z,2.50
2023-01-12T22:20:31.478Z,2.47
2023-01-12T22:22:58.605Z,3.58
2023-01-12T22:25:26.833Z,2.35
2023-01-12T22:27:56.209Z,3.03
2023-01-12T22:30:24.261Z,2.80
2023-01-12T22:32:56.006Z,3.10
2023-01-12T22:35:23.427Z,3.13
2023-01-12T22:37:50.258Z,3.78
2023-01-12T22:40:17.485Z,3.20
2023-01-12T22:43:03.070Z,3.10
2023-01-12T22:45:29.930Z,3.63
2023-01-12T22:47:57.074Z,3.53
2023-01-12T22:50:24.841Z,3.15
2023-01-12T22:52:54.374Z,3.17
2023-01-12T22:55:24.324Z,3.70
2023-01-12T22:57:51.662Z,3.78
2023-01-12T23:00:21.103Z,3.22
2023-01-12T23:03:00.036Z,4.00
2023-01-12T23:05:35.615Z,2.70
2023-01-12T23:08:05.590Z,3.85
2023-01-12T23:10:32.959Z,4.00
2023-01-12T23:13:11.615Z,4.53
2023-01-12T23:15:41.236Z,3.22
2023-01-12T23:18:09.110Z,3.88
2023-01-12T23:20:36.721Z,4.80
2023-01-12T23:23:04.944Z,3.95
2023-01-12T23:25:33.303Z,4.25
2023-01-12T23:28:00.419Z,3.83
2023-01-12T23:30:30.826Z,4.22
2023-01-12T23:33:05.725Z,4.45
2023-01-12T23:35:39.831Z,4.07
2023-01-12T23:38:10.368Z,3.80
2023-01-12T23:40:37.161Z,3.78
2023-01-12T23:43:03.916Z,3.58
2023-01-12T23:45:32.512Z,3.80
2023-01-12T23:47:59.289Z,4.50
2023-01-12T23:50:26.050Z,4.40
2023-01-12T23:52:52.828Z,3.88
2023-01-12T23:55:19.622Z,3.63
2023-01-12T23:57:47.527Z,4.10
