createdAt,value
2022-12-13T00:01:23.283Z,-4.41
2022-12-13T00:03:53.284Z,-4.36
2022-12-13T00:06:22.241Z,-4.32
2022-12-13T00:08:49.929Z,-4.28
2022-12-13T00:11:17.854Z,-4.20
2022-12-13T00:13:46.892Z,-4.29
2022-12-13T00:16:16.759Z,-4.29
2022-12-13T00:18:44.401Z,-4.22
2022-12-13T00:21:15.333Z,-4.24
2022-12-13T00:23:44.296Z,-4.09
2022-12-13T00:26:14.304Z,-4.03
2022-12-13T00:28:42.768Z,-4.00
2022-12-13T00:31:51.596Z,-3.87
2022-12-13T00:33:58.041Z,-3.95
2022-12-13T00:36:25.660Z,-3.99
2022-12-13T00:39:01.392Z,-3.85
2022-12-13T00:41:31.102Z,-3.85
2022-12-13T00:43:59.536Z,-3.91
2022-12-13T00:46:27.652Z,-3.90
2022-12-13T00:48:57.555Z,-3.77
2022-12-13T00:51:26.142Z,-3.67
2022-12-13T00:53:55.353Z,-3.71
2022-12-13T00:56:25.421Z,-3.62
2022-12-13T00:58:54.176Z,-3.57
2022-12-13T01:01:24.353Z,-3.72
2022-12-13T01:03:53.824Z,-3.72
2022-12-13T01:06:23.217Z,-3.75
2022-12-13T01:08:50.788Z,-3.67
2022-12-13T01:11:20.275Z,-3.68
2022-12-13T01:13:47.848Z,-3.71
2022-12-13T01:16:16.237Z,-3.62
2022-12-13T01:18:43.814Z,-3.59
2022-12-13T01:21:13.622Z,-3.69
2022-12-13T01:23:41.588Z,-3.56
2022-12-13T01:26:11.275Z,-3.58
2022-12-13T01:28:40.693Z,-3.57
2022-12-13T01:31:11.342Z,-3.49
2022-12-13T01:33:39.654Z,-3.39
2022-12-13T01:36:10.222Z,-3.49
2022-12-13T01:38:38.432Z,-3.52
2022-12-13T01:41:16.851Z,-3.46
2022-12-13T01:44:03.198Z,-3.54
2022-12-13T01:46:31.868Z,-3.68
2022-12-13T01:49:05.541Z,-3.74
2022-12-13T01:51:51.122Z,-3.56
2022-12-13T01:54:23.876Z,-3.68
2022-12-13T01:57:00.626Z,-3.75
2022-12-13T01:59:30.386Z,-3.77
2022-12-13T02:02:00.953Z,-3.76
2022-12-13T02:04:33.049Z,-3.69
2022-12-13T02:07:01.703Z,-3.71
2022-12-13T02:09:29.502Z,-3.79
2022-12-13T02:11:57.131Z,-3.81
2022-12-13T02:14:24.653Z,-3.85
2022-12-13T02:17:02.166Z,-3.79
2022-12-13T02:20:04.154Z,-3.73
2022-12-13T02:22:49.798Z,-3.69
2022-12-13T02:25:37.043Z,-3.73
2022-12-13T02:28:31.246Z,-3.67
2022-12-13T02:31:06.737Z,-3.71
2022-12-13T02:33:44.287Z,-3.64
2022-12-13T02:36:18.573Z,-3.61
2022-12-13T02:38:54.047Z,-3.70
2022-12-13T02:41:27.831Z,-3.74
2022-12-13T02:44:01.029Z,-3.73
2022-12-13T02:46:34.151Z,-3.57
2022-12-13T02:49:02.952Z,-3.59
2022-12-13T02:51:32.138Z,-3.67
2022-12-13T02:53:59.694Z,-3.66
2022-12-13T02:56:27.281Z,-3.81
2022-12-13T02:58:57.664Z,-3.71
2022-12-13T03:01:41.243Z,-3.76
2022-12-13T03:04:20.085Z,-3.61
2022-12-13T03:07:00.748Z,-3.60
2022-12-13T03:09:41.164Z,-3.61
2022-12-13T03:12:38.934Z,-3.50
2022-12-13T03:15:16.997Z,-3.52
2022-12-13T03:17:50.968Z,-3.52
2022-12-13T03:20:22.685Z,-3.53
2022-12-13T03:22:50.709Z,-3.50
2022-12-13T03:25:32.245Z,-3.76
2022-12-13T03:28:01.239Z,-3.61
2022-12-13T03:30:30.735Z,-3.52
2022-12-13T03:33:00.093Z,-3.55
2022-12-13T03:35:34.126Z,-3.58
2022-12-13T03:38:12.056Z,-3.67
2022-12-13T03:40:40.034Z,-3.59
2022-12-13T03:43:07.700Z,-3.58
2022-12-13T03:45:35.324Z,-3.52
2022-12-13T03:48:04.536Z,-3.54
2022-12-13T03:50:32.154Z,-3.57
2022-12-13T03:52:59.999Z,-3.63
2022-12-13T03:55:27.850Z,-3.71
2022-12-13T03:57:55.418Z,-3.75
2022-12-13T04:00:23.389Z,-3.83
2022-12-13T04:02:51.103Z,-3.76
2022-12-13T04:05:20.426Z,-3.77
2022-12-13T04:07:49.119Z,-3.94
2022-12-13T04:10:25.148Z,-3.90
2022-12-13T04:13:12.437Z,-3.87
2022-12-13T04:15:40.656Z,-3.88
2022-12-13T04:18:08.467Z,-3.80
2022-12-13T04:20:37.318Z,-3.75
2022-12-13T04:23:10.165Z,-3.67
2022-12-13T04:25:38.415Z,-3.66
2022-12-13T04:28:07.137Z,-3.66
2022-12-13T04:30:35.580Z,-3.59
2022-12-13T04:33:03.401Z,-3.54
2022-12-13T04:35:31.037Z,-3.53
2022-12-13T04:37:59.923Z,-3.51
2022-12-13T04:40:27.475Z,-3.48
2022-12-13T04:42:55.606Z,-3.43
2022-12-13T04:45:23.890Z,-3.62
2022-12-13T04:47:51.549Z,-3.70
2022-12-13T04:50:19.567Z,-3.51
2022-12-13T04:52:47.153Z,-3.46
2022-12-13T04:55:16.405Z,-3.33
2022-12-13T04:57:44.223Z,-3.23
2022-12-13T05:00:14.422Z,-3.19
2022-12-13T05:02:42.671Z,-3.28
2022-12-13T05:05:11.324Z,-3.17
2022-12-13T05:07:42.055Z,-3.03
2022-12-13T05:10:11.140Z,-3.00
2022-12-13T05:12:40.080Z,-3.06
2022-12-13T05:15:08.680Z,-3.06
2022-12-13T05:17:36.274Z,-2.96
2022-12-13T05:20:04.071Z,-2.86
2022-12-13T05:22:31.652Z,-2.80
2022-12-13T05:24:59.235Z,-2.83
2022-12-13T05:27:27.062Z,-2.80
2022-12-13T05:30:03.101Z,-2.82
2022-12-13T05:32:42.590Z,-2.94
2022-12-13T05:35:13.754Z,-2.91
2022-12-13T05:37:41.929Z,-2.84
2022-12-13T05:40:10.704Z,-2.78
2022-12-13T05:42:39.161Z,-2.87
2022-12-13T05:45:09.279Z,-2.98
2022-12-13T05:47:36.831Z,-2.86
2022-12-13T05:50:05.401Z,-2.79
2022-12-13T05:52:32.954Z,-2.85
2022-12-13T05:55:01.008Z,-2.77
2022-12-13T05:57:29.392Z,-2.61
2022-12-13T05:59:56.990Z,-2.62
2022-12-13T06:02:25.980Z,-2.60
2022-12-13T06:04:53.676Z,-2.64
2022-12-13T06:07:21.243Z,-2.57
2022-12-13T06:09:48.822Z,-2.57
2022-12-13T06:12:31.897Z,-2.52
2022-12-13T06:15:00.936Z,-2.48
2022-12-13T06:17:32.759Z,-2.48
2022-12-13T06:20:00.855Z,-2.59
2022-12-13T06:22:28.932Z,-2.67
2022-12-13T06:24:56.927Z,-2.66
2022-12-13T06:27:24.437Z,-2.52
2022-12-13T06:29:52.047Z,-2.60
2022-12-13T06:32:19.720Z,-2.57
2022-12-13T06:34:48.625Z,-2.52
2022-12-13T06:37:16.154Z,-2.40
2022-12-13T06:39:44.330Z,-2.42
2022-12-13T06:42:21.685Z,-2.41
2022-12-13T06:44:51.725Z,-2.43
2022-12-13T06:47:31.345Z,-2.41
2022-12-13T06:50:05.054Z,-2.50
2022-12-13T06:52:33.567Z,-2.56
2022-12-13T06:55:01.066Z,-2.60
2022-12-13T06:57:28.598Z,-2.68
2022-12-13T06:59:56.158Z,-2.62
2022-12-13T07:02:24.892Z,-2.70
2022-12-13T07:04:54.562Z,-2.83
2022-12-13T07:07:24.502Z,-3.01
2022-12-13T07:09:52.159Z,-2.84
2022-12-13T07:12:20.925Z,-2.75
2022-12-13T07:14:48.591Z,-2.66
2022-12-13T07:17:32.935Z,-2.64
2022-12-13T07:20:02.566Z,-2.59
2022-12-13T07:22:34.744Z,-2.50
2022-12-13T07:25:04.666Z,-2.42
2022-12-13T07:27:32.241Z,-2.39
2022-12-13T07:29:59.864Z,-2.37
2022-12-13T07:32:28.793Z,-2.34
2022-12-13T07:34:56.349Z,-2.38
2022-12-13T07:37:30.512Z,-2.63
2022-12-13T07:40:04.057Z,-2.50
2022-12-13T07:42:32.830Z,-2.39
2022-12-13T07:45:00.408Z,-2.34
2022-12-13T07:47:30.457Z,-2.26
2022-12-13T07:49:58.053Z,-2.32
2022-12-13T07:52:25.670Z,-2.33
2022-12-13T07:54:53.224Z,-2.42
2022-12-13T07:57:22.050Z,-2.27
2022-12-13T07:59:49.563Z,-2.18
2022-12-13T08:02:17.374Z,-2.14
2022-12-13T08:04:45.976Z,-2.18
2022-12-13T08:07:22.644Z,-2.08
2022-12-13T08:09:53.004Z,-2.01
2022-12-13T08:12:22.979Z,-1.91
2022-12-13T08:14:53.266Z,-1.79
2022-12-13T08:17:21.597Z,-1.68
2022-12-13T08:19:49.172Z,-1.70
2022-12-13T08:22:24.138Z,-1.57
2022-12-13T08:24:52.035Z,-1.64
2022-12-13T08:27:19.696Z,-1.68
2022-12-13T08:29:48.615Z,-1.73
2022-12-13T08:32:16.384Z,-1.77
2022-12-13T08:34:45.430Z,-1.80
2022-12-13T08:37:13.316Z,-1.97
2022-12-13T08:39:41.074Z,-1.86
2022-12-13T08:42:14.847Z,-1.81
2022-12-13T08:44:47.916Z,-2.05
2022-12-13T08:47:23.217Z,-1.92
2022-12-13T08:49:51.662Z,-1.95
2022-12-13T08:52:19.246Z,-1.85
2022-12-13T08:54:46.739Z,-1.86
2022-12-13T08:57:14.237Z,-1.73
2022-12-13T08:59:41.787Z,-1.67
2022-12-13T09:02:12.956Z,-1.64
2022-12-13T09:04:40.488Z,-1.76
2022-12-13T09:07:08.015Z,-1.63
2022-12-13T09:09:37.200Z,-1.57
2022-12-13T09:12:10.901Z,-1.51
2022-12-13T09:14:53.303Z,-1.38
2022-12-13T09:17:36.982Z,-1.28
2022-12-13T09:20:28.324Z,-1.17
2022-12-13T09:23:01.689Z,-1.15
2022-12-13T09:25:37.411Z,-1.16
2022-12-13T09:28:07.648Z,-1.03
2022-12-13T09:30:35.190Z,-1.04
2022-12-13T09:33:28.424Z,-1.04
2022-12-13T09:35:53.118Z,-1.02
2022-12-13T09:38:21.222Z,-0.98
2022-12-13T09:40:58.281Z,-0.91
2022-12-13T09:43:33.392Z,-0.84
2022-12-13T09:46:22.355Z,-0.72
2022-12-13T09:49:01.187Z,-1.03
2022-12-13T09:51:43.748Z,-1.09
2022-12-13T09:54:19.580Z,-1.04
2022-12-13T09:56:50.530Z,-0.94
2022-12-13T09:59:19.670Z,-0.83
2022-12-13T10:01:47.727Z,-0.85
2022-12-13T10:04:16.878Z,-0.74
2022-12-13T10:06:44.541Z,-0.77
2022-12-13T10:09:14.911Z,-0.94
2022-12-13T10:11:50.819Z,-0.87
2022-12-13T10:14:26.087Z,-0.77
2022-12-13T10:16:57.795Z,-0.78
2022-12-13T10:19:31.787Z,-0.65
2022-12-13T10:22:02.781Z,-0.51
2022-12-13T10:24:36.991Z,-0.50
2022-12-13T10:27:13.467Z,-0.62
2022-12-13T10:30:00.631Z,-0.57
2022-12-13T10:32:28.389Z,-0.51
2022-12-13T10:34:57.847Z,-0.45
2022-12-13T10:37:30.466Z,-0.33
2022-12-13T10:39:59.043Z,-0.31
2022-12-13T10:42:33.663Z,-0.23
2022-12-13T10:45:22.985Z,-0.20
2022-12-13T10:47:51.834Z,-0.12
2022-12-13T10:50:28.595Z,-0.25
2022-12-13T10:52:58.615Z,-0.43
2022-12-13T10:55:30.928Z,-0.70
2022-12-13T10:58:01.747Z,-0.55
2022-12-13T11:00:37.515Z,-0.69
2022-12-13T11:03:06.261Z,-0.62
2022-12-13T11:05:37.365Z,-0.58
2022-12-13T11:08:16.537Z,-0.63
2022-12-13T11:10:44.585Z,-0.57
2022-12-13T11:13:25.848Z,-0.41
2022-12-13T11:15:57.537Z,-0.47
2022-12-13T11:18:28.092Z,-0.32
2022-12-13T11:21:01.281Z,-0.35
2022-12-13T11:23:32.632Z,-0.35
2022-12-13T11:26:06.324Z,-0.26
2022-12-13T11:29:05.767Z,-0.23
2022-12-13T11:31:40.792Z,-0.19
2022-12-13T11:34:19.145Z,-0.19
2022-12-13T11:36:56.575Z,-0.19
2022-12-13T11:39:31.922Z,-0.24
2022-12-13T11:42:02.268Z,-0.19
2022-12-13T11:44:47.705Z,-0.15
2022-12-13T11:47:20.164Z,-0.15
2022-12-13T11:49:49.793Z,-0.09
2022-12-13T11:52:26.349Z,-0.22
2022-12-13T11:54:59.615Z,-0.22
2022-12-13T11:57:38.626Z,-0.16
2022-12-13T12:00:36.610Z,-0.09
2022-12-13T12:03:18.331Z,0.03
2022-12-13T12:05:50.237Z,0.17
2022-12-13T12:08:34.062Z,0.13
2022-12-13T12:11:13.175Z,-0.07
2022-12-13T12:13:51.237Z,0.09
2022-12-13T12:16:29.668Z,0.14
2022-12-13T12:19:01.568Z,0.10
2022-12-13T12:22:12.081Z,0.31
2022-12-13T12:24:37.618Z,0.10
2022-12-13T12:27:22.627Z,0.29
2022-12-13T12:30:03.945Z,0.00
2022-12-13T12:32:37.798Z,-0.01
2022-12-13T12:35:32.993Z,0.16
2022-12-13T12:38:13.322Z,0.29
2022-12-13T12:41:16.154Z,0.21
2022-12-13T12:43:45.561Z,0.15
2022-12-13T12:46:29.214Z,0.23
2022-12-13T12:49:43.774Z,0.19
2022-12-13T12:52:21.600Z,0.16
2022-12-13T12:55:03.076Z,0.21
2022-12-13T12:57:41.881Z,0.23
2022-12-13T13:00:13.335Z,0.31
2022-12-13T13:02:46.879Z,0.27
2022-12-13T13:05:21.950Z,0.42
2022-12-13T13:07:56.570Z,0.05
2022-12-13T13:10:26.879Z,0.30
2022-12-13T13:13:12.308Z,0.20
2022-12-13T13:15:57.936Z,0.36
2022-12-13T13:18:49.585Z,0.29
2022-12-13T13:21:48.484Z,0.28
2022-12-13T13:24:27.172Z,0.22
2022-12-13T13:26:56.842Z,0.26
2022-12-13T13:29:36.530Z,0.29
2022-12-13T13:32:28.464Z,0.37
2022-12-13T13:35:50.747Z,0.19
2022-12-13T13:38:52.270Z,0.27
2022-12-13T13:41:53.901Z,0.36
2022-12-13T13:45:00.277Z,0.37
2022-12-13T13:47:39.634Z,0.33
2022-12-13T13:50:39.803Z,0.31
2022-12-13T13:53:35.207Z,0.40
2022-12-13T13:56:12.248Z,0.20
2022-12-13T13:59:16.289Z,0.31
2022-12-13T14:02:11.085Z,0.40
2022-12-13T14:08:20.118Z,0.81
2022-12-13T14:10:57.074Z,0.36
2022-12-13T14:14:03.942Z,0.41
2022-12-13T14:17:06.717Z,0.68
2022-12-13T14:20:05.176Z,0.61
2022-12-13T14:22:39.314Z,0.52
2022-12-13T14:25:29.623Z,0.17
2022-12-13T14:28:15.912Z,0.10
2022-12-13T14:30:47.967Z,0.23
2022-12-13T14:33:27.650Z,0.22
2022-12-13T14:35:57.530Z,0.22
2022-12-13T14:38:27.697Z,0.20
2022-12-13T14:41:00.477Z,0.27
2022-12-13T14:43:30.070Z,0.26
2022-12-13T14:45:59.906Z,0.32
2022-12-13T14:48:29.442Z,0.22
2022-12-13T14:50:57.958Z,0.21
2022-12-13T14:53:29.488Z,0.15
2022-12-13T14:56:07.773Z,-0.10
2022-12-13T14:58:37.189Z,-0.10
2022-12-13T15:01:05.440Z,-0.03
2022-12-13T15:03:35.012Z,-0.01
2022-12-13T15:06:04.123Z,-0.21
2022-12-13T15:08:34.307Z,-0.25
2022-12-13T15:11:06.650Z,-0.25
2022-12-13T15:13:41.606Z,-0.17
2022-12-13T15:16:11.613Z,-0.20
2022-12-13T15:18:42.524Z,-0.25
2022-12-13T15:21:24.224Z,-0.17
2022-12-13T15:23:58.736Z,-0.14
2022-12-13T15:26:30.173Z,-0.14
2022-12-13T15:29:09.522Z,-0.10
2022-12-13T15:31:38.377Z,-0.14
2022-12-13T15:34:34.607Z,-0.15
2022-12-13T15:37:04.018Z,-0.35
2022-12-13T15:39:32.007Z,-0.26
2022-12-13T15:42:00.571Z,-0.33
2022-12-13T15:44:33.089Z,-0.33
2022-12-13T15:47:04.988Z,-0.60
2022-12-13T15:49:36.247Z,-0.79
2022-12-13T15:52:06.326Z,-0.77
2022-12-13T15:54:34.772Z,-0.93
2022-12-13T15:57:13.085Z,-1.05
2022-12-13T15:59:43.299Z,-1.18
2022-12-13T16:02:17.150Z,-1.19
2022-12-13T16:04:45.772Z,-1.09
2022-12-13T16:07:23.585Z,-1.02
2022-12-13T16:09:53.634Z,-0.96
2022-12-13T16:12:25.653Z,-1.06
2022-12-13T16:15:13.805Z,-1.18
2022-12-13T16:18:05.646Z,-1.18
2022-12-13T16:20:33.639Z,-1.23
2022-12-13T16:23:01.213Z,-1.16
2022-12-13T16:25:37.208Z,-1.02
2022-12-13T16:28:04.884Z,-1.08
2022-12-13T16:30:57.929Z,-1.22
2022-12-13T16:33:27.907Z,-1.32
2022-12-13T16:35:55.907Z,-1.42
2022-12-13T16:38:26.443Z,-1.39
2022-12-13T16:40:56.580Z,-1.29
2022-12-13T16:43:33.343Z,-1.58
2022-12-13T16:47:11.644Z,-1.52
2022-12-13T16:48:53.242Z,-1.39
2022-12-13T16:51:20.951Z,-1.46
2022-12-13T16:53:48.890Z,-1.37
2022-12-13T16:56:21.400Z,-1.35
2022-12-13T16:58:50.345Z,-1.31
2022-12-13T17:01:21.176Z,-1.44
2022-12-13T17:03:49.150Z,-1.50
2022-12-13T17:06:22.431Z,-1.64
2022-12-13T17:08:50.044Z,-1.77
2022-12-13T17:11:18.441Z,-1.74
2022-12-13T17:13:48.131Z,-1.67
2022-12-13T17:16:16.381Z,-1.65
2022-12-13T17:18:45.288Z,-1.53
2022-12-13T17:21:12.870Z,-1.82
2022-12-13T17:23:40.641Z,-2.03
2022-12-13T17:26:10.404Z,-2.07
2022-12-13T17:28:38.657Z,-2.05
2022-12-13T17:31:07.655Z,-2.08
2022-12-13T17:33:36.224Z,-2.22
2022-12-13T17:36:05.939Z,-2.18
2022-12-13T17:38:33.839Z,-2.19
2022-12-13T17:41:01.373Z,-2.15
2022-12-13T17:43:34.868Z,-2.27
2022-12-13T17:46:04.240Z,-2.27
2022-12-13T17:48:39.563Z,-2.13
2022-12-13T17:51:10.532Z,-2.10
2022-12-13T17:53:39.686Z,-2.09
2022-12-13T17:56:10.591Z,-2.01
2022-12-13T17:58:38.209Z,-2.12
2022-12-13T18:01:13.764Z,-2.20
2022-12-13T18:03:41.719Z,-2.08
2022-12-13T18:06:10.807Z,-2.09
2022-12-13T18:08:39.767Z,-2.07
2022-12-13T18:13:56.540Z,-1.96
2022-12-13T18:16:31.786Z,-1.90
2022-12-13T18:19:01.974Z,-1.91
2022-12-13T18:21:30.994Z,-1.85
2022-12-13T18:24:00.090Z,-1.74
2022-12-13T18:26:27.855Z,-1.88
2022-12-13T18:28:55.386Z,-1.87
2022-12-13T18:31:25.392Z,-1.82
2022-12-13T18:33:54.790Z,-1.95
2022-12-13T18:36:24.535Z,-1.92
2022-12-13T18:38:53.644Z,-1.87
2022-12-13T18:41:23.662Z,-2.00
2022-12-13T18:43:56.226Z,-2.14
2022-12-13T18:46:29.878Z,-2.29
2022-12-13T18:48:57.669Z,-2.21
2022-12-13T18:51:25.603Z,-2.00
2022-12-13T18:53:55.831Z,-1.99
2022-12-13T18:56:23.725Z,-1.85
2022-12-13T18:58:52.962Z,-2.02
2022-12-13T19:01:22.612Z,-1.98
2022-12-13T19:03:50.584Z,-1.33
2022-12-13T19:06:20.033Z,-1.71
2022-12-13T19:08:48.868Z,-2.08
2022-12-13T19:11:18.249Z,-2.18
2022-12-13T19:13:45.828Z,-2.14
2022-12-13T19:16:18.857Z,-2.22
2022-12-13T19:18:46.484Z,-2.19
2022-12-13T19:21:16.667Z,-2.39
2022-12-13T19:23:47.325Z,-2.40
2022-12-13T19:26:18.973Z,-2.51
2022-12-13T19:28:46.587Z,-2.37
2022-12-13T19:31:15.757Z,-2.27
2022-12-13T19:33:44.322Z,-2.36
2022-12-13T19:36:12.239Z,-2.23
2022-12-13T19:38:41.754Z,-2.24
2022-12-13T19:41:10.912Z,-2.30
2022-12-13T19:43:40.079Z,-2.33
2022-12-13T19:46:08.088Z,-2.37
2022-12-13T19:48:37.580Z,-2.39
2022-12-13T19:51:07.509Z,-2.31
2022-12-13T19:53:35.543Z,-2.24
2022-12-13T19:56:03.614Z,-2.41
2022-12-13T19:58:31.133Z,-2.35
2022-12-13T20:01:04.300Z,-2.37
2022-12-13T20:03:32.736Z,-2.32
2022-12-13T20:06:01.414Z,-2.46
2022-12-13T20:08:29.438Z,-2.45
2022-12-13T20:11:01.603Z,-2.44
2022-12-13T20:13:29.905Z,-2.38
2022-12-13T20:15:57.907Z,-2.33
2022-12-13T20:18:27.018Z,-2.32
2022-12-13T20:21:11.786Z,-2.31
2022-12-13T20:23:40.021Z,-2.24
2022-12-13T20:26:11.280Z,-2.31
2022-12-13T20:28:39.336Z,-2.45
2022-12-13T20:31:08.665Z,-2.45
2022-12-13T20:33:38.621Z,-2.65
2022-12-13T20:36:26.893Z,-2.66
2022-12-13T20:38:56.485Z,-2.63
2022-12-13T20:41:25.751Z,-2.64
2022-12-13T20:43:54.045Z,-2.61
2022-12-13T20:46:22.537Z,-2.57
2022-12-13T20:48:52.531Z,-2.54
2022-12-13T20:51:21.782Z,-2.56
2022-12-13T20:53:51.278Z,-2.55
2022-12-13T20:56:20.829Z,-2.54
2022-12-13T20:58:48.625Z,-2.50
2022-12-13T21:01:17.930Z,-2.50
2022-12-13T21:03:45.727Z,-2.42
2022-12-13T21:06:14.610Z,-2.48
2022-12-13T21:08:54.906Z,-2.67
2022-12-13T21:11:27.255Z,-2.68
2022-12-13T21:13:59.998Z,-2.78
2022-12-13T21:16:33.460Z,-2.78
2022-12-13T21:19:01.860Z,-2.74
2022-12-13T21:21:31.457Z,-2.73
2022-12-13T21:23:59.697Z,-2.93
2022-12-13T21:26:34.653Z,-2.95
2022-12-13T21:29:06.196Z,-2.98
2022-12-13T21:31:34.279Z,-2.99
2022-12-13T21:34:02.983Z,-3.00
2022-12-13T21:36:33.428Z,-3.05
2022-12-13T21:39:02.748Z,-3.14
2022-12-13T21:41:30.875Z,-3.10
2022-12-13T21:44:00.385Z,-3.04
2022-12-13T21:46:47.916Z,-3.04
2022-12-13T21:49:17.523Z,-2.97
2022-12-13T21:51:48.487Z,-2.95
2022-12-13T21:54:16.613Z,-2.95
2022-12-13T21:57:01.700Z,-2.86
2022-12-13T21:59:29.327Z,-2.87
2022-12-13T22:02:15.756Z,-2.93
2022-12-13T22:04:45.785Z,-2.98
2022-12-13T22:07:16.277Z,-2.95
2022-12-13T22:09:45.099Z,-2.92
2022-12-13T22:12:20.749Z,-3.02
2022-12-13T22:14:48.507Z,-3.15
2022-12-13T22:17:16.118Z,-3.28
2022-12-13T22:19:43.648Z,-3.32
2022-12-13T22:22:18.201Z,-3.36
2022-12-13T22:24:51.380Z,-3.40
2022-12-13T22:27:25.053Z,-3.52
2022-12-13T22:29:53.181Z,-3.53
2022-12-13T22:32:20.949Z,-3.56
2022-12-13T22:34:48.691Z,-3.52
2022-12-13T22:37:17.998Z,-3.52
2022-12-13T22:39:45.582Z,-3.57
2022-12-13T22:42:13.281Z,-3.59
2022-12-13T22:44:41.042Z,-3.60
2022-12-13T22:47:08.637Z,-3.53
2022-12-13T22:49:37.843Z,-3.52
2022-12-13T22:52:05.775Z,-3.47
2022-12-13T22:54:34.615Z,-3.49
2022-12-13T22:57:02.154Z,-3.50
2022-12-13T22:59:29.747Z,-3.54
2022-12-13T23:02:02.042Z,-3.51
2022-12-13T23:04:30.424Z,-3.47
2022-12-13T23:06:58.020Z,-3.45
2022-12-13T23:09:25.591Z,-3.38
2022-12-13T23:12:11.845Z,-3.39
2022-12-13T23:14:39.374Z,-3.34
2022-12-13T23:17:07.193Z,-3.33
2022-12-13T23:19:50.458Z,-3.31
2022-12-13T23:22:20.990Z,-3.33
2022-12-13T23:24:48.489Z,-3.24
2022-12-13T23:27:17.574Z,-3.28
2022-12-13T23:29:45.158Z,-3.19
2022-12-13T23:32:12.859Z,-3.15
2022-12-13T23:34:40.383Z,-3.18
2022-12-13T23:37:07.933Z,-3.19
2022-12-13T23:39:35.444Z,-3.09
2022-12-13T23:42:03.295Z,-3.21
2022-12-13T23:44:32.176Z,-3.23
2022-12-13T23:46:59.672Z,-3.21
2022-12-13T23:49:27.231Z,-3.24
2022-12-13T23:51:55.021Z,-3.30
2022-12-13T23:54:22.601Z,-3.36
2022-12-13T23:56:50.153Z,-3.43
2022-12-13T23:59:17.948Z,-3.40
