createdAt,value
2022-10-05T00:07:08.238Z,79
2022-10-05T00:17:08.276Z,75
2022-10-05T00:27:08.464Z,80
2022-10-05T00:37:08.743Z,83
2022-10-05T00:47:09.713Z,82
2022-10-05T00:57:10.489Z,78
2022-10-05T01:07:10.954Z,74
2022-10-05T01:17:11.684Z,71
2022-10-05T01:37:13.071Z,71
2022-10-05T01:57:14.559Z,66
2022-10-05T02:27:16.338Z,54
2022-10-05T02:37:16.910Z,54
2022-10-05T03:07:19.035Z,47
2022-10-05T03:17:19.584Z,48
2022-10-05T03:37:21.550Z,49
2022-10-05T03:47:21.906Z,49
2022-10-05T03:57:22.325Z,44
2022-10-05T04:17:23.164Z,56
2022-10-05T04:27:23.530Z,63
2022-10-05T04:37:24.536Z,67
2022-10-05T04:57:25.465Z,54
2022-10-05T05:07:25.945Z,65
2022-10-05T05:17:26.245Z,70
2022-10-05T05:27:26.398Z,77
2022-10-05T05:37:26.914Z,85
2022-10-05T05:47:27.619Z,91
2022-10-05T05:57:28.203Z,89
2022-10-05T06:17:28.474Z,95
2022-10-05T06:27:29.084Z,100
2022-10-05T06:37:30.002Z,100
2022-10-05T06:47:30.336Z,100
2022-10-05T07:07:31.723Z,100
2022-10-05T07:17:31.966Z,100
2022-10-05T07:27:32.345Z,100
2022-10-05T07:37:33.330Z,100
2022-10-05T07:47:34.254Z,100
2022-10-05T07:57:34.451Z,100
2022-10-05T08:07:35.305Z,100
2022-10-05T08:17:36.047Z,100
2022-10-05T08:37:36.936Z,100
2022-10-05T08:47:37.868Z,100
2022-10-05T08:57:38.532Z,100
2022-10-05T08:57:43.810Z,100
2022-10-05T09:07:44.446Z,100
2022-10-05T09:17:45.131Z,100
2022-10-05T09:27:45.520Z,100
2022-10-05T09:37:46.450Z,100
2022-10-05T09:47:46.895Z,100
2022-10-05T09:57:48.204Z,100
2022-10-05T10:07:48.172Z,100
2022-10-05T10:17:48.358Z,100
2022-10-05T10:27:52.300Z,100
2022-10-05T10:37:49.218Z,100
2022-10-05T10:47:49.919Z,100
2022-10-05T10:57:50.831Z,100
2022-10-05T11:17:52.118Z,100
2022-10-05T11:27:52.465Z,100
2022-10-05T11:37:53.362Z,100
2022-10-05T11:47:53.811Z,100
2022-10-05T11:57:54.442Z,100
2022-10-05T12:07:55.387Z,100
2022-10-05T12:17:55.761Z,100
2022-10-05T12:27:56.672Z,100
2022-10-05T12:47:58.091Z,100
2022-10-05T12:57:58.694Z,100
2022-10-05T13:07:58.826Z,100
2022-10-05T13:17:59.284Z,100
2022-10-05T13:27:59.697Z,100
2022-10-05T13:38:00.646Z,100
2022-10-05T13:48:00.933Z,100
2022-10-05T13:58:01.798Z,100
2022-10-05T14:28:03.249Z,100
2022-10-05T14:38:03.367Z,100
2022-10-05T14:48:03.786Z,100
2022-10-05T14:58:04.642Z,100
2022-10-05T15:18:05.982Z,100
2022-10-05T15:28:06.626Z,100
2022-10-05T15:38:06.998Z,100
2022-10-05T16:08:08.460Z,100
2022-10-05T16:38:11.660Z,100
2022-10-05T16:58:11.501Z,100
2022-10-05T17:08:12.023Z,100
2022-10-05T17:18:12.961Z,100
2022-10-05T17:28:13.714Z,100
2022-10-05T17:38:14.162Z,100
2022-10-05T17:58:15.885Z,100
2022-10-05T18:18:17.299Z,100
2022-10-05T18:28:17.628Z,100
2022-10-05T18:38:18.389Z,100
2022-10-05T18:48:19.459Z,100
2022-10-05T18:58:20.167Z,100
2022-10-05T19:08:20.371Z,100
2022-10-05T19:18:21.041Z,100
2022-10-05T19:28:21.695Z,100
2022-10-05T19:38:22.681Z,100
2022-10-05T19:48:22.800Z,100
2022-10-05T19:58:23.575Z,100
2022-10-05T20:08:23.670Z,100
2022-10-05T20:18:24.286Z,100
2022-10-05T20:28:25.596Z,100
2022-10-05T20:38:25.725Z,100
2022-10-05T20:48:26.535Z,100
2022-10-05T21:08:27.891Z,100
2022-10-05T21:18:28.703Z,100
2022-10-05T21:28:28.827Z,100
2022-10-05T21:48:30.004Z,100
2022-10-05T21:58:30.491Z,100
2022-10-05T22:08:31.105Z,77
2022-10-05T22:18:31.700Z,0
2022-10-05T22:28:32.539Z,0
2022-10-05T22:38:32.537Z,29
2022-10-05T22:48:33.160Z,42
2022-10-05T22:58:33.894Z,66
2022-10-05T23:08:34.381Z,45
2022-10-05T23:28:34.802Z,0
2022-10-05T23:38:35.568Z,0
2022-10-05T23:48:36.581Z,27
2022-10-05T23:58:37.043Z,56
