createdAt,value
2019-05-22T00:00:30.884Z,99.90
2019-05-22T00:03:19.986Z,99.90
2019-05-22T00:05:49.987Z,99.90
2019-05-22T00:08:19.379Z,99.90
2019-05-22T00:10:49.587Z,99.90
2019-05-22T00:13:23.080Z,99.90
2019-05-22T00:15:51.960Z,99.90
2019-05-22T00:18:22.235Z,99.90
2019-05-22T00:20:51.366Z,99.90
2019-05-22T00:23:21.618Z,99.90
2019-05-22T00:25:50.910Z,99.90
2019-05-22T00:28:19.449Z,99.90
2019-05-22T00:30:49.250Z,99.90
2019-05-22T00:33:18.092Z,99.90
2019-05-22T00:35:47.783Z,99.90
2019-05-22T00:38:17.942Z,99.90
2019-05-22T00:40:51.105Z,99.90
2019-05-22T00:43:21.444Z,99.90
2019-05-22T00:45:50.787Z,99.90
2019-05-22T00:48:22.030Z,99.90
2019-05-22T00:51:00.776Z,99.90
2019-05-22T00:53:49.085Z,99.90
2019-05-22T00:56:31.660Z,99.90
2019-05-22T00:59:08.193Z,99.90
2019-05-22T01:01:40.171Z,99.90
2019-05-22T01:04:11.785Z,99.90
2019-05-22T01:06:40.251Z,99.90
2019-05-22T01:09:10.613Z,99.90
2019-05-22T01:11:39.432Z,99.90
2019-05-22T01:14:09.282Z,99.90
2019-05-22T01:16:39.504Z,99.90
2019-05-22T01:19:08.222Z,99.90
2019-05-22T01:21:38.108Z,99.90
2019-05-22T01:24:07.605Z,99.90
2019-05-22T01:26:36.606Z,99.90
2019-05-22T01:29:05.856Z,99.90
2019-05-22T01:31:41.821Z,99.90
2019-05-22T01:34:16.364Z,99.90
2019-05-22T01:36:46.760Z,99.90
2019-05-22T01:39:31.600Z,99.90
2019-05-22T01:42:01.961Z,99.90
2019-05-22T01:44:30.816Z,99.90
2019-05-22T01:47:04.039Z,99.90
2019-05-22T01:49:35.346Z,99.90
2019-05-22T01:52:03.984Z,99.90
2019-05-22T01:54:32.524Z,99.90
2019-05-22T01:57:06.971Z,99.90
2019-05-22T01:59:36.639Z,99.90
2019-05-22T02:02:08.748Z,99.90
2019-05-22T02:04:38.527Z,99.90
2019-05-22T02:07:09.142Z,99.90
2019-05-22T02:09:41.205Z,99.90
2019-05-22T02:12:22.918Z,99.90
2019-05-22T02:14:51.864Z,99.90
2019-05-22T02:17:23.940Z,99.90
2019-05-22T02:19:52.360Z,99.90
2019-05-22T02:22:22.016Z,99.90
2019-05-22T02:24:51.752Z,99.90
2019-05-22T02:27:21.094Z,99.90
2019-05-22T02:29:51.944Z,99.90
2019-05-22T02:32:20.966Z,99.90
2019-05-22T02:34:50.025Z,99.90
2019-05-22T02:37:19.371Z,99.90
2019-05-22T02:39:48.967Z,99.90
2019-05-22T02:42:29.753Z,99.90
2019-05-22T02:44:58.610Z,99.90
2019-05-22T02:47:27.146Z,99.90
2019-05-22T02:49:58.117Z,99.90
2019-05-22T02:52:27.037Z,99.90
2019-05-22T02:54:55.493Z,99.90
2019-05-22T02:57:26.270Z,99.90
2019-05-22T02:59:55.570Z,99.90
2019-05-22T03:02:25.293Z,99.90
2019-05-22T03:05:00.231Z,99.90
2019-05-22T03:07:31.410Z,99.90
2019-05-22T03:10:01.622Z,99.90
2019-05-22T03:12:32.421Z,99.90
2019-05-22T03:15:02.115Z,99.90
2019-05-22T03:17:31.533Z,99.90
2019-05-22T03:20:04.611Z,99.90
2019-05-22T03:22:56.965Z,99.90
2019-05-22T03:25:27.084Z,99.90
2019-05-22T03:27:56.233Z,99.90
2019-05-22T03:30:36.673Z,99.90
2019-05-22T03:33:07.747Z,99.90
2019-05-22T03:35:46.898Z,99.90
2019-05-22T03:38:17.580Z,99.90
2019-05-22T03:40:46.375Z,99.90
2019-05-22T03:43:18.702Z,99.90
2019-05-22T03:45:47.813Z,99.90
2019-05-22T03:48:16.745Z,99.90
2019-05-22T03:50:46.669Z,99.90
2019-05-22T03:53:18.088Z,99.90
2019-05-22T03:55:47.694Z,99.90
2019-05-22T03:58:18.266Z,99.90
2019-05-22T04:00:47.382Z,99.90
2019-05-22T04:03:17.565Z,99.90
2019-05-22T04:05:47.453Z,99.90
2019-05-22T04:08:17.182Z,99.90
2019-05-22T04:11:01.938Z,99.90
2019-05-22T04:13:32.056Z,99.90
2019-05-22T04:16:03.517Z,99.90
2019-05-22T04:18:32.812Z,99.90
2019-05-22T04:21:03.058Z,99.90
2019-05-22T04:23:32.220Z,99.90
2019-05-22T04:26:01.549Z,99.90
2019-05-22T04:28:30.855Z,99.90
2019-05-22T04:31:00.188Z,99.90
2019-05-22T04:33:30.725Z,99.90
2019-05-22T04:36:01.827Z,99.90
2019-05-22T04:38:31.278Z,99.90
2019-05-22T04:41:02.105Z,99.90
2019-05-22T04:43:33.906Z,99.90
2019-05-22T04:46:03.572Z,99.90
2019-05-22T04:48:34.980Z,99.90
2019-05-22T04:51:22.531Z,99.90
2019-05-22T04:53:51.238Z,99.90
2019-05-22T04:56:20.170Z,99.90
2019-05-22T04:58:48.899Z,99.90
2019-05-22T05:01:19.448Z,99.90
2019-05-22T05:03:47.907Z,99.90
2019-05-22T05:06:18.196Z,99.90
2019-05-22T05:08:47.316Z,99.90
2019-05-22T05:11:15.968Z,99.90
2019-05-22T05:13:44.404Z,99.90
2019-05-22T05:16:12.855Z,99.90
2019-05-22T05:18:41.328Z,99.90
2019-05-22T05:21:09.847Z,99.90
2019-05-22T05:23:38.373Z,99.90
2019-05-22T05:26:07.277Z,99.90
2019-05-22T05:28:36.156Z,99.90
2019-05-22T05:31:04.840Z,99.90
2019-05-22T05:33:37.261Z,99.90
2019-05-22T05:36:07.094Z,99.90
2019-05-22T05:38:38.317Z,99.90
2019-05-22T05:41:07.286Z,99.90
2019-05-22T05:43:36.309Z,99.90
2019-05-22T05:46:05.226Z,99.90
2019-05-22T05:48:35.003Z,99.90
2019-05-22T05:51:09.868Z,99.90
2019-05-22T05:53:58.397Z,99.90
2019-05-22T05:56:30.158Z,99.90
2019-05-22T05:59:00.222Z,99.90
2019-05-22T06:01:30.447Z,99.90
2019-05-22T06:04:00.337Z,99.90
2019-05-22T06:06:34.702Z,99.90
2019-05-22T06:09:04.879Z,99.90
2019-05-22T06:11:43.191Z,99.90
2019-05-22T06:14:23.703Z,99.90
2019-05-22T06:16:55.883Z,99.90
2019-05-22T06:19:25.976Z,99.90
2019-05-22T06:21:54.485Z,99.90
2019-05-22T06:24:33.015Z,99.90
2019-05-22T06:27:05.584Z,99.90
2019-05-22T06:29:43.192Z,99.90
2019-05-22T06:32:37.496Z,99.90
2019-05-22T06:35:07.633Z,99.90
2019-05-22T06:37:51.075Z,99.90
2019-05-22T06:40:19.613Z,99.90
2019-05-22T06:43:06.607Z,99.90
2019-05-22T06:45:35.732Z,99.90
2019-05-22T06:48:05.024Z,99.90
2019-05-22T06:50:33.579Z,99.90
2019-05-22T06:53:09.802Z,99.90
2019-05-22T06:55:32.724Z,99.90
2019-05-22T06:58:01.446Z,99.90
2019-05-22T07:00:30.661Z,99.90
2019-05-22T07:02:59.172Z,99.90
2019-05-22T07:05:28.365Z,99.90
2019-05-22T07:07:57.076Z,99.90
2019-05-22T07:10:25.840Z,99.90
2019-05-22T07:12:54.365Z,99.90
2019-05-22T07:15:25.290Z,99.90
2019-05-22T07:17:54.708Z,99.90
2019-05-22T07:20:23.936Z,99.90
2019-05-22T07:22:53.065Z,99.90
2019-05-22T07:25:22.732Z,99.90
2019-05-22T07:27:51.212Z,99.90
2019-05-22T07:30:19.946Z,99.90
2019-05-22T07:32:48.392Z,99.90
2019-05-22T07:35:17.281Z,99.90
2019-05-22T07:37:47.016Z,99.90
2019-05-22T07:40:16.016Z,99.90
2019-05-22T07:42:45.019Z,99.90
2019-05-22T07:45:15.101Z,99.90
2019-05-22T07:47:43.925Z,99.90
2019-05-22T07:50:13.295Z,99.90
2019-05-22T07:52:42.490Z,99.90
2019-05-22T07:55:11.281Z,99.90
2019-05-22T07:57:42.249Z,99.90
2019-05-22T08:00:11.586Z,99.90
2019-05-22T08:02:46.276Z,99.90
2019-05-22T08:05:15.337Z,99.90
2019-05-22T08:07:44.507Z,99.90
2019-05-22T08:10:15.658Z,99.90
2019-05-22T08:12:45.109Z,99.90
2019-05-22T08:15:14.282Z,99.90
2019-05-22T08:17:42.929Z,99.90
2019-05-22T08:20:12.375Z,99.90
2019-05-22T08:22:41.465Z,99.90
2019-05-22T08:25:11.552Z,99.90
2019-05-22T08:27:41.340Z,99.90
2019-05-22T08:30:10.694Z,99.90
2019-05-22T08:32:39.685Z,99.90
2019-05-22T08:35:12.913Z,99.90
2019-05-22T08:37:41.685Z,99.90
2019-05-22T08:40:12.983Z,99.90
2019-05-22T08:42:42.424Z,99.90
2019-05-22T08:45:12.988Z,99.90
2019-05-22T08:47:41.664Z,99.90
2019-05-22T08:50:14.834Z,99.90
2019-05-22T08:52:43.908Z,99.90
2019-05-22T08:55:13.208Z,99.90
2019-05-22T08:57:42.556Z,99.90
2019-05-22T09:00:18.885Z,99.90
2019-05-22T09:02:47.388Z,99.90
2019-05-22T09:05:16.006Z,99.80
2019-05-22T09:07:45.376Z,98.90
2019-05-22T09:10:14.435Z,98.60
2019-05-22T09:12:43.200Z,97.40
2019-05-22T09:15:13.095Z,97.60
2019-05-22T09:17:42.110Z,94.90
2019-05-22T09:20:11.950Z,92.40
2019-05-22T09:22:41.595Z,91.70
2019-05-22T09:25:12.620Z,91.90
2019-05-22T09:27:41.818Z,92.90
2019-05-22T09:30:10.984Z,91.60
2019-05-22T09:32:39.734Z,90.00
2019-05-22T09:35:08.581Z,86.50
2019-05-22T09:37:37.186Z,83.50
2019-05-22T09:40:08.684Z,75.80
2019-05-22T09:42:38.011Z,73.20
2019-05-22T09:45:08.871Z,71.80
2019-05-22T09:47:39.077Z,70.60
2019-05-22T09:50:12.183Z,67.50
2019-05-22T09:52:56.343Z,68.50
2019-05-22T09:55:15.132Z,65.10
2019-05-22T09:57:44.044Z,64.30
2019-05-22T10:00:13.448Z,65.70
2019-05-22T10:02:42.879Z,65.60
2019-05-22T10:05:12.227Z,67.20
2019-05-22T10:07:57.760Z,65.40
2019-05-22T10:10:13.342Z,62.30
2019-05-22T10:12:42.094Z,60.00
2019-05-22T10:15:11.912Z,63.40
2019-05-22T10:17:46.123Z,63.90
2019-05-22T10:20:15.139Z,63.50
2019-05-22T10:22:43.652Z,62.10
2019-05-22T10:25:16.349Z,58.60
2019-05-22T10:27:42.909Z,58.90
2019-05-22T10:30:16.470Z,60.10
2019-05-22T10:32:45.044Z,58.80
2019-05-22T10:35:14.724Z,63.30
2019-05-22T10:37:43.300Z,61.40
2019-05-22T10:40:13.216Z,57.10
2019-05-22T10:42:45.016Z,57.70
2019-05-22T10:45:13.452Z,57.70
2019-05-22T10:47:43.654Z,55.00
2019-05-22T10:50:13.441Z,54.20
2019-05-22T10:52:42.424Z,55.80
2019-05-22T10:55:13.031Z,54.10
2019-05-22T10:57:42.669Z,54.00
2019-05-22T11:00:12.849Z,54.90
2019-05-22T11:02:41.731Z,56.60
2019-05-22T11:05:11.210Z,56.00
2019-05-22T11:07:42.714Z,54.30
2019-05-22T11:10:12.286Z,54.60
2019-05-22T11:12:41.006Z,54.50
2019-05-22T11:15:10.670Z,52.10
2019-05-22T11:17:39.740Z,53.30
2019-05-22T11:20:11.007Z,52.10
2019-05-22T11:22:39.616Z,49.30
2019-05-22T11:25:10.068Z,48.40
2019-05-22T11:27:39.982Z,52.40
2019-05-22T11:30:11.246Z,52.60
2019-05-22T11:32:40.202Z,51.60
2019-05-22T11:35:10.273Z,51.90
2019-05-22T11:37:39.433Z,51.30
2019-05-22T11:40:08.948Z,52.80
2019-05-22T11:42:39.242Z,53.20
2019-05-22T11:45:08.820Z,54.70
2019-05-22T11:47:37.412Z,53.80
2019-05-22T11:50:08.298Z,51.80
2019-05-22T11:52:37.127Z,52.80
2019-05-22T11:55:06.604Z,53.90
2019-05-22T11:57:37.851Z,53.70
2019-05-22T12:00:09.419Z,54.90
2019-05-22T12:02:39.403Z,52.90
2019-05-22T12:05:10.501Z,51.80
2019-05-22T12:07:41.039Z,51.90
2019-05-22T12:10:10.976Z,53.30
2019-05-22T12:12:40.388Z,52.90
2019-05-22T12:15:10.553Z,51.80
2019-05-22T12:17:39.319Z,51.70
2019-05-22T12:20:10.142Z,52.10
2019-05-22T12:22:38.720Z,50.80
2019-05-22T12:25:09.076Z,49.30
2019-05-22T12:27:38.163Z,48.50
2019-05-22T12:30:07.457Z,50.10
2019-05-22T12:32:36.621Z,50.90
2019-05-22T12:35:06.766Z,50.20
2019-05-22T12:37:35.670Z,50.70
2019-05-22T12:40:07.227Z,51.70
2019-05-22T12:42:36.269Z,49.80
2019-05-22T12:45:07.157Z,51.40
2019-05-22T12:47:35.592Z,51.20
2019-05-22T12:50:06.642Z,53.20
2019-05-22T12:52:35.340Z,52.50
2019-05-22T12:55:05.687Z,51.20
2019-05-22T12:57:34.701Z,51.20
2019-05-22T13:00:05.562Z,52.70
2019-05-22T13:02:34.706Z,51.70
2019-05-22T13:05:04.078Z,50.40
2019-05-22T13:07:34.240Z,48.80
2019-05-22T13:10:05.083Z,49.50
2019-05-22T13:12:34.635Z,51.80
2019-05-22T13:15:09.597Z,54.00
2019-05-22T13:17:35.667Z,53.60
2019-05-22T13:20:07.680Z,52.60
2019-05-22T13:22:38.030Z,52.40
2019-05-22T13:25:10.801Z,52.60
2019-05-22T13:27:39.736Z,53.80
2019-05-22T13:30:10.932Z,52.20
2019-05-22T13:32:44.733Z,51.70
2019-05-22T13:35:15.170Z,53.20
2019-05-22T13:37:44.310Z,53.60
2019-05-22T13:40:27.108Z,54.80
2019-05-22T13:42:44.964Z,54.40
2019-05-22T13:45:28.807Z,54.00
2019-05-22T13:47:45.913Z,54.50
2019-05-22T13:50:17.040Z,53.30
2019-05-22T13:52:46.537Z,52.10
2019-05-22T13:55:15.951Z,51.70
2019-05-22T13:57:44.575Z,50.50
2019-05-22T14:00:16.465Z,52.70
2019-05-22T14:02:44.974Z,51.30
2019-05-22T14:05:16.640Z,50.20
2019-05-22T14:07:45.729Z,49.80
2019-05-22T14:10:14.858Z,51.60
2019-05-22T14:12:43.537Z,54.40
2019-05-22T14:15:13.113Z,53.90
2019-05-22T14:17:41.641Z,53.40
2019-05-22T14:20:11.773Z,53.00
2019-05-22T14:22:40.232Z,52.30
2019-05-22T14:25:08.896Z,51.60
2019-05-22T14:27:41.565Z,51.40
2019-05-22T14:30:11.640Z,52.70
2019-05-22T14:32:40.543Z,52.30
2019-05-22T14:35:10.708Z,52.40
2019-05-22T14:37:40.264Z,49.10
2019-05-22T14:40:09.472Z,50.00
2019-05-22T14:42:38.408Z,49.50
2019-05-22T14:45:08.062Z,50.40
2019-05-22T14:47:36.819Z,51.00
2019-05-22T14:50:07.688Z,53.10
2019-05-22T14:52:36.448Z,51.40
2019-05-22T14:55:10.155Z,50.80
2019-05-22T14:57:38.848Z,50.10
2019-05-22T15:00:10.562Z,50.80
2019-05-22T15:02:39.085Z,50.80
2019-05-22T15:05:08.458Z,51.20
2019-05-22T15:07:37.215Z,51.30
2019-05-22T15:10:08.413Z,52.30
2019-05-22T15:12:37.210Z,52.30
2019-05-22T15:15:07.011Z,51.10
2019-05-22T15:17:36.106Z,52.70
2019-05-22T15:20:07.920Z,51.80
2019-05-22T15:22:36.984Z,52.20
2019-05-22T15:25:07.801Z,52.10
2019-05-22T15:27:36.965Z,53.10
2019-05-22T15:30:07.135Z,52.80
2019-05-22T15:32:35.760Z,51.80
2019-05-22T15:35:05.629Z,52.40
2019-05-22T15:37:36.103Z,53.00
2019-05-22T15:40:06.895Z,54.00
2019-05-22T15:42:43.208Z,53.90
2019-05-22T15:45:14.450Z,52.80
2019-05-22T15:47:54.683Z,52.40
2019-05-22T15:50:19.433Z,52.60
2019-05-22T15:52:50.086Z,52.60
2019-05-22T15:55:20.720Z,53.20
2019-05-22T15:57:49.333Z,52.60
2019-05-22T16:00:22.156Z,51.70
2019-05-22T16:02:51.230Z,52.60
2019-05-22T16:05:22.145Z,53.70
2019-05-22T16:07:52.849Z,53.90
2019-05-22T16:10:23.719Z,54.00
2019-05-22T16:12:54.198Z,53.80
2019-05-22T16:15:26.626Z,54.20
2019-05-22T16:18:10.988Z,53.20
2019-05-22T16:20:32.542Z,54.30
2019-05-22T16:23:01.190Z,54.30
2019-05-22T16:25:30.338Z,53.70
2019-05-22T16:27:59.603Z,54.20
2019-05-22T16:30:28.386Z,55.50
2019-05-22T16:32:56.920Z,55.60
2019-05-22T16:35:26.062Z,55.50
2019-05-22T16:37:56.916Z,55.70
2019-05-22T16:40:28.159Z,55.00
2019-05-22T16:42:58.836Z,55.50
2019-05-22T16:45:28.024Z,55.30
2019-05-22T16:47:58.013Z,55.30
2019-05-22T16:50:28.026Z,54.40
2019-05-22T16:52:58.774Z,53.60
2019-05-22T16:55:30.019Z,54.20
2019-05-22T16:57:58.544Z,54.60
2019-05-22T17:00:29.518Z,54.90
2019-05-22T17:02:59.356Z,53.20
2019-05-22T17:05:28.118Z,54.30
2019-05-22T17:07:57.510Z,56.20
2019-05-22T17:10:26.656Z,57.20
2019-05-22T17:12:55.293Z,57.90
2019-05-22T17:15:24.080Z,57.50
2019-05-22T17:17:53.407Z,57.80
2019-05-22T17:20:23.761Z,57.70
2019-05-22T17:22:52.319Z,57.70
2019-05-22T17:25:21.119Z,58.50
2019-05-22T17:27:49.875Z,58.30
2019-05-22T17:30:20.868Z,58.60
2019-05-22T17:32:49.707Z,58.00
2019-05-22T17:35:19.280Z,58.30
2019-05-22T17:37:48.075Z,58.20
2019-05-22T17:40:18.639Z,59.20
2019-05-22T17:42:48.492Z,59.60
2019-05-22T17:45:20.245Z,59.20
2019-05-22T17:47:50.154Z,60.00
2019-05-22T17:50:26.551Z,59.90
2019-05-22T17:52:50.605Z,58.40
2019-05-22T17:55:23.771Z,57.40
2019-05-22T17:57:52.555Z,58.00
2019-05-22T18:00:31.988Z,57.80
2019-05-22T18:03:02.773Z,58.90
2019-05-22T18:05:31.557Z,59.50
2019-05-22T18:08:00.018Z,60.10
2019-05-22T18:10:31.459Z,60.70
2019-05-22T18:13:00.433Z,61.10
2019-05-22T18:15:29.187Z,61.60
2019-05-22T18:17:58.091Z,62.10
2019-05-22T18:20:41.741Z,62.20
2019-05-22T18:22:58.520Z,63.00
2019-05-22T18:25:27.142Z,63.40
2019-05-22T18:27:56.175Z,63.80
2019-05-22T18:30:25.752Z,63.60
2019-05-22T18:32:54.292Z,64.40
2019-05-22T18:35:22.811Z,64.70
2019-05-22T18:37:51.318Z,65.60
2019-05-22T18:40:20.040Z,66.20
2019-05-22T18:42:48.749Z,67.00
2019-05-22T18:45:18.179Z,67.20
2019-05-22T18:47:46.786Z,67.50
2019-05-22T18:50:15.978Z,67.60
2019-05-22T18:52:47.933Z,68.00
2019-05-22T18:55:16.896Z,67.30
2019-05-22T18:57:45.892Z,67.40
2019-05-22T19:00:16.151Z,69.20
2019-05-22T19:02:44.703Z,70.50
2019-05-22T19:05:13.786Z,70.40
2019-05-22T19:07:42.295Z,69.60
2019-05-22T19:10:12.348Z,71.10
2019-05-22T19:12:41.226Z,74.00
2019-05-22T19:15:10.188Z,73.80
2019-05-22T19:17:38.683Z,75.30
2019-05-22T19:20:07.439Z,78.70
2019-05-22T19:22:36.396Z,80.50
2019-05-22T19:25:05.912Z,80.50
2019-05-22T19:27:34.770Z,81.90
2019-05-22T19:30:04.664Z,82.70
2019-05-22T19:32:33.191Z,82.50
2019-05-22T19:35:01.710Z,82.50
2019-05-22T19:37:30.187Z,82.50
2019-05-22T19:39:58.721Z,83.80
2019-05-22T19:42:27.228Z,85.60
2019-05-22T19:44:56.033Z,85.40
2019-05-22T19:47:24.807Z,85.90
2019-05-22T19:49:53.405Z,86.60
2019-05-22T19:52:27.514Z,86.70
2019-05-22T19:54:52.865Z,87.70
2019-05-22T19:57:21.359Z,89.30
2019-05-22T19:59:50.003Z,90.40
2019-05-22T20:02:18.531Z,91.30
2019-05-22T20:04:47.147Z,93.10
2019-05-22T20:07:15.649Z,94.00
2019-05-22T20:09:45.675Z,95.00
2019-05-22T20:12:14.705Z,95.40
2019-05-22T20:14:43.369Z,95.90
2019-05-22T20:17:12.453Z,96.40
2019-05-22T20:19:41.175Z,96.80
2019-05-22T20:22:10.315Z,96.90
2019-05-22T20:24:38.755Z,97.20
2019-05-22T20:27:09.818Z,97.20
2019-05-22T20:29:41.015Z,97.10
2019-05-22T20:32:13.817Z,96.70
2019-05-22T20:34:42.548Z,96.50
2019-05-22T20:37:11.135Z,97.00
2019-05-22T20:39:40.111Z,96.90
2019-05-22T20:42:09.131Z,98.30
2019-05-22T20:44:38.997Z,99.90
2019-05-22T20:47:08.685Z,99.90
2019-05-22T20:49:38.779Z,99.90
2019-05-22T20:52:10.931Z,99.90
2019-05-22T20:54:39.433Z,99.90
2019-05-22T20:57:08.702Z,99.90
2019-05-22T20:59:38.403Z,99.90
2019-05-22T21:02:08.570Z,99.90
2019-05-22T21:04:38.364Z,99.90
2019-05-22T21:07:08.594Z,99.90
2019-05-22T21:09:37.416Z,99.90
2019-05-22T21:12:06.790Z,99.90
2019-05-22T21:14:35.505Z,99.90
2019-05-22T21:17:05.752Z,99.90
2019-05-22T21:19:36.028Z,99.90
2019-05-22T21:22:06.383Z,99.90
2019-05-22T21:24:36.520Z,99.40
2019-05-22T21:27:07.289Z,99.90
2019-05-22T21:29:35.905Z,99.90
2019-05-22T21:32:05.630Z,99.90
2019-05-22T21:34:34.387Z,99.90
2019-05-22T21:37:05.072Z,99.90
2019-05-22T21:39:33.974Z,99.90
2019-05-22T21:42:02.710Z,99.90
2019-05-22T21:44:31.644Z,99.90
2019-05-22T21:47:00.840Z,99.80
2019-05-22T21:49:29.647Z,98.50
2019-05-22T21:51:58.285Z,97.90
2019-05-22T21:54:26.877Z,98.60
2019-05-22T21:56:55.381Z,98.80
2019-05-22T21:59:23.887Z,98.20
2019-05-22T22:01:54.398Z,98.40
2019-05-22T22:04:26.519Z,98.50
2019-05-22T22:06:55.213Z,98.90
2019-05-22T22:09:23.766Z,99.40
2019-05-22T22:11:52.691Z,99.80
2019-05-22T22:14:22.159Z,99.90
2019-05-22T22:16:51.409Z,99.90
2019-05-22T22:19:20.589Z,99.90
2019-05-22T22:21:49.533Z,99.90
2019-05-22T22:24:18.619Z,99.90
2019-05-22T22:26:48.382Z,99.90
2019-05-22T22:29:17.749Z,99.90
2019-05-22T22:31:47.005Z,99.90
2019-05-22T22:34:18.511Z,99.90
2019-05-22T22:36:47.395Z,99.90
2019-05-22T22:39:17.547Z,99.90
2019-05-22T22:41:47.255Z,99.90
2019-05-22T22:44:16.274Z,99.90
2019-05-22T22:46:55.966Z,99.90
2019-05-22T22:49:27.737Z,99.90
2019-05-22T22:51:57.301Z,99.90
2019-05-22T22:54:25.822Z,99.90
2019-05-22T22:56:54.546Z,99.90
2019-05-22T22:59:23.477Z,99.90
2019-05-22T23:01:55.603Z,99.90
2019-05-22T23:04:24.584Z,99.90
2019-05-22T23:06:55.611Z,99.90
2019-05-22T23:09:24.524Z,99.90
2019-05-22T23:11:55.088Z,99.90
2019-05-22T23:14:24.152Z,99.90
2019-05-22T23:16:53.043Z,99.90
2019-05-22T23:19:33.567Z,99.90
2019-05-22T23:22:02.624Z,99.90
2019-05-22T23:24:32.802Z,99.90
2019-05-22T23:27:01.503Z,99.90
2019-05-22T23:29:30.677Z,99.90
2019-05-22T23:32:00.578Z,99.90
2019-05-22T23:34:29.294Z,99.90
2019-05-22T23:36:58.897Z,99.90
2019-05-22T23:39:30.569Z,99.90
2019-05-22T23:42:02.106Z,99.90
2019-05-22T23:44:33.054Z,99.90
2019-05-22T23:47:02.176Z,99.90
2019-05-22T23:49:31.337Z,99.90
2019-05-22T23:51:59.780Z,99.90
2019-05-22T23:54:30.544Z,99.90
2019-05-22T23:57:00.596Z,99.90
2019-05-22T23:59:30.914Z,99.90
