createdAt,value
2018-02-19T01:04:07.356Z,29.30
2018-02-19T01:06:35.786Z,26.90
2018-02-19T01:09:04.208Z,26.83
2018-02-19T01:11:33.370Z,29.42
2018-02-19T01:14:01.844Z,30.37
2018-02-19T01:16:30.234Z,29.75
2018-02-19T01:18:58.642Z,30.80
2018-02-19T01:21:27.034Z,30.90
2018-02-19T01:23:55.427Z,32.15
2018-02-19T01:26:24.632Z,30.30
2018-02-19T01:28:53.057Z,30.33
2018-02-19T01:31:21.447Z,34.17
2018-02-19T01:33:50.649Z,32.28
2018-02-19T01:36:19.822Z,31.10
2018-02-19T01:38:48.249Z,33.35
2018-02-19T01:41:17.634Z,33.50
2018-02-19T01:43:46.819Z,33.40
2018-02-19T01:46:15.241Z,33.58
2018-02-19T01:48:43.653Z,35.70
2018-02-19T01:51:12.092Z,30.92
2018-02-19T01:53:41.297Z,36.00
2018-02-19T01:56:09.704Z,34.75
2018-02-19T01:58:38.107Z,33.35
2018-02-19T02:01:06.498Z,33.22
2018-02-19T02:03:34.936Z,33.28
2018-02-19T02:06:03.359Z,34.67
2018-02-19T02:08:31.758Z,32.60
2018-02-19T02:11:00.924Z,33.05
2018-02-19T02:13:29.316Z,34.47
2018-02-19T02:15:57.801Z,32.90
2018-02-19T02:18:26.193Z,34.85
2018-02-19T02:20:54.592Z,32.28
2018-02-19T02:23:23.048Z,33.88
2018-02-19T02:25:51.507Z,33.42
2018-02-19T02:28:19.888Z,34.45
2018-02-19T02:30:48.280Z,32.50
2018-02-19T02:33:16.685Z,36.17
2018-02-19T02:35:45.871Z,31.40
2018-02-19T02:38:14.279Z,34.22
2018-02-19T02:40:42.831Z,34.50
2018-02-19T02:43:11.294Z,32.97
2018-02-19T02:45:39.690Z,33.40
2018-02-19T02:48:08.125Z,32.70
2018-02-19T02:50:36.515Z,31.83
2018-02-19T02:53:04.927Z,32.08
2018-02-19T02:55:33.331Z,32.45
2018-02-19T02:58:03.185Z,34.45
2018-02-19T03:00:31.597Z,32.53
2018-02-19T03:03:00.094Z,31.45
2018-02-19T03:05:28.508Z,32.83
2018-02-19T03:07:56.905Z,32.55
2018-02-19T03:10:25.308Z,34.38
2018-02-19T03:12:53.754Z,31.95
2018-02-19T03:15:22.168Z,31.30
2018-02-19T03:17:50.586Z,30.35
2018-02-19T03:20:19.725Z,32.08
2018-02-19T03:22:48.154Z,31.10
2018-02-19T03:25:16.539Z,31.45
2018-02-19T03:27:44.946Z,32.28
2018-02-19T03:30:13.341Z,30.90
2018-02-19T03:32:41.723Z,29.63
2018-02-19T03:35:10.206Z,31.12
2018-02-19T03:37:38.607Z,30.98
2018-02-19T03:40:07.025Z,31.70
2018-02-19T03:42:35.419Z,30.90
2018-02-19T03:45:04.581Z,32.40
2018-02-19T03:47:32.940Z,30.73
2018-02-19T03:50:01.354Z,31.65
2018-02-19T03:52:30.502Z,29.87
2018-02-19T03:54:58.905Z,30.17
2018-02-19T03:57:27.287Z,29.12
2018-02-19T03:59:55.724Z,29.98
2018-02-19T04:02:24.888Z,28.90
2018-02-19T04:04:53.371Z,30.67
2018-02-19T04:07:21.809Z,30.37
2018-02-19T04:09:50.271Z,28.65
2018-02-19T04:12:18.660Z,27.87
2018-02-19T04:14:47.040Z,30.65
2018-02-19T04:17:15.565Z,30.00
2018-02-19T04:19:43.945Z,32.00
2018-02-19T04:22:12.402Z,29.00
2018-02-19T04:24:40.892Z,28.90
2018-02-19T04:27:09.375Z,30.60
2018-02-19T04:29:37.805Z,26.62
2018-02-19T04:32:06.986Z,30.12
2018-02-19T04:34:35.399Z,28.77
2018-02-19T04:37:03.895Z,29.15
2018-02-19T04:39:32.415Z,28.27
2018-02-19T04:42:00.853Z,27.95
2018-02-19T04:44:35.363Z,28.73
2018-02-19T04:47:05.271Z,29.10
2018-02-19T04:49:33.647Z,29.80
2018-02-19T04:52:02.063Z,30.83
2018-02-19T04:54:31.271Z,32.05
2018-02-19T04:56:59.791Z,28.85
2018-02-19T04:59:28.184Z,27.65
2018-02-19T05:01:56.583Z,28.60
2018-02-19T05:04:24.988Z,28.30
2018-02-19T05:06:53.440Z,30.40
2018-02-19T05:09:21.840Z,29.60
2018-02-19T05:11:50.301Z,27.08
2018-02-19T05:14:18.700Z,29.87
2018-02-19T05:16:47.072Z,30.45
2018-02-19T05:19:15.457Z,29.33
2018-02-19T05:21:43.851Z,30.42
2018-02-19T05:24:12.241Z,26.42
2018-02-19T05:26:40.615Z,27.85
2018-02-19T05:29:09.020Z,29.23
2018-02-19T05:31:37.411Z,29.17
2018-02-19T05:34:05.972Z,25.40
2018-02-19T05:36:35.127Z,30.12
2018-02-19T05:39:03.599Z,29.25
2018-02-19T05:41:32.255Z,28.48
2018-02-19T05:44:01.472Z,27.65
2018-02-19T05:46:30.014Z,24.63
2018-02-19T05:48:58.429Z,27.35
2018-02-19T05:51:26.799Z,28.20
2018-02-19T05:53:55.198Z,28.90
2018-02-19T05:56:23.628Z,26.15
2018-02-19T05:58:52.014Z,27.45
2018-02-19T06:01:20.394Z,25.90
2018-02-19T06:03:48.791Z,27.02
2018-02-19T06:06:17.944Z,24.45
2018-02-19T06:08:46.338Z,28.15
2018-02-19T06:11:14.719Z,26.25
2018-02-19T06:13:43.201Z,27.13
2018-02-19T06:16:11.806Z,27.02
2018-02-19T06:18:40.988Z,25.77
2018-02-19T06:21:09.377Z,25.50
2018-02-19T06:23:37.786Z,25.20
2018-02-19T06:26:06.961Z,26.02
2018-02-19T06:28:35.384Z,25.35
2018-02-19T06:31:04.004Z,24.30
2018-02-19T06:33:32.383Z,25.37
2018-02-19T06:36:00.770Z,23.65
2018-02-19T06:38:29.208Z,27.52
2018-02-19T06:40:57.709Z,25.27
2018-02-19T06:43:26.174Z,25.73
2018-02-19T06:45:54.567Z,25.20
2018-02-19T06:48:22.962Z,24.37
2018-02-19T06:50:51.359Z,27.02
2018-02-19T06:53:19.797Z,24.25
2018-02-19T06:55:48.264Z,26.77
2018-02-19T06:58:16.653Z,25.90
2018-02-19T07:00:45.063Z,24.48
2018-02-19T07:03:13.441Z,25.05
2018-02-19T07:05:41.808Z,22.23
2018-02-19T07:08:10.262Z,25.80
2018-02-19T07:10:38.664Z,24.75
2018-02-19T07:13:07.076Z,23.10
2018-02-19T07:15:35.455Z,22.75
2018-02-19T07:18:03.857Z,24.63
2018-02-19T07:20:33.002Z,23.77
2018-02-19T07:23:01.391Z,26.23
2018-02-19T07:25:29.795Z,24.15
2018-02-19T07:27:58.209Z,23.38
2018-02-19T07:30:26.608Z,22.65
2018-02-19T07:32:55.005Z,23.67
2018-02-19T07:35:23.404Z,23.10
2018-02-19T07:37:51.809Z,23.05
2018-02-19T07:40:20.208Z,22.62
2018-02-19T07:45:46.607Z,23.02
2018-02-19T07:48:15.024Z,23.58
2018-02-19T07:50:43.415Z,24.50
2018-02-19T07:53:11.803Z,23.55
2018-02-19T07:55:40.173Z,24.83
2018-02-19T07:58:08.548Z,22.67
2018-02-19T08:00:36.962Z,21.70
2018-02-19T08:03:06.591Z,23.65
2018-02-19T08:05:34.980Z,25.05
2018-02-19T08:08:03.368Z,22.75
2018-02-19T08:10:31.794Z,21.62
2018-02-19T08:13:00.215Z,23.33
2018-02-19T08:15:28.607Z,20.90
2018-02-19T08:17:57.475Z,22.90
2018-02-19T08:20:25.850Z,23.98
2018-02-19T08:22:54.399Z,20.37
2018-02-19T08:25:22.926Z,20.83
2018-02-19T08:27:51.303Z,21.08
2018-02-19T08:30:20.110Z,21.45
2018-02-19T08:32:48.743Z,21.20
2018-02-19T08:35:17.883Z,21.33
2018-02-19T08:37:46.284Z,21.12
2018-02-19T08:40:14.665Z,21.83
2018-02-19T08:45:41.042Z,20.52
2018-02-19T08:48:09.459Z,20.55
2018-02-19T08:50:38.634Z,20.15
2018-02-19T08:53:07.015Z,22.08
2018-02-19T08:55:35.487Z,18.50
2018-02-19T08:58:03.888Z,22.13
2018-02-19T09:00:32.286Z,19.60
2018-02-19T09:03:01.766Z,21.52
2018-02-19T09:05:30.181Z,21.08
2018-02-19T09:07:59.402Z,20.00
2018-02-19T09:10:27.767Z,20.60
2018-02-19T09:12:56.261Z,20.88
2018-02-19T09:15:24.654Z,19.37
2018-02-19T09:17:53.065Z,18.17
2018-02-19T09:20:21.458Z,18.10
2018-02-19T09:22:49.870Z,20.15
2018-02-19T09:25:18.245Z,19.25
2018-02-19T09:27:46.660Z,18.83
2018-02-19T09:30:15.157Z,18.33
2018-02-19T09:32:43.567Z,18.62
2018-02-19T09:35:12.023Z,16.95
2018-02-19T09:37:40.416Z,17.10
2018-02-19T09:40:08.804Z,18.42
2018-02-19T09:42:37.995Z,18.77
2018-02-19T09:45:06.394Z,17.40
2018-02-19T09:47:35.613Z,19.37
2018-02-19T09:50:04.864Z,17.40
2018-02-19T09:52:33.244Z,18.90
2018-02-19T09:55:01.638Z,17.83
2018-02-19T09:57:30.059Z,18.10
2018-02-19T09:59:58.429Z,19.05
2018-02-19T10:02:27.799Z,19.77
2018-02-19T10:04:56.203Z,20.37
2018-02-19T10:07:25.344Z,20.98
2018-02-19T10:09:53.763Z,18.45
2018-02-19T10:12:22.309Z,18.17
2018-02-19T10:14:50.708Z,18.67
2018-02-19T10:17:19.089Z,17.05
2018-02-19T10:19:47.467Z,18.25
2018-02-19T10:22:16.053Z,18.75
2018-02-19T10:24:44.482Z,20.25
2018-02-19T10:27:13.288Z,16.75
2018-02-19T10:29:41.732Z,20.58
2018-02-19T10:32:10.107Z,19.95
2018-02-19T10:34:38.528Z,19.40
2018-02-19T10:37:06.922Z,18.42
2018-02-19T10:39:35.406Z,20.23
2018-02-19T10:42:03.798Z,17.52
2018-02-19T10:44:32.179Z,17.52
2018-02-19T10:47:00.706Z,16.98
2018-02-19T10:49:29.096Z,17.80
2018-02-19T10:51:59.319Z,18.83
2018-02-19T10:54:28.486Z,16.35
2018-02-19T10:56:56.883Z,17.33
2018-02-19T10:59:26.199Z,18.10
2018-02-19T11:01:55.387Z,16.65
2018-02-19T11:04:23.775Z,17.85
2018-02-19T11:06:52.206Z,17.48
2018-02-19T11:09:20.721Z,18.48
2018-02-19T11:11:49.149Z,18.60
2018-02-19T11:14:17.561Z,17.42
2018-02-19T11:16:46.009Z,17.62
2018-02-19T11:19:14.443Z,18.37
2018-02-19T11:21:43.790Z,17.00
2018-02-19T11:24:12.964Z,16.35
2018-02-19T11:26:41.410Z,16.23
2018-02-19T11:29:09.892Z,17.23
2018-02-19T11:31:38.339Z,16.70
2018-02-19T11:34:07.495Z,18.23
2018-02-19T11:36:35.954Z,17.12
2018-02-19T11:39:04.605Z,15.70
2018-02-19T11:41:33.805Z,17.25
2018-02-19T11:44:02.973Z,17.12
2018-02-19T11:46:31.386Z,17.20
2018-02-19T11:49:00.686Z,18.65
2018-02-19T11:51:29.887Z,16.02
2018-02-19T11:53:59.051Z,18.17
2018-02-19T11:56:27.454Z,18.50
2018-02-19T11:58:55.943Z,18.10
2018-02-19T12:01:25.105Z,16.97
2018-02-19T12:03:53.575Z,18.60
2018-02-19T12:06:21.961Z,16.67
2018-02-19T12:08:50.451Z,18.33
2018-02-19T12:11:18.864Z,17.70
2018-02-19T12:13:47.264Z,18.67
2018-02-19T12:16:16.675Z,17.85
2018-02-19T12:18:45.179Z,17.87
2018-02-19T12:21:13.641Z,17.33
2018-02-19T12:23:42.944Z,18.55
2018-02-19T12:26:12.148Z,19.05
2018-02-19T12:28:40.619Z,17.60
2018-02-19T12:31:08.998Z,16.48
2018-02-19T12:33:38.705Z,17.37
2018-02-19T12:36:07.918Z,17.70
2018-02-19T12:38:36.390Z,17.35
2018-02-19T12:41:05.656Z,16.52
2018-02-19T12:43:34.056Z,15.13
2018-02-19T12:46:02.584Z,18.00
2018-02-19T12:48:31.316Z,18.73
2018-02-19T12:51:00.011Z,18.00
2018-02-19T12:53:28.779Z,16.27
2018-02-19T12:55:57.675Z,16.73
2018-02-19T12:58:26.317Z,17.23
2018-02-19T13:00:55.161Z,17.30
2018-02-19T13:03:24.532Z,18.42
2018-02-19T13:05:52.921Z,17.48
2018-02-19T13:08:22.306Z,17.70
2018-02-19T13:10:50.928Z,17.08
2018-02-19T13:13:19.773Z,16.23
2018-02-19T13:15:48.621Z,18.35
2018-02-19T13:18:17.214Z,17.67
2018-02-19T13:20:46.903Z,16.30
2018-02-19T13:23:15.343Z,16.95
2018-02-19T13:25:44.783Z,16.15
2018-02-19T13:28:13.475Z,16.08
2018-02-19T13:30:42.240Z,17.05
2018-02-19T13:33:13.820Z,17.58
2018-02-19T13:35:42.271Z,17.90
2018-02-19T13:38:10.678Z,17.63
2018-02-19T13:40:40.172Z,16.77
2018-02-19T13:43:08.712Z,18.30
2018-02-19T13:45:37.185Z,16.90
2018-02-19T13:48:06.478Z,14.90
2018-02-19T13:50:35.050Z,15.70
2018-02-19T13:53:03.612Z,15.90
2018-02-19T13:55:32.009Z,16.90
2018-02-19T13:58:00.506Z,18.30
2018-02-19T14:00:28.907Z,17.40
2018-02-19T14:02:57.964Z,16.07
2018-02-19T14:05:26.442Z,17.57
2018-02-19T14:07:54.832Z,17.73
2018-02-19T14:10:24.344Z,17.23
2018-02-19T14:12:52.950Z,16.10
2018-02-19T14:15:21.711Z,17.80
2018-02-19T14:17:50.163Z,16.90
2018-02-19T14:20:18.764Z,17.30
2018-02-19T14:22:48.014Z,17.67
2018-02-19T14:25:16.636Z,16.07
2018-02-19T14:27:45.238Z,16.60
2018-02-19T14:30:13.965Z,18.13
2018-02-19T14:32:43.853Z,17.90
2018-02-19T14:35:12.292Z,17.30
2018-02-19T14:37:40.712Z,16.58
2018-02-19T14:40:09.469Z,17.65
2018-02-19T14:42:37.858Z,16.05
2018-02-19T14:45:07.016Z,17.65
2018-02-19T14:47:35.404Z,17.00
2018-02-19T14:50:04.088Z,16.62
2018-02-19T14:52:39.175Z,16.52
2018-02-19T14:55:07.819Z,17.30
2018-02-19T14:57:36.399Z,17.15
2018-02-19T15:00:04.848Z,17.55
2018-02-19T15:02:33.350Z,17.17
2018-02-19T15:05:01.753Z,16.50
2018-02-19T15:07:30.147Z,17.17
2018-02-19T15:09:58.583Z,17.55
2018-02-19T15:12:27.000Z,16.12
2018-02-19T15:14:55.530Z,16.48
2018-02-19T15:17:24.134Z,17.70
2018-02-19T15:19:52.548Z,18.52
2018-02-19T15:22:20.983Z,17.30
2018-02-19T15:24:49.516Z,16.75
2018-02-19T15:27:17.955Z,17.52
2018-02-19T15:29:46.364Z,18.20
2018-02-19T15:32:14.797Z,17.80
2018-02-19T15:34:44.059Z,16.00
2018-02-19T15:37:12.637Z,19.15
2018-02-19T15:39:41.203Z,17.60
2018-02-19T15:42:09.650Z,19.70
2018-02-19T15:44:38.819Z,19.00
2018-02-19T15:47:08.146Z,17.15
2018-02-19T15:49:36.958Z,18.48
2018-02-19T15:52:06.134Z,19.00
2018-02-19T15:54:34.956Z,19.17
2018-02-19T15:57:03.358Z,17.92
2018-02-19T15:59:31.812Z,18.25
2018-02-19T16:02:00.940Z,17.30
2018-02-19T16:04:29.418Z,17.83
2018-02-19T16:06:57.824Z,18.60
2018-02-19T16:09:26.237Z,19.37
2018-02-19T16:11:54.712Z,20.80
2018-02-19T16:14:23.883Z,17.85
2018-02-19T16:16:52.322Z,19.90
2018-02-19T16:19:21.510Z,19.77
2018-02-19T16:21:51.279Z,20.33
2018-02-19T16:24:19.822Z,18.17
2018-02-19T16:26:48.240Z,20.02
2018-02-19T16:29:16.821Z,19.58
2018-02-19T16:31:45.445Z,17.70
2018-02-19T16:34:14.944Z,20.12
2018-02-19T16:36:43.812Z,17.55
2018-02-19T16:39:13.165Z,19.02
2018-02-19T16:41:41.739Z,18.35
2018-02-19T16:44:10.394Z,18.70
2018-02-19T16:46:52.832Z,20.05
2018-02-19T16:49:21.316Z,20.08
2018-02-19T16:51:50.712Z,19.73
2018-02-19T16:54:19.382Z,20.08
2018-02-19T16:56:47.941Z,19.27
2018-02-19T16:59:16.851Z,19.25
2018-02-19T17:01:45.419Z,19.27
2018-02-19T17:04:14.070Z,24.52
2018-02-19T17:06:44.193Z,20.98
2018-02-19T17:09:12.725Z,21.75
2018-02-19T17:11:43.051Z,22.48
2018-02-19T17:14:12.864Z,22.98
2018-02-19T17:16:42.412Z,20.92
2018-02-19T17:19:10.917Z,18.80
2018-02-19T17:21:40.145Z,20.75
2018-02-19T17:24:08.922Z,20.42
2018-02-19T17:26:37.709Z,23.90
2018-02-19T17:29:06.791Z,21.92
2018-02-19T17:31:36.031Z,21.10
2018-02-19T17:34:04.473Z,22.10
2018-02-19T17:36:33.642Z,20.05
2018-02-19T17:39:02.052Z,21.50
2018-02-19T17:41:31.228Z,21.98
2018-02-19T17:44:01.224Z,23.10
2018-02-19T17:46:30.436Z,21.10
2018-02-19T17:48:58.847Z,21.33
2018-02-19T17:51:28.013Z,23.50
2018-02-19T17:53:56.445Z,22.40
2018-02-19T17:56:25.604Z,23.08
2018-02-19T17:58:54.055Z,23.17
2018-02-19T18:01:22.492Z,23.40
2018-02-19T18:03:51.699Z,24.12
2018-02-19T18:06:20.871Z,23.83
2018-02-19T18:08:49.317Z,22.08
2018-02-19T18:11:17.719Z,20.27
2018-02-19T18:13:46.258Z,20.48
2018-02-19T18:16:15.424Z,22.50
2018-02-19T18:18:43.902Z,21.08
2018-02-19T18:21:12.499Z,25.65
2018-02-19T18:23:41.137Z,25.88
2018-02-19T18:26:09.554Z,23.60
2018-02-19T18:28:38.087Z,30.10
2018-02-19T18:31:06.689Z,31.08
2018-02-19T18:33:35.086Z,29.60
2018-02-19T18:36:03.508Z,35.95
2018-02-19T18:38:32.718Z,39.63
2018-02-19T18:41:01.867Z,28.90
2018-02-19T18:43:31.097Z,32.10
2018-02-19T18:45:59.460Z,27.40
2018-02-19T18:48:27.880Z,26.90
2018-02-19T18:50:57.080Z,29.25
2018-02-19T18:53:27.195Z,33.50
2018-02-19T18:55:56.345Z,28.87
2018-02-19T18:58:24.819Z,25.95
2018-02-19T19:00:53.242Z,26.50
2018-02-19T19:03:21.630Z,28.80
2018-02-19T19:05:50.832Z,29.95
2018-02-19T19:08:37.174Z,31.58
2018-02-19T19:11:05.603Z,31.17
2018-02-19T19:13:33.998Z,37.90
2018-02-19T19:16:02.467Z,30.05
2018-02-19T19:18:32.059Z,28.12
2018-02-19T19:21:00.479Z,34.20
2018-02-19T19:23:29.695Z,30.58
2018-02-19T19:25:58.114Z,31.35
2018-02-19T19:28:37.652Z,36.72
2018-02-19T19:31:16.589Z,35.55
2018-02-19T19:33:45.255Z,36.17
2018-02-19T19:36:13.720Z,37.03
2018-02-19T19:38:42.166Z,40.10
2018-02-19T19:41:10.639Z,41.37
2018-02-19T19:43:39.078Z,32.63
2018-02-19T19:46:07.586Z,29.17
2018-02-19T19:48:36.008Z,23.30
2018-02-19T19:51:05.208Z,23.30
2018-02-19T19:53:34.500Z,22.08
2018-02-19T19:56:03.848Z,23.73
2018-02-19T19:58:32.250Z,23.38
2018-02-19T20:01:00.721Z,22.92
2018-02-19T20:03:29.414Z,22.65
2018-02-19T20:06:09.571Z,24.83
2018-02-19T20:08:38.423Z,23.77
2018-02-19T20:11:07.288Z,24.60
2018-02-19T20:13:37.822Z,25.40
2018-02-19T20:16:07.868Z,25.58
2018-02-19T20:18:37.238Z,24.65
2018-02-19T20:21:06.655Z,23.45
2018-02-19T20:23:38.783Z,26.00
2018-02-19T20:26:08.784Z,24.63
2018-02-19T20:28:38.732Z,25.08
2018-02-19T20:31:08.835Z,23.65
2018-02-19T20:33:37.332Z,22.67
2018-02-19T20:36:05.903Z,24.15
2018-02-19T20:38:34.749Z,26.12
2018-02-19T20:41:03.187Z,24.37
2018-02-19T20:43:31.667Z,25.48
2018-02-19T20:46:00.120Z,24.10
2018-02-19T20:48:28.859Z,24.73
2018-02-19T20:50:59.349Z,22.62
2018-02-19T20:53:27.868Z,23.73
2018-02-19T20:55:56.340Z,24.67
2018-02-19T20:58:25.103Z,25.23
2018-02-19T21:00:53.537Z,25.35
2018-02-19T21:03:31.877Z,25.00
2018-02-19T21:06:00.315Z,24.17
2018-02-19T21:08:39.387Z,24.35
2018-02-19T21:11:08.937Z,25.08
2018-02-19T21:16:30.144Z,25.02
2018-02-19T21:18:59.616Z,25.30
2018-02-19T21:21:28.863Z,25.80
2018-02-19T21:23:57.265Z,26.23
2018-02-19T21:26:25.676Z,24.33
2018-02-19T21:28:54.867Z,25.92
2018-02-19T21:31:23.256Z,24.75
2018-02-19T21:33:51.687Z,25.37
2018-02-19T21:36:20.112Z,25.15
2018-02-19T21:38:49.327Z,25.37
2018-02-19T21:41:18.530Z,23.73
2018-02-19T21:43:47.730Z,27.30
2018-02-19T21:46:17.052Z,28.90
2018-02-19T21:48:45.502Z,26.35
2018-02-19T21:51:14.071Z,26.52
2018-02-19T21:53:42.475Z,26.10
2018-02-19T21:56:11.667Z,25.90
2018-02-19T21:58:40.077Z,28.55
2018-02-19T22:01:09.446Z,27.37
2018-02-19T22:03:37.976Z,26.98
2018-02-19T22:06:06.380Z,27.83
2018-02-19T22:08:34.998Z,26.92
2018-02-19T22:11:03.408Z,27.15
2018-02-19T22:13:31.805Z,25.52
2018-02-19T22:16:00.346Z,26.35
2018-02-19T22:18:28.781Z,26.20
2018-02-19T22:20:57.216Z,26.55
2018-02-19T22:23:25.613Z,26.48
2018-02-19T22:25:54.064Z,25.75
2018-02-19T22:28:22.520Z,27.25
2018-02-19T22:30:50.899Z,27.17
2018-02-19T22:33:19.430Z,28.45
2018-02-19T22:35:48.607Z,29.87
2018-02-19T22:38:17.022Z,29.37
2018-02-19T22:40:46.206Z,28.70
2018-02-19T22:43:15.384Z,28.27
2018-02-19T22:45:43.838Z,27.08
2018-02-19T22:48:13.110Z,28.15
2018-02-19T22:50:41.487Z,28.33
2018-02-19T22:53:09.911Z,27.70
2018-02-19T22:55:38.323Z,29.70
2018-02-19T22:58:06.701Z,29.90
2018-02-19T23:00:35.173Z,29.67
2018-02-19T23:03:03.587Z,27.55
2018-02-19T23:05:32.967Z,29.42
2018-02-19T23:08:01.342Z,31.60
2018-02-19T23:10:29.751Z,26.20
2018-02-19T23:12:58.987Z,28.73
2018-02-19T23:15:27.386Z,29.42
2018-02-19T23:17:55.791Z,27.65
2018-02-19T23:20:24.217Z,26.60
2018-02-19T23:22:52.610Z,29.02
2018-02-19T23:25:21.014Z,28.00
2018-02-19T23:27:49.470Z,26.83
2018-02-19T23:30:17.863Z,28.55
2018-02-19T23:32:46.287Z,26.62
2018-02-19T23:35:15.485Z,26.05
2018-02-19T23:37:43.883Z,27.70
2018-02-19T23:40:12.335Z,27.42
2018-02-19T23:42:41.515Z,27.42
2018-02-19T23:45:10.486Z,26.33
2018-02-19T23:47:38.913Z,26.77
2018-02-19T23:50:08.125Z,27.25
2018-02-19T23:52:37.302Z,27.55
2018-02-19T23:55:05.687Z,25.52
2018-02-19T23:57:34.220Z,28.30
