createdAt,value
2019-04-10T00:01:06.432Z,0.50
2019-04-10T00:03:37.973Z,0.60
2019-04-10T00:06:06.734Z,0.50
2019-04-10T00:08:36.647Z,0.60
2019-04-10T00:11:06.274Z,0.60
2019-04-10T00:13:36.478Z,0.60
2019-04-10T00:16:05.899Z,0.50
2019-04-10T00:18:35.566Z,0.60
2019-04-10T00:21:05.095Z,0.60
2019-04-10T00:23:35.259Z,0.60
2019-04-10T00:26:05.580Z,0.60
2019-04-10T00:28:35.866Z,0.60
2019-04-10T00:31:05.356Z,0.60
2019-04-10T00:33:34.751Z,0.60
2019-04-10T00:36:04.072Z,0.60
2019-04-10T00:38:33.662Z,0.60
2019-04-10T00:41:03.910Z,0.60
2019-04-10T00:43:33.386Z,0.50
2019-04-10T00:46:02.711Z,0.50
2019-04-10T00:48:32.183Z,0.50
2019-04-10T00:51:01.522Z,0.50
2019-04-10T00:53:30.883Z,0.50
2019-04-10T00:56:00.210Z,0.60
2019-04-10T00:58:30.212Z,0.60
2019-04-10T01:00:59.674Z,0.50
2019-04-10T01:03:44.349Z,0.50
2019-04-10T01:06:15.863Z,0.50
2019-04-10T01:08:45.362Z,0.50
2019-04-10T01:11:15.055Z,0.50
2019-04-10T01:13:45.425Z,0.60
2019-04-10T01:16:16.244Z,0.60
2019-04-10T01:18:45.836Z,0.60
2019-04-10T01:21:15.209Z,0.60
2019-04-10T01:23:44.898Z,0.60
2019-04-10T01:26:14.950Z,0.60
2019-04-10T01:28:45.061Z,0.60
2019-04-10T01:31:15.140Z,0.60
2019-04-10T01:33:45.843Z,0.60
2019-04-10T01:36:15.475Z,0.60
2019-04-10T01:38:46.073Z,0.50
2019-04-10T01:41:15.798Z,0.60
2019-04-10T01:43:45.119Z,0.60
2019-04-10T01:46:14.518Z,0.50
2019-04-10T01:48:44.079Z,0.50
2019-04-10T01:51:13.471Z,0.50
2019-04-10T01:53:43.819Z,0.50
2019-04-10T01:56:23.888Z,0.50
2019-04-10T01:58:45.871Z,0.50
2019-04-10T02:01:21.322Z,0.60
2019-04-10T02:03:50.660Z,0.50
2019-04-10T02:06:20.985Z,0.60
2019-04-10T02:08:50.348Z,0.50
2019-04-10T02:11:19.758Z,0.50
2019-04-10T02:13:49.703Z,0.60
2019-04-10T02:16:19.088Z,0.60
2019-04-10T02:18:48.415Z,0.60
2019-04-10T02:21:17.975Z,0.60
2019-04-10T02:23:47.696Z,0.60
2019-04-10T02:26:17.149Z,0.60
2019-04-10T02:28:47.090Z,0.60
2019-04-10T02:31:16.593Z,0.60
2019-04-10T02:33:47.268Z,0.50
2019-04-10T02:36:17.370Z,0.50
2019-04-10T02:38:59.469Z,0.60
2019-04-10T02:41:19.303Z,0.60
2019-04-10T02:43:49.051Z,0.50
2019-04-10T02:46:19.686Z,0.50
2019-04-10T02:48:50.034Z,0.50
2019-04-10T02:51:19.967Z,0.60
2019-04-10T02:53:50.302Z,0.60
2019-04-10T02:56:22.964Z,0.60
2019-04-10T02:58:52.283Z,0.60
2019-04-10T03:01:23.321Z,0.50
2019-04-10T03:03:54.832Z,0.50
2019-04-10T03:06:23.707Z,0.60
2019-04-10T03:09:08.527Z,0.60
2019-04-10T03:11:26.006Z,0.60
2019-04-10T03:13:55.592Z,0.60
2019-04-10T03:16:25.651Z,0.60
2019-04-10T03:18:54.968Z,0.60
2019-04-10T03:21:24.301Z,0.50
2019-04-10T03:23:53.962Z,0.60
2019-04-10T03:26:23.661Z,0.50
2019-04-10T03:28:53.512Z,0.50
2019-04-10T03:31:24.800Z,0.50
2019-04-10T03:34:00.892Z,0.60
2019-04-10T03:36:38.035Z,0.50
2019-04-10T03:39:10.614Z,0.50
2019-04-10T03:41:40.312Z,0.60
2019-04-10T03:44:10.281Z,0.60
2019-04-10T03:46:40.154Z,0.60
2019-04-10T03:49:09.894Z,0.50
2019-04-10T03:51:39.209Z,0.50
2019-04-10T03:54:09.081Z,0.50
2019-04-10T03:56:38.510Z,0.50
2019-04-10T03:59:08.410Z,0.50
2019-04-10T04:01:38.830Z,0.50
2019-04-10T04:04:09.126Z,0.50
2019-04-10T04:06:39.532Z,0.50
2019-04-10T04:09:11.670Z,0.60
2019-04-10T04:11:40.263Z,0.50
2019-04-10T04:14:10.327Z,0.60
2019-04-10T04:16:40.010Z,0.50
2019-04-10T04:19:10.127Z,0.60
2019-04-10T04:21:39.839Z,0.60
2019-04-10T04:24:09.420Z,0.60
2019-04-10T04:26:39.323Z,0.60
2019-04-10T04:29:09.667Z,0.60
2019-04-10T04:31:40.016Z,0.60
2019-04-10T04:34:10.042Z,0.60
2019-04-10T04:36:40.798Z,0.60
2019-04-10T04:39:20.673Z,0.60
2019-04-10T04:41:42.203Z,0.50
2019-04-10T04:44:12.372Z,0.60
2019-04-10T04:46:42.834Z,0.60
2019-04-10T04:49:13.604Z,0.60
2019-04-10T04:51:43.750Z,0.50
2019-04-10T04:54:13.119Z,0.60
2019-04-10T04:56:42.537Z,0.50
2019-04-10T04:59:12.216Z,0.50
2019-04-10T05:01:42.504Z,0.50
2019-04-10T05:04:13.062Z,0.60
2019-04-10T05:06:43.640Z,0.60
2019-04-10T05:09:17.037Z,0.60
2019-04-10T05:11:44.791Z,0.60
2019-04-10T05:14:15.269Z,0.60
2019-04-10T05:16:45.707Z,0.60
2019-04-10T05:19:15.094Z,0.60
2019-04-10T05:21:45.562Z,0.70
2019-04-10T05:24:15.787Z,0.70
2019-04-10T05:26:45.227Z,0.60
2019-04-10T05:29:15.395Z,0.60
2019-04-10T05:31:44.870Z,0.70
2019-04-10T05:34:14.202Z,0.70
2019-04-10T05:36:44.118Z,0.70
2019-04-10T05:39:14.508Z,0.60
2019-04-10T05:41:44.074Z,0.60
2019-04-10T05:44:13.673Z,0.70
2019-04-10T05:46:43.186Z,0.60
2019-04-10T05:49:13.042Z,0.60
2019-04-10T05:51:42.446Z,0.70
2019-04-10T05:54:12.834Z,0.70
2019-04-10T05:56:42.705Z,0.70
2019-04-10T05:59:13.209Z,0.70
2019-04-10T06:01:44.149Z,0.80
2019-04-10T06:04:14.019Z,0.80
2019-04-10T06:06:44.252Z,0.80
2019-04-10T06:09:14.306Z,0.70
2019-04-10T06:11:44.515Z,0.70
2019-04-10T06:14:15.766Z,0.70
2019-04-10T06:16:45.234Z,0.70
2019-04-10T06:19:15.713Z,0.70
2019-04-10T06:21:46.219Z,0.70
2019-04-10T06:24:16.243Z,0.70
2019-04-10T06:26:45.941Z,0.70
2019-04-10T06:29:15.355Z,0.70
2019-04-10T06:31:45.080Z,0.70
2019-04-10T06:34:17.185Z,0.70
2019-04-10T06:36:45.909Z,0.70
2019-04-10T06:39:16.315Z,0.70
2019-04-10T06:41:46.733Z,0.70
2019-04-10T06:44:17.379Z,0.70
2019-04-10T06:46:46.895Z,0.70
2019-04-10T06:49:16.443Z,0.70
2019-04-10T06:51:45.811Z,0.80
2019-04-10T06:54:16.338Z,0.80
2019-04-10T06:56:48.251Z,0.90
2019-04-10T06:59:16.897Z,0.90
2019-04-10T07:01:51.206Z,0.90
2019-04-10T07:04:19.231Z,0.80
2019-04-10T07:06:58.141Z,0.90
2019-04-10T07:09:26.161Z,1.00
2019-04-10T07:11:58.272Z,0.90
2019-04-10T07:14:24.828Z,0.90
2019-04-10T07:16:54.923Z,0.90
2019-04-10T07:19:24.325Z,0.90
2019-04-10T07:21:53.719Z,0.90
2019-04-10T07:24:23.058Z,0.90
2019-04-10T07:26:53.264Z,0.80
2019-04-10T07:29:26.645Z,0.80
2019-04-10T07:31:54.899Z,0.80
2019-04-10T07:34:27.909Z,0.90
2019-04-10T07:36:56.101Z,0.90
2019-04-10T07:39:28.072Z,1.00
2019-04-10T07:41:57.735Z,1.00
2019-04-10T07:44:27.227Z,1.10
2019-04-10T07:46:59.302Z,1.10
2019-04-10T07:49:31.055Z,1.00
2019-04-10T07:51:58.946Z,1.00
2019-04-10T07:54:28.864Z,1.00
2019-04-10T07:56:58.291Z,0.90
2019-04-10T07:59:27.622Z,0.90
2019-04-10T08:01:58.040Z,0.90
2019-04-10T08:04:27.626Z,0.90
2019-04-10T08:06:56.969Z,1.00
2019-04-10T08:09:26.930Z,1.10
2019-04-10T08:11:56.754Z,1.10
2019-04-10T08:14:27.442Z,1.10
2019-04-10T08:16:57.384Z,1.10
2019-04-10T08:19:29.104Z,1.10
2019-04-10T08:21:58.447Z,1.20
2019-04-10T08:24:28.806Z,1.20
2019-04-10T08:26:58.137Z,1.10
2019-04-10T08:29:27.460Z,1.20
2019-04-10T08:31:57.066Z,1.30
2019-04-10T08:34:26.686Z,1.20
2019-04-10T08:36:56.782Z,1.30
2019-04-10T08:39:33.908Z,1.20
2019-04-10T08:41:57.919Z,1.20
2019-04-10T08:44:27.778Z,1.30
2019-04-10T08:46:58.239Z,1.30
2019-04-10T08:49:28.283Z,1.30
2019-04-10T08:51:58.089Z,1.30
2019-04-10T08:54:28.088Z,1.30
2019-04-10T08:56:58.012Z,1.30
2019-04-10T08:59:27.838Z,1.40
2019-04-10T09:01:57.802Z,1.50
2019-04-10T09:04:28.709Z,1.60
2019-04-10T09:07:01.310Z,1.50
2019-04-10T09:09:29.937Z,1.50
2019-04-10T09:11:59.872Z,1.60
2019-04-10T09:14:29.619Z,1.50
2019-04-10T09:16:59.132Z,1.40
2019-04-10T09:19:29.850Z,1.40
2019-04-10T09:21:59.551Z,1.50
2019-04-10T09:24:29.953Z,1.60
2019-04-10T09:27:00.541Z,1.70
2019-04-10T09:29:30.351Z,1.70
2019-04-10T09:31:59.697Z,1.60
2019-04-10T09:34:29.028Z,1.50
2019-04-10T09:36:58.349Z,1.50
2019-04-10T09:39:27.815Z,1.50
2019-04-10T09:41:57.158Z,1.50
2019-04-10T09:44:27.742Z,1.50
2019-04-10T09:46:57.861Z,1.50
2019-04-10T09:49:35.670Z,1.60
2019-04-10T09:51:58.593Z,1.60
2019-04-10T09:54:28.180Z,1.60
2019-04-10T09:56:57.579Z,1.60
2019-04-10T09:59:35.531Z,1.50
2019-04-10T10:01:58.424Z,1.60
2019-04-10T10:04:29.215Z,1.60
2019-04-10T10:06:59.744Z,1.50
2019-04-10T10:09:30.720Z,1.60
2019-04-10T10:12:01.053Z,1.60
2019-04-10T10:14:33.236Z,1.60
2019-04-10T10:17:01.710Z,1.50
2019-04-10T10:19:32.193Z,1.60
2019-04-10T10:22:03.610Z,1.60
2019-04-10T10:24:32.934Z,1.70
2019-04-10T10:27:02.680Z,1.70
2019-04-10T10:29:32.014Z,1.70
2019-04-10T10:32:02.465Z,1.80
2019-04-10T10:34:32.015Z,1.80
2019-04-10T10:37:03.623Z,1.80
2019-04-10T10:39:32.754Z,1.80
2019-04-10T10:42:03.202Z,1.70
2019-04-10T10:44:32.698Z,1.70
2019-04-10T10:47:02.119Z,1.70
2019-04-10T10:49:32.619Z,1.80
2019-04-10T10:52:02.133Z,1.80
2019-04-10T10:54:32.591Z,1.90
2019-04-10T10:57:02.631Z,1.90
2019-04-10T10:59:32.022Z,1.90
2019-04-10T11:02:02.354Z,2.00
2019-04-10T11:04:31.803Z,1.80
2019-04-10T11:07:01.365Z,1.80
2019-04-10T11:09:32.397Z,1.70
2019-04-10T11:12:03.575Z,1.70
2019-04-10T11:14:35.329Z,1.80
2019-04-10T11:17:05.420Z,1.90
2019-04-10T11:19:35.492Z,2.10
2019-04-10T11:22:07.264Z,2.10
2019-04-10T11:24:38.335Z,2.00
2019-04-10T11:27:08.551Z,1.90
2019-04-10T11:29:39.057Z,1.90
2019-04-10T11:32:09.271Z,2.00
2019-04-10T11:34:38.662Z,2.10
2019-04-10T11:37:24.139Z,2.10
2019-04-10T11:39:43.298Z,2.20
2019-04-10T11:44:41.807Z,2.10
2019-04-10T11:47:10.797Z,2.20
2019-04-10T11:49:43.398Z,2.20
2019-04-10T11:52:14.196Z,2.30
2019-04-10T11:54:46.006Z,2.30
2019-04-10T11:57:16.643Z,2.30
2019-04-10T11:59:48.448Z,2.50
2019-04-10T12:02:20.439Z,2.40
2019-04-10T12:07:52.697Z,2.40
2019-04-10T12:12:19.684Z,2.60
2019-04-10T12:14:50.067Z,2.60
2019-04-10T12:17:20.074Z,2.60
2019-04-10T12:19:49.588Z,2.60
2019-04-10T12:22:19.170Z,2.60
2019-04-10T12:24:49.986Z,2.60
2019-04-10T12:27:20.868Z,2.50
2019-04-10T12:29:51.004Z,2.50
2019-04-10T12:32:20.828Z,2.50
2019-04-10T12:34:50.805Z,2.70
2019-04-10T12:37:20.279Z,2.60
2019-04-10T12:39:49.606Z,2.70
2019-04-10T12:42:19.728Z,2.70
2019-04-10T12:44:49.337Z,2.80
2019-04-10T12:47:18.706Z,2.90
2019-04-10T12:49:48.097Z,2.80
2019-04-10T12:52:18.466Z,2.70
2019-04-10T12:54:49.033Z,2.70
2019-04-10T12:57:19.724Z,2.70
2019-04-10T12:59:49.931Z,2.70
2019-04-10T13:02:20.490Z,2.70
2019-04-10T13:04:50.231Z,2.60
2019-04-10T13:07:19.595Z,2.60
2019-04-10T13:09:48.918Z,2.60
2019-04-10T13:12:18.306Z,2.60
2019-04-10T13:14:48.574Z,2.50
2019-04-10T13:17:19.994Z,2.50
2019-04-10T13:19:49.254Z,2.50
2019-04-10T13:22:18.601Z,2.30
2019-04-10T13:24:48.007Z,2.40
2019-04-10T13:27:17.319Z,2.40
2019-04-10T13:29:46.726Z,2.30
2019-04-10T13:32:16.954Z,2.30
2019-04-10T13:34:47.410Z,2.20
2019-04-10T13:37:17.917Z,2.10
2019-04-10T13:39:47.372Z,2.00
2019-04-10T13:42:16.914Z,1.90
2019-04-10T13:44:46.751Z,1.90
2019-04-10T13:47:17.427Z,1.90
2019-04-10T13:49:47.000Z,2.00
2019-04-10T13:52:16.339Z,2.00
2019-04-10T13:54:45.748Z,1.90
2019-04-10T13:57:15.208Z,2.00
2019-04-10T13:59:45.021Z,2.00
2019-04-10T14:02:23.594Z,2.00
2019-04-10T14:04:53.494Z,2.00
2019-04-10T14:07:22.823Z,1.90
2019-04-10T14:09:52.541Z,1.90
2019-04-10T14:12:22.909Z,1.80
2019-04-10T14:14:53.056Z,1.70
2019-04-10T14:17:23.670Z,1.70
2019-04-10T14:19:54.156Z,1.70
2019-04-10T14:22:23.921Z,1.80
2019-04-10T14:24:53.637Z,1.80
2019-04-10T14:27:25.498Z,1.90
2019-04-10T14:29:54.830Z,1.80
2019-04-10T14:32:29.313Z,1.80
2019-04-10T14:34:58.848Z,1.80
2019-04-10T14:37:29.452Z,1.70
2019-04-10T14:39:59.764Z,1.60
2019-04-10T14:42:29.258Z,1.40
2019-04-10T14:44:59.284Z,1.50
2019-04-10T14:47:29.675Z,1.50
2019-04-10T14:49:59.633Z,1.50
2019-04-10T14:52:29.446Z,1.50
2019-04-10T14:54:59.810Z,1.40
2019-04-10T14:57:30.670Z,1.50
2019-04-10T15:00:00.200Z,1.50
2019-04-10T15:02:30.561Z,1.50
2019-04-10T15:05:00.072Z,1.40
2019-04-10T15:07:29.389Z,1.40
2019-04-10T15:09:58.747Z,1.30
2019-04-10T15:12:28.157Z,1.40
2019-04-10T15:14:57.496Z,1.30
2019-04-10T15:17:26.821Z,1.30
2019-04-10T15:19:56.513Z,1.30
2019-04-10T15:22:25.951Z,1.40
2019-04-10T15:24:55.292Z,1.40
2019-04-10T15:27:25.015Z,1.30
2019-04-10T15:29:54.701Z,1.30
2019-04-10T15:32:25.166Z,1.20
2019-04-10T15:34:55.669Z,1.20
2019-04-10T15:37:25.230Z,1.10
2019-04-10T15:39:54.562Z,1.10
2019-04-10T15:42:23.984Z,1.10
2019-04-10T15:44:54.417Z,1.00
2019-04-10T15:47:24.956Z,1.10
2019-04-10T15:49:54.723Z,1.10
2019-04-10T15:52:24.044Z,1.10
2019-04-10T15:54:53.944Z,1.10
2019-04-10T15:57:23.383Z,1.00
2019-04-10T15:59:52.748Z,1.00
2019-04-10T16:02:22.080Z,1.00
2019-04-10T16:04:51.494Z,1.00
2019-04-10T16:07:20.999Z,1.00
2019-04-10T16:09:54.469Z,0.90
2019-04-10T16:12:23.154Z,0.90
2019-04-10T16:14:52.810Z,0.90
2019-04-10T16:17:52.390Z,0.90
2019-04-10T16:20:25.227Z,0.90
2019-04-10T16:23:16.457Z,0.80
2019-04-10T16:25:55.080Z,0.90
2019-04-10T16:28:24.471Z,0.90
2019-04-10T16:30:55.009Z,0.90
2019-04-10T16:33:25.435Z,1.00
2019-04-10T16:35:54.859Z,0.90
2019-04-10T16:38:24.735Z,0.90
2019-04-10T16:40:54.332Z,1.00
2019-04-10T16:43:24.370Z,0.90
2019-04-10T16:45:55.066Z,0.80
2019-04-10T16:48:25.176Z,0.70
2019-04-10T16:50:56.202Z,0.80
2019-04-10T16:53:25.780Z,0.80
2019-04-10T16:55:55.214Z,0.80
2019-04-10T16:58:25.560Z,0.80
2019-04-10T17:00:55.893Z,0.80
2019-04-10T17:03:25.428Z,0.70
2019-04-10T17:05:55.546Z,0.70
2019-04-10T17:08:25.025Z,0.60
2019-04-10T17:10:54.578Z,0.60
2019-04-10T17:13:24.600Z,0.60
2019-04-10T17:15:54.052Z,0.60
2019-04-10T17:18:24.831Z,0.60
2019-04-10T17:20:55.084Z,0.50
2019-04-10T17:23:24.876Z,0.50
2019-04-10T17:25:54.829Z,0.50
2019-04-10T17:28:24.969Z,0.50
2019-04-10T17:30:54.887Z,0.40
2019-04-10T17:33:26.417Z,0.40
2019-04-10T17:35:55.973Z,0.40
2019-04-10T17:38:26.637Z,0.50
2019-04-10T17:40:58.819Z,0.40
2019-04-10T17:43:28.610Z,0.40
2019-04-10T17:45:58.634Z,0.50
2019-04-10T17:48:30.346Z,0.50
2019-04-10T17:50:59.699Z,0.40
2019-04-10T17:53:29.387Z,0.40
2019-04-10T17:55:59.957Z,0.30
2019-04-10T17:58:30.054Z,0.30
2019-04-10T18:01:01.898Z,0.20
2019-04-10T18:03:44.877Z,0.20
2019-04-10T18:06:03.427Z,0.20
2019-04-10T18:08:33.064Z,0.20
2019-04-10T18:11:03.681Z,0.20
2019-04-10T18:13:34.179Z,0.30
2019-04-10T18:16:04.306Z,0.20
2019-04-10T18:18:33.885Z,0.20
2019-04-10T18:21:04.390Z,0.20
2019-04-10T18:23:33.967Z,0.20
2019-04-10T18:26:04.474Z,0.30
2019-04-10T18:28:35.047Z,0.20
2019-04-10T18:31:05.303Z,0.20
2019-04-10T18:33:34.631Z,0.20
2019-04-10T18:36:04.951Z,0.20
2019-04-10T18:38:35.535Z,0.20
2019-04-10T18:41:08.265Z,0.20
2019-04-10T18:43:36.621Z,0.20
2019-04-10T18:46:12.198Z,0.20
2019-04-10T18:48:37.019Z,0.20
2019-04-10T18:51:09.391Z,0.20
2019-04-10T18:53:39.296Z,0.20
2019-04-10T18:56:09.088Z,0.20
2019-04-10T18:58:43.803Z,0.20
2019-04-10T19:01:50.219Z,0.20
2019-04-10T19:04:51.592Z,0.20
2019-04-10T19:07:22.819Z,0.20
2019-04-10T19:09:52.624Z,0.20
2019-04-10T19:12:21.990Z,0.20
2019-04-10T19:14:51.330Z,0.20
2019-04-10T19:17:20.952Z,0.20
2019-04-10T19:19:50.776Z,0.20
2019-04-10T19:22:20.403Z,0.20
2019-04-10T19:24:50.275Z,0.20
2019-04-10T19:27:20.082Z,0.10
2019-04-10T19:29:50.703Z,0.20
2019-04-10T19:32:26.730Z,0.20
2019-04-10T19:34:57.046Z,0.30
2019-04-10T19:37:26.456Z,0.20
2019-04-10T19:39:56.491Z,0.20
2019-04-10T19:42:27.083Z,0.20
2019-04-10T19:44:56.660Z,0.20
2019-04-10T19:47:26.319Z,0.20
2019-04-10T19:49:55.691Z,0.20
2019-04-10T19:52:25.022Z,0.20
2019-04-10T19:54:55.184Z,0.20
2019-04-10T19:57:25.604Z,0.10
2019-04-10T19:59:56.074Z,0.10
2019-04-10T20:02:26.665Z,0.20
2019-04-10T20:04:56.973Z,0.20
2019-04-10T20:07:27.072Z,0.20
2019-04-10T20:09:56.937Z,0.20
2019-04-10T20:12:26.778Z,0.20
2019-04-10T20:14:57.310Z,0.20
2019-04-10T20:17:26.795Z,0.10
2019-04-10T20:19:57.168Z,0.10
2019-04-10T20:22:28.223Z,0.20
2019-04-10T20:24:59.799Z,0.10
2019-04-10T20:27:29.306Z,0.10
2019-04-10T20:29:59.408Z,0.10
2019-04-10T20:32:30.176Z,0.10
2019-04-10T20:35:00.057Z,0.10
2019-04-10T20:37:29.704Z,0.10
2019-04-10T20:39:59.330Z,0.10
2019-04-10T20:42:29.913Z,0.10
2019-04-10T20:44:59.380Z,0.10
2019-04-10T20:47:28.817Z,0.10
2019-04-10T20:49:59.567Z,0.10
2019-04-10T20:52:30.335Z,0.00
2019-04-10T20:55:00.135Z,0.00
2019-04-10T20:57:29.746Z,0.10
2019-04-10T20:59:59.559Z,0.10
2019-04-10T21:02:29.275Z,0.10
2019-04-10T21:05:03.127Z,0.10
2019-04-10T21:07:29.839Z,0.00
2019-04-10T21:09:59.229Z,0.10
2019-04-10T21:12:28.564Z,0.10
2019-04-10T21:14:59.038Z,0.10
2019-04-10T21:17:29.852Z,0.10
2019-04-10T21:20:00.089Z,0.00
2019-04-10T21:22:30.664Z,0.00
2019-04-10T21:25:00.600Z,0.00
2019-04-10T21:27:30.033Z,0.00
2019-04-10T21:30:05.378Z,0.00
2019-04-10T21:32:44.826Z,0.10
2019-04-10T21:35:15.956Z,0.00
2019-04-10T21:37:46.496Z,0.10
2019-04-10T21:40:16.617Z,0.00
2019-04-10T21:42:45.974Z,0.10
2019-04-10T21:45:15.942Z,0.00
2019-04-10T21:47:46.052Z,0.00
2019-04-10T21:50:15.632Z,0.00
2019-04-10T21:52:45.526Z,0.00
2019-04-10T21:55:15.078Z,0.00
2019-04-10T21:57:44.798Z,0.00
2019-04-10T22:00:16.738Z,0.00
2019-04-10T22:02:46.489Z,0.00
2019-04-10T22:05:16.445Z,0.00
2019-04-10T22:08:14.622Z,0.10
2019-04-10T22:10:46.378Z,0.00
2019-04-10T22:13:15.711Z,0.00
2019-04-10T22:15:47.005Z,0.10
2019-04-10T22:18:16.959Z,0.00
2019-04-10T22:20:46.421Z,0.00
2019-04-10T22:23:16.058Z,0.00
2019-04-10T22:25:45.889Z,0.00
2019-04-10T22:28:15.320Z,0.00
2019-04-10T22:30:45.518Z,0.00
2019-04-10T22:33:16.041Z,0.10
2019-04-10T22:35:46.304Z,0.10
2019-04-10T22:38:15.750Z,0.10
2019-04-10T22:40:46.143Z,0.00
2019-04-10T22:43:15.913Z,0.10
2019-04-10T22:45:46.529Z,0.10
2019-04-10T22:48:16.836Z,0.10
2019-04-10T22:50:47.218Z,0.10
2019-04-10T22:53:17.304Z,0.10
2019-04-10T22:55:46.743Z,0.10
2019-04-10T22:58:17.004Z,0.10
2019-04-10T23:00:46.463Z,0.10
2019-04-10T23:03:15.893Z,0.10
2019-04-10T23:05:45.230Z,0.10
2019-04-10T23:08:15.549Z,0.00
2019-04-10T23:10:45.531Z,0.00
2019-04-10T23:13:16.063Z,0.00
2019-04-10T23:15:45.535Z,0.00
2019-04-10T23:18:15.117Z,0.00
2019-04-10T23:20:44.448Z,0.00
2019-04-10T23:23:14.723Z,-0.10
2019-04-10T23:25:44.738Z,-0.10
2019-04-10T23:28:15.600Z,-0.10
2019-04-10T23:30:45.391Z,-0.10
2019-04-10T23:33:15.517Z,0.00
2019-04-10T23:35:45.431Z,0.00
2019-04-10T23:38:15.298Z,0.00
2019-04-10T23:40:45.248Z,-0.10
2019-04-10T23:43:17.098Z,0.00
2019-04-10T23:45:46.059Z,0.00
2019-04-10T23:48:17.008Z,0.00
2019-04-10T23:50:46.841Z,0.00
2019-04-10T23:53:16.264Z,0.00
2019-04-10T23:55:46.197Z,0.00
2019-04-10T23:58:15.976Z,-0.10
