createdAt,value
2018-01-31T01:53:23.600Z,26.42
2018-01-31T01:55:53.490Z,28.23
2018-01-31T01:58:23.342Z,35.33
2018-01-31T02:00:53.155Z,27.10
2018-01-31T02:03:22.470Z,27.75
2018-01-31T02:05:52.068Z,23.20
2018-01-31T02:08:21.640Z,21.95
2018-01-31T02:10:51.514Z,26.83
2018-01-31T02:13:21.440Z,19.15
2018-01-31T02:15:51.378Z,21.37
2018-01-31T02:18:20.965Z,21.58
2018-01-31T02:20:50.839Z,24.90
2018-01-31T02:23:20.682Z,21.42
2018-01-31T02:25:50.581Z,21.62
2018-01-31T02:28:20.395Z,20.62
2018-01-31T02:30:50.227Z,22.15
2018-01-31T02:33:19.879Z,23.05
2018-01-31T02:35:49.696Z,22.87
2018-01-31T02:38:30.753Z,23.12
2018-01-31T02:41:00.324Z,21.48
2018-01-31T02:43:30.177Z,20.50
2018-01-31T02:46:00.043Z,22.40
2018-01-31T02:48:29.897Z,28.08
2018-01-31T02:50:59.840Z,19.83
2018-01-31T02:53:29.728Z,22.65
2018-01-31T02:55:59.560Z,22.85
2018-01-31T02:58:29.385Z,21.80
2018-01-31T03:00:59.224Z,24.65
2018-01-31T03:03:29.089Z,19.48
2018-01-31T03:09:46.622Z,24.30
2018-01-31T03:12:16.545Z,21.85
2018-01-31T03:14:46.427Z,22.83
2018-01-31T03:17:16.352Z,22.80
2018-01-31T03:19:45.773Z,23.70
2018-01-31T03:22:15.710Z,20.92
2018-01-31T03:24:45.704Z,20.58
2018-01-31T03:27:15.644Z,19.02
2018-01-31T03:29:45.504Z,22.50
2018-01-31T03:32:15.316Z,24.45
2018-01-31T03:34:45.289Z,23.58
2018-01-31T03:37:15.068Z,25.65
2018-01-31T03:39:45.018Z,23.38
2018-01-31T03:42:15.056Z,23.85
2018-01-31T03:44:44.999Z,22.90
2018-01-31T03:47:14.864Z,21.02
2018-01-31T03:49:44.834Z,22.33
2018-01-31T03:52:14.733Z,23.17
2018-01-31T03:54:44.582Z,21.08
2018-01-31T03:57:14.453Z,22.27
2018-01-31T03:59:44.338Z,20.50
2018-01-31T04:02:14.272Z,20.10
2018-01-31T04:04:44.170Z,20.70
2018-01-31T04:07:14.031Z,19.48
2018-01-31T04:09:43.873Z,22.27
2018-01-31T04:12:13.694Z,20.92
2018-01-31T04:14:43.560Z,21.90
2018-01-31T04:17:13.830Z,19.35
2018-01-31T04:19:43.702Z,20.30
2018-01-31T04:22:13.567Z,23.17
2018-01-31T04:24:43.476Z,20.88
2018-01-31T04:27:13.309Z,19.70
2018-01-31T04:29:43.149Z,18.17
2018-01-31T04:32:13.306Z,18.35
2018-01-31T04:34:43.221Z,21.98
2018-01-31T04:37:13.072Z,21.00
2018-01-31T04:39:42.904Z,21.87
2018-01-31T04:42:12.800Z,19.77
2018-01-31T04:44:42.648Z,23.08
2018-01-31T04:47:12.316Z,22.85
2018-01-31T04:49:42.189Z,23.55
2018-01-31T04:52:12.041Z,20.10
2018-01-31T04:54:41.957Z,20.75
2018-01-31T04:57:11.796Z,21.12
2018-01-31T04:59:41.679Z,19.98
2018-01-31T05:02:11.544Z,20.50
2018-01-31T05:04:41.475Z,19.17
2018-01-31T05:07:11.332Z,26.10
2018-01-31T05:09:41.431Z,20.10
2018-01-31T05:12:11.298Z,21.55
2018-01-31T05:14:41.349Z,23.30
2018-01-31T05:17:11.205Z,22.85
2018-01-31T05:19:41.073Z,23.17
2018-01-31T05:22:10.347Z,22.67
2018-01-31T05:24:41.475Z,26.67
2018-01-31T05:27:11.866Z,28.30
2018-01-31T05:29:41.915Z,23.80
2018-01-31T05:32:11.719Z,22.48
2018-01-31T05:34:51.959Z,20.05
2018-01-31T05:37:22.099Z,31.10
2018-01-31T05:40:07.594Z,26.05
2018-01-31T05:45:37.465Z,20.67
2018-01-31T05:53:47.644Z,21.80
2018-01-31T05:56:20.252Z,25.00
2018-01-31T05:58:54.056Z,25.40
2018-01-31T06:07:07.706Z,21.48
2018-01-31T06:09:38.130Z,23.55
2018-01-31T06:22:54.629Z,23.73
2018-01-31T06:25:39.606Z,24.83
2018-01-31T06:42:39.901Z,32.45
2018-01-31T06:45:13.669Z,34.65
2018-01-31T06:50:55.339Z,27.42
2018-01-31T06:53:25.277Z,32.47
2018-01-31T06:55:55.260Z,37.13
2018-01-31T06:58:26.294Z,37.53
2018-01-31T07:03:31.462Z,46.22
2018-01-31T07:06:01.687Z,41.72
2018-01-31T07:08:31.689Z,29.87
2018-01-31T07:11:01.665Z,30.83
2018-01-31T07:13:35.118Z,33.70
2018-01-31T07:16:07.848Z,35.20
2018-01-31T07:18:43.166Z,28.85
2018-01-31T07:21:13.057Z,34.88
2018-01-31T07:26:25.327Z,28.20
2018-01-31T07:28:55.780Z,23.75
2018-01-31T07:31:39.572Z,25.00
2018-01-31T07:34:09.443Z,30.25
2018-01-31T07:36:39.459Z,24.12
2018-01-31T07:44:26.881Z,19.75
2018-01-31T07:46:57.641Z,27.27
2018-01-31T07:49:27.570Z,24.10
2018-01-31T07:51:58.479Z,22.70
2018-01-31T07:57:12.258Z,24.63
2018-01-31T07:59:46.943Z,24.52
2018-01-31T08:02:21.949Z,24.55
2018-01-31T08:07:29.889Z,26.65
2018-01-31T08:10:19.393Z,26.75
2018-01-31T08:12:49.367Z,28.33
2018-01-31T08:15:20.643Z,27.65
2018-01-31T08:17:54.079Z,25.83
2018-01-31T08:25:48.042Z,24.27
2018-01-31T08:33:44.278Z,28.23
2018-01-31T08:41:39.297Z,26.33
2018-01-31T08:47:18.406Z,32.17
2018-01-31T09:19:37.550Z,27.58
2018-01-31T09:22:07.146Z,23.52
2018-01-31T09:24:37.120Z,23.87
2018-01-31T09:29:53.970Z,25.58
2018-01-31T09:40:47.455Z,23.77
2018-01-31T09:48:25.238Z,20.55
2018-01-31T09:53:32.335Z,23.35
2018-01-31T09:56:06.730Z,25.45
2018-01-31T10:01:15.027Z,25.83
2018-01-31T10:03:51.694Z,19.55
2018-01-31T10:09:14.992Z,18.95
2018-01-31T10:11:44.858Z,18.60
2018-01-31T10:16:54.829Z,25.15
2018-01-31T10:19:24.707Z,22.83
2018-01-31T10:24:38.922Z,25.70
2018-01-31T10:27:10.357Z,22.98
2018-01-31T10:29:40.476Z,25.17
2018-01-31T10:32:15.306Z,31.10
2018-01-31T10:39:57.215Z,22.25
2018-01-31T10:42:27.202Z,17.12
2018-01-31T10:44:57.169Z,23.00
2018-01-31T10:47:27.091Z,19.23
2018-01-31T10:49:57.058Z,23.20
2018-01-31T10:52:27.058Z,19.60
2018-01-31T10:57:28.476Z,18.15
2018-01-31T10:57:31.484Z,21.60
2018-01-31T11:00:01.474Z,15.73
2018-01-31T11:02:31.178Z,17.65
2018-01-31T11:05:01.372Z,17.48
2018-01-31T11:07:31.487Z,17.25
2018-01-31T11:10:01.981Z,16.05
2018-01-31T11:12:32.787Z,16.52
2018-01-31T11:15:02.659Z,19.58
2018-01-31T11:17:32.731Z,16.05
2018-01-31T11:20:02.816Z,14.50
2018-01-31T11:22:32.199Z,12.02
2018-01-31T11:25:02.087Z,10.77
2018-01-31T11:27:31.797Z,11.70
2018-01-31T11:30:02.194Z,10.65
2018-01-31T11:32:32.620Z,10.00
2018-01-31T11:35:02.267Z,12.02
2018-01-31T11:37:31.904Z,10.75
2018-01-31T11:40:01.938Z,9.25
2018-01-31T11:42:31.527Z,9.07
2018-01-31T11:45:02.377Z,10.93
2018-01-31T11:47:40.055Z,9.87
2018-01-31T11:55:19.201Z,9.37
2018-01-31T11:57:49.825Z,11.27
2018-01-31T12:00:19.709Z,10.03
2018-01-31T12:02:49.120Z,13.70
2018-01-31T12:05:18.700Z,10.80
2018-01-31T12:07:48.447Z,10.27
2018-01-31T12:13:14.655Z,11.40
2018-01-31T12:15:44.239Z,13.13
2018-01-31T12:18:17.937Z,10.70
2018-01-31T12:35:04.745Z,9.63
2018-01-31T12:37:45.211Z,9.50
2018-01-31T12:40:14.128Z,9.93
2018-01-31T12:42:42.461Z,10.40
2018-01-31T12:45:10.780Z,10.43
2018-01-31T12:48:00.324Z,9.63
2018-01-31T12:53:30.258Z,8.57
2018-01-31T12:56:10.678Z,8.63
2018-01-31T12:58:51.789Z,9.97
2018-01-31T13:01:46.122Z,8.87
2018-01-31T13:09:59.002Z,11.70
2018-01-31T13:12:39.967Z,11.97
2018-01-31T13:15:20.449Z,10.30
2018-01-31T13:17:58.724Z,11.00
2018-01-31T13:20:41.842Z,17.07
2018-01-31T13:23:10.913Z,11.37
2018-01-31T13:25:51.424Z,10.20
2018-01-31T13:28:37.153Z,11.77
2018-01-31T13:31:24.816Z,12.33
2018-01-31T13:34:05.694Z,11.27
2018-01-31T13:36:46.202Z,15.37
2018-01-31T13:39:27.119Z,13.07
2018-01-31T13:45:42.176Z,13.53
2018-01-31T13:51:31.378Z,12.43
2018-01-31T13:54:12.254Z,10.50
2018-01-31T13:56:52.825Z,11.37
2018-01-31T13:59:33.237Z,11.03
2018-01-31T14:02:11.773Z,20.13
2018-01-31T14:04:53.161Z,13.13
2018-01-31T14:10:18.140Z,14.47
2018-01-31T14:12:58.730Z,17.60
2018-01-31T14:18:23.376Z,16.83
2018-01-31T14:21:03.582Z,13.20
2018-01-31T14:23:44.631Z,11.73
2018-01-31T14:26:24.813Z,13.40
2018-01-31T14:29:05.417Z,16.50
2018-01-31T14:32:00.342Z,14.53
2018-01-31T14:34:40.569Z,14.50
2018-01-31T14:37:08.643Z,14.73
2018-01-31T14:39:38.335Z,13.10
2018-01-31T14:42:07.985Z,13.97
2018-01-31T14:47:29.221Z,15.87
2018-01-31T14:50:04.025Z,39.80
2018-01-31T14:55:04.028Z,16.60
2018-01-31T15:00:07.252Z,17.60
2018-01-31T15:02:37.928Z,17.73
2018-01-31T15:07:53.349Z,14.20
2018-01-31T15:13:00.719Z,16.50
2018-01-31T15:15:30.851Z,18.77
2018-01-31T15:18:02.459Z,24.00
2018-01-31T15:20:31.209Z,17.57
2018-01-31T15:22:59.193Z,16.27
2018-01-31T15:25:27.142Z,17.70
2018-01-31T15:33:02.872Z,20.77
2018-01-31T15:35:30.976Z,19.00
2018-01-31T15:37:59.707Z,17.63
2018-01-31T15:40:27.789Z,15.50
2018-01-31T15:42:56.198Z,13.53
2018-01-31T15:45:24.295Z,20.63
2018-01-31T15:47:52.312Z,19.50
2018-01-31T15:50:20.808Z,24.30
2018-01-31T15:52:50.790Z,20.05
2018-01-31T15:55:19.038Z,17.05
2018-01-31T15:57:47.172Z,20.67
2018-01-31T16:00:15.357Z,26.42
2018-01-31T16:02:43.515Z,25.85
2018-01-31T16:05:11.715Z,18.95
2018-01-31T16:07:40.043Z,22.48
2018-01-31T16:10:08.241Z,20.98
2018-01-31T16:12:36.433Z,18.42
2018-01-31T16:15:04.613Z,16.08
2018-01-31T16:17:33.902Z,16.27
2018-01-31T16:20:14.377Z,19.27
2018-01-31T16:22:43.692Z,18.55
2018-01-31T16:28:10.087Z,21.17
2018-01-31T16:30:47.037Z,13.30
2018-01-31T16:33:28.849Z,15.18
2018-01-31T16:36:00.746Z,13.98
2018-01-31T16:38:31.752Z,17.55
2018-01-31T16:41:01.422Z,14.43
2018-01-31T16:43:30.922Z,16.73
2018-01-31T16:46:00.599Z,14.18
2018-01-31T16:48:30.080Z,14.27
2018-01-31T16:50:59.554Z,13.10
2018-01-31T16:56:14.111Z,16.15
2018-01-31T16:58:44.649Z,17.35
2018-01-31T17:01:14.121Z,17.90
2018-01-31T17:03:43.227Z,10.93
2018-01-31T17:12:02.949Z,11.90
2018-01-31T17:14:43.861Z,15.68
2018-01-31T17:19:52.357Z,11.73
2018-01-31T17:30:19.127Z,11.65
2018-01-31T17:32:52.205Z,9.88
2018-01-31T17:40:33.657Z,14.05
2018-01-31T17:43:14.349Z,16.25
2018-01-31T17:45:47.370Z,15.48
2018-01-31T17:48:18.901Z,14.25
2018-01-31T17:53:29.597Z,15.52
2018-01-31T17:58:44.490Z,20.48
2018-01-31T18:01:18.607Z,15.50
2018-01-31T18:03:51.941Z,20.83
2018-01-31T18:06:21.930Z,14.25
2018-01-31T18:08:52.685Z,16.60
2018-01-31T18:11:24.135Z,14.23
2018-01-31T18:13:56.869Z,14.95
2018-01-31T18:21:42.610Z,18.02
2018-01-31T18:24:13.736Z,16.80
2018-01-31T18:26:43.290Z,14.10
2018-01-31T18:29:13.347Z,11.23
2018-01-31T18:31:44.946Z,12.55
2018-01-31T18:34:25.232Z,15.80
2018-01-31T18:36:56.522Z,15.68
2018-01-31T18:39:28.262Z,16.27
2018-01-31T18:41:59.155Z,20.23
2018-01-31T18:44:29.090Z,14.00
2018-01-31T18:46:58.714Z,14.57
2018-01-31T18:49:29.196Z,14.45
2018-01-31T18:52:06.762Z,20.98
2018-01-31T18:54:36.750Z,15.20
2018-01-31T18:57:11.305Z,14.57
2018-01-31T18:59:45.096Z,16.92
2018-01-31T19:02:19.247Z,12.63
2018-01-31T19:04:50.148Z,15.60
2018-01-31T19:07:22.731Z,14.02
2018-01-31T19:09:53.121Z,15.05
2018-01-31T19:12:23.054Z,12.77
2018-01-31T19:14:52.969Z,14.00
2018-01-31T19:17:22.907Z,13.90
2018-01-31T19:19:53.744Z,15.23
2018-01-31T19:22:24.543Z,12.75
2018-01-31T19:24:54.588Z,16.70
2018-01-31T19:27:24.550Z,11.70
2018-01-31T19:29:54.460Z,13.75
2018-01-31T19:32:24.283Z,11.05
2018-01-31T19:34:54.311Z,8.70
2018-01-31T19:37:24.228Z,10.95
2018-01-31T19:39:54.213Z,13.85
2018-01-31T19:42:24.214Z,11.70
2018-01-31T19:44:54.176Z,9.70
2018-01-31T19:47:29.549Z,13.30
2018-01-31T19:49:59.719Z,11.18
2018-01-31T19:55:07.538Z,15.32
2018-01-31T19:57:37.443Z,13.90
2018-01-31T20:00:07.362Z,10.77
2018-01-31T20:02:39.561Z,10.65
2018-01-31T20:05:13.014Z,13.88
2018-01-31T20:07:43.592Z,10.90
2018-01-31T20:12:47.934Z,11.38
2018-01-31T20:17:56.020Z,10.68
2018-01-31T20:20:30.532Z,11.63
2018-01-31T20:23:18.746Z,14.32
2018-01-31T20:25:50.497Z,9.38
2018-01-31T20:28:20.706Z,11.18
2018-01-31T20:30:51.210Z,9.18
2018-01-31T20:33:23.601Z,8.93
2018-01-31T20:36:02.500Z,9.50
2018-01-31T20:38:34.089Z,8.85
2018-01-31T20:41:04.656Z,11.40
2018-01-31T20:43:34.735Z,12.85
2018-01-31T20:46:05.247Z,10.82
2018-01-31T20:48:35.343Z,8.90
2018-01-31T20:51:09.247Z,11.43
2018-01-31T20:53:42.480Z,17.83
2018-01-31T20:56:12.593Z,10.35
2018-01-31T20:58:43.724Z,10.68
2018-01-31T21:01:17.569Z,9.40
2018-01-31T21:03:47.998Z,8.70
2018-01-31T21:06:19.099Z,16.98
2018-01-31T21:14:33.767Z,11.12
2018-01-31T21:17:48.743Z,9.40
2018-01-31T21:20:18.743Z,11.25
2018-01-31T21:22:49.130Z,9.93
2018-01-31T21:25:19.628Z,12.55
2018-01-31T21:27:49.761Z,9.48
2018-01-31T21:30:20.351Z,14.65
2018-01-31T21:32:50.181Z,10.30
2018-01-31T21:35:29.770Z,10.27
2018-01-31T21:38:00.017Z,11.63
2018-01-31T21:40:30.994Z,9.00
2018-01-31T21:43:05.287Z,13.65
2018-01-31T21:45:35.359Z,8.02
2018-01-31T22:02:15.315Z,8.00
2018-01-31T22:04:45.495Z,10.70
2018-01-31T22:07:15.474Z,12.07
2018-01-31T22:09:46.480Z,7.65
2018-01-31T22:12:16.644Z,8.43
2018-01-31T22:14:46.800Z,10.65
2018-01-31T22:17:16.436Z,7.43
2018-01-31T22:19:45.838Z,7.60
2018-01-31T22:22:16.106Z,9.85
2018-01-31T22:24:46.053Z,7.43
2018-01-31T22:27:15.899Z,11.23
2018-01-31T22:29:45.718Z,7.57
2018-01-31T22:32:15.562Z,7.22
2018-01-31T22:34:45.428Z,10.18
2018-01-31T22:37:15.349Z,12.15
2018-01-31T22:39:45.205Z,8.70
2018-01-31T22:42:15.008Z,8.35
2018-01-31T22:44:45.149Z,8.80
2018-01-31T22:47:22.370Z,7.75
2018-01-31T22:49:52.690Z,7.80
2018-01-31T22:52:22.639Z,9.45
2018-01-31T22:54:52.673Z,9.27
2018-01-31T22:57:23.849Z,8.73
2018-01-31T22:59:54.173Z,7.85
2018-01-31T23:02:28.137Z,11.63
2018-01-31T23:04:57.935Z,8.95
2018-01-31T23:07:27.757Z,8.75
2018-01-31T23:09:57.378Z,11.00
2018-01-31T23:12:27.633Z,5.70
2018-01-31T23:14:57.611Z,6.93
2018-01-31T23:17:33.183Z,5.30
2018-01-31T23:20:02.761Z,8.00
2018-01-31T23:22:32.593Z,5.07
2018-01-31T23:25:04.390Z,5.93
2018-01-31T23:27:34.749Z,9.02
2018-01-31T23:30:04.665Z,7.12
2018-01-31T23:32:34.245Z,6.07
2018-01-31T23:35:04.380Z,5.40
2018-01-31T23:37:34.939Z,7.25
2018-01-31T23:40:05.344Z,6.70
2018-01-31T23:42:35.965Z,6.37
2018-01-31T23:45:06.520Z,6.87
2018-01-31T23:47:36.476Z,7.45
2018-01-31T23:50:06.088Z,6.80
2018-01-31T23:52:35.900Z,6.93
2018-01-31T23:55:05.735Z,6.55
2018-01-31T23:57:35.577Z,5.60
