createdAt,value
2022-10-18T04:40:10.133Z,99.90
2022-10-18T04:42:47.516Z,99.90
2022-10-18T04:45:15.089Z,99.90
2022-10-18T04:47:45.606Z,99.90
2022-10-18T04:50:45.979Z,99.90
2022-10-18T04:53:18.175Z,99.90
2022-10-18T04:55:49.062Z,99.90
2022-10-18T04:58:18.866Z,99.90
2022-10-18T05:00:55.389Z,99.90
2022-10-18T05:03:36.528Z,99.90
2022-10-18T05:06:13.397Z,99.90
2022-10-18T05:08:40.775Z,99.90
2022-10-18T05:11:29.685Z,99.90
2022-10-18T05:14:14.381Z,99.90
2022-10-18T05:16:43.273Z,99.90
2022-10-18T05:19:10.935Z,99.90
2022-10-18T05:22:30.871Z,99.90
2022-10-18T05:24:59.340Z,99.90
2022-10-18T05:27:30.220Z,99.90
2022-10-18T05:30:04.601Z,99.90
2022-10-18T05:32:33.164Z,99.90
2022-10-18T05:35:00.443Z,99.90
2022-10-18T05:37:28.490Z,99.90
2022-10-18T05:39:59.410Z,99.90
2022-10-18T05:42:26.908Z,99.90
2022-10-18T05:44:53.907Z,99.90
2022-10-18T05:47:20.738Z,99.90
2022-10-18T05:49:47.890Z,99.90
2022-10-18T05:52:14.936Z,99.90
2022-10-18T05:54:58.256Z,99.90
2022-10-18T05:57:26.036Z,99.90
2022-10-18T05:59:54.194Z,99.90
2022-10-18T06:02:21.102Z,99.90
2022-10-18T06:04:48.041Z,99.90
2022-10-18T06:07:14.921Z,99.90
2022-10-18T06:09:41.936Z,99.90
2022-10-18T06:12:09.102Z,99.90
2022-10-18T06:14:37.292Z,99.90
2022-10-18T06:17:04.589Z,99.90
2022-10-18T06:19:35.893Z,99.90
2022-10-18T06:22:02.777Z,99.90
2022-10-18T06:24:29.975Z,99.90
2022-10-18T06:26:57.677Z,99.90
2022-10-18T06:29:30.811Z,99.90
2022-10-18T06:31:57.959Z,99.90
2022-10-18T06:34:25.017Z,99.90
2022-10-18T06:36:55.009Z,99.90
2022-10-18T06:39:25.728Z,99.90
2022-10-18T06:41:52.864Z,99.90
2022-10-18T06:44:22.911Z,99.90
2022-10-18T06:46:49.959Z,99.90
2022-10-18T06:49:19.075Z,99.90
2022-10-18T06:51:46.490Z,99.90
2022-10-18T06:54:18.137Z,99.90
2022-10-18T06:56:46.003Z,99.90
2022-10-18T06:59:13.061Z,99.90
2022-10-18T07:01:40.040Z,99.90
2022-10-18T07:04:07.251Z,99.90
2022-10-18T07:06:34.162Z,99.90
2022-10-18T07:09:02.931Z,99.90
2022-10-18T07:11:29.856Z,99.90
2022-10-18T07:14:31.772Z,99.90
2022-10-18T07:17:00.160Z,99.90
2022-10-18T07:19:27.218Z,99.90
2022-10-18T07:21:54.178Z,99.90
2022-10-18T07:24:21.029Z,99.90
2022-10-18T07:26:48.002Z,99.90
2022-10-18T07:29:15.016Z,99.90
2022-10-18T07:31:42.495Z,99.90
2022-10-18T07:34:13.191Z,99.90
2022-10-18T07:36:41.174Z,99.90
2022-10-18T07:39:56.128Z,99.90
2022-10-18T07:42:23.427Z,99.90
2022-10-18T07:44:50.625Z,99.90
2022-10-18T07:47:18.107Z,99.90
2022-10-18T07:49:45.034Z,99.90
2022-10-18T07:52:12.814Z,99.90
2022-10-18T07:54:39.973Z,99.90
2022-10-18T07:57:07.023Z,99.90
2022-10-18T07:59:33.970Z,99.90
2022-10-18T08:02:01.393Z,99.90
2022-10-18T08:04:28.508Z,99.90
2022-10-18T08:06:55.569Z,99.90
2022-10-18T08:10:10.455Z,99.90
2022-10-18T08:17:04.010Z,99.90
2022-10-18T08:19:31.020Z,99.90
2022-10-18T08:21:57.899Z,99.90
2022-10-18T08:24:24.926Z,99.90
2022-10-18T08:26:51.746Z,99.90
2022-10-18T08:29:23.862Z,99.90
2022-10-18T08:31:51.536Z,99.90
2022-10-18T08:34:19.785Z,99.90
2022-10-18T08:36:47.105Z,99.90
2022-10-18T08:39:14.018Z,99.90
2022-10-18T08:42:22.513Z,99.90
2022-10-18T08:44:52.034Z,99.90
2022-10-18T08:47:26.535Z,99.90
2022-10-18T08:50:02.077Z,99.90
2022-10-18T08:52:53.270Z,99.90
2022-10-18T08:55:20.114Z,99.90
2022-10-18T08:57:48.893Z,99.90
2022-10-18T09:00:22.872Z,99.90
2022-10-18T09:03:31.951Z,99.90
2022-10-18T09:06:23.914Z,99.90
2022-10-18T09:09:24.781Z,99.90
2022-10-18T09:12:45.260Z,99.90
2022-10-18T09:15:42.572Z,99.90
2022-10-18T09:18:23.412Z,99.90
2022-10-18T09:20:59.794Z,99.90
2022-10-18T09:23:49.896Z,99.90
2022-10-18T09:26:26.000Z,99.90
2022-10-18T09:29:55.564Z,99.90
2022-10-18T09:32:37.201Z,99.90
2022-10-18T09:35:28.928Z,99.90
2022-10-18T09:38:08.406Z,99.90
2022-10-18T09:40:46.996Z,99.90
2022-10-18T09:43:52.097Z,99.90
2022-10-18T09:46:23.592Z,99.90
2022-10-18T09:49:02.295Z,99.90
2022-10-18T09:51:36.914Z,99.90
2022-10-18T09:54:24.458Z,99.30
2022-10-18T09:57:04.272Z,99.10
2022-10-18T09:59:48.224Z,98.70
2022-10-18T10:02:22.175Z,98.40
2022-10-18T10:04:51.136Z,98.60
2022-10-18T10:07:41.070Z,98.90
2022-10-18T10:10:25.166Z,99.00
2022-10-18T10:13:17.097Z,99.60
2022-10-18T10:19:55.398Z,99.50
2022-10-18T10:22:39.021Z,98.00
2022-10-18T10:25:25.683Z,94.70
2022-10-18T10:27:53.957Z,93.90
2022-10-18T10:30:32.557Z,92.10
2022-10-18T10:32:59.622Z,92.20
2022-10-18T10:38:31.228Z,91.90
2022-10-18T10:40:59.782Z,90.50
2022-10-18T10:43:40.342Z,88.90
2022-10-18T10:58:26.580Z,86.50
2022-10-18T11:00:55.217Z,85.80
2022-10-18T11:03:30.971Z,84.10
2022-10-18T11:06:02.106Z,83.80
2022-10-18T11:08:41.339Z,81.80
2022-10-18T11:11:28.529Z,79.80
2022-10-18T11:14:26.570Z,77.60
2022-10-18T11:17:14.451Z,76.50
2022-10-18T11:20:24.942Z,75.60
2022-10-18T11:23:07.295Z,73.70
2022-10-18T11:26:23.989Z,72.70
2022-10-18T11:29:54.374Z,74.00
2022-10-18T11:33:20.632Z,74.80
2022-10-18T11:36:20.601Z,73.80
2022-10-18T11:39:09.751Z,73.90
2022-10-18T11:41:43.684Z,73.50
2022-10-18T11:44:54.436Z,76.10
2022-10-18T11:48:12.679Z,74.50
2022-10-18T11:50:49.024Z,77.50
2022-10-18T11:53:55.107Z,76.10
2022-10-18T11:56:31.337Z,77.60
2022-10-18T11:59:32.830Z,75.90
2022-10-18T12:02:51.526Z,74.60
2022-10-18T12:05:23.518Z,73.80
2022-10-18T12:08:20.022Z,74.10
2022-10-18T12:11:05.470Z,75.50
2022-10-18T12:14:35.402Z,74.50
2022-10-18T12:17:41.665Z,72.10
2022-10-18T12:20:16.330Z,72.60
2022-10-18T12:23:34.636Z,69.90
2022-10-18T12:26:06.765Z,68.10
2022-10-18T12:29:14.113Z,71.70
2022-10-18T12:31:54.782Z,67.90
2022-10-18T12:34:21.541Z,70.50
2022-10-18T12:38:09.632Z,69.70
2022-10-18T12:40:45.998Z,72.50
2022-10-18T12:43:34.132Z,71.40
2022-10-18T12:46:04.094Z,70.20
2022-10-18T12:48:45.358Z,69.40
2022-10-18T12:51:20.916Z,68.90
2022-10-18T12:54:36.907Z,71.50
2022-10-18T12:57:23.825Z,73.90
2022-10-18T12:59:51.034Z,73.50
2022-10-18T13:02:26.522Z,72.50
2022-10-18T13:04:53.708Z,69.70
2022-10-18T13:08:03.276Z,72.10
2022-10-18T13:10:35.535Z,70.50
2022-10-18T13:24:06.176Z,63.60
2022-10-18T13:30:59.203Z,65.50
2022-10-18T13:33:41.868Z,66.40
2022-10-18T13:36:24.156Z,64.60
2022-10-18T13:42:01.037Z,64.60
2022-10-18T13:44:40.027Z,66.30
2022-10-18T13:47:49.522Z,63.70
2022-10-18T14:00:36.845Z,62.80
2022-10-18T14:03:56.376Z,64.30
2022-10-18T14:06:33.663Z,65.50
2022-10-18T14:09:43.694Z,63.90
2022-10-18T14:15:31.862Z,60.40
2022-10-18T14:24:24.275Z,55.90
2022-10-18T14:27:16.754Z,57.80
2022-10-18T14:29:44.064Z,57.60
2022-10-18T14:32:31.749Z,57.80
2022-10-18T14:35:30.752Z,58.90
2022-10-18T14:37:49.799Z,58.10
2022-10-18T14:40:38.848Z,57.60
2022-10-18T14:43:15.573Z,56.10
2022-10-18T14:45:42.846Z,59.00
2022-10-18T14:48:21.376Z,59.40
2022-10-18T14:51:00.203Z,58.60
2022-10-18T14:53:34.510Z,58.70
2022-10-18T14:56:07.233Z,59.70
2022-10-18T14:58:37.918Z,59.20
2022-10-18T15:01:06.166Z,58.10
2022-10-18T15:03:35.904Z,57.60
2022-10-18T15:06:05.714Z,57.60
2022-10-18T15:08:43.877Z,57.40
2022-10-18T15:11:15.517Z,58.50
2022-10-18T15:14:11.011Z,58.10
2022-10-18T15:16:42.314Z,59.60
2022-10-18T15:19:15.305Z,59.50
2022-10-18T15:22:19.744Z,59.80
2022-10-18T15:24:44.315Z,60.20
2022-10-18T15:27:24.002Z,61.20
2022-10-18T15:39:48.875Z,62.00
2022-10-18T16:02:33.825Z,61.00
2022-10-18T16:05:03.660Z,64.60
2022-10-18T16:07:31.666Z,66.40
2022-10-18T16:09:58.909Z,67.20
2022-10-18T16:12:25.931Z,68.90
2022-10-18T16:14:52.733Z,70.20
2022-10-18T16:17:19.571Z,71.90
2022-10-18T16:19:46.373Z,73.10
2022-10-18T16:24:46.095Z,75.70
2022-10-18T16:27:12.943Z,77.30
2022-10-18T16:29:41.669Z,78.20
2022-10-18T16:32:08.693Z,79.50
2022-10-18T16:34:36.215Z,80.70
2022-10-18T16:37:03.321Z,81.70
2022-10-18T16:39:34.828Z,82.50
2022-10-18T16:42:01.816Z,83.30
2022-10-18T16:44:28.703Z,84.40
2022-10-18T16:46:56.292Z,85.40
2022-10-18T16:49:26.637Z,86.40
2022-10-18T16:51:54.562Z,87.20
2022-10-18T16:54:21.606Z,88.20
2022-10-18T16:56:50.042Z,88.80
2022-10-18T16:59:26.922Z,89.80
2022-10-18T17:01:53.930Z,90.20
2022-10-18T17:04:20.782Z,90.60
2022-10-18T17:06:49.087Z,90.90
2022-10-18T17:09:16.561Z,91.10
2022-10-18T17:11:43.579Z,91.30
2022-10-18T17:14:10.402Z,91.60
2022-10-18T17:16:38.938Z,91.90
2022-10-18T17:19:10.496Z,92.00
2022-10-18T17:21:37.991Z,92.20
2022-10-18T17:24:06.139Z,92.50
2022-10-18T17:26:34.239Z,92.80
2022-10-18T17:29:05.840Z,93.10
2022-10-18T17:31:33.832Z,93.20
2022-10-18T17:34:01.896Z,93.20
2022-10-18T17:36:31.544Z,93.40
2022-10-18T17:38:58.893Z,93.70
2022-10-18T17:41:26.198Z,93.80
2022-10-18T17:43:53.149Z,94.00
2022-10-18T17:46:20.338Z,94.20
2022-10-18T17:48:48.285Z,94.30
2022-10-18T17:51:17.829Z,94.50
2022-10-18T17:53:45.694Z,94.70
2022-10-18T17:56:14.257Z,94.90
2022-10-18T17:58:45.759Z,94.80
2022-10-18T18:01:20.985Z,94.90
2022-10-18T18:03:48.827Z,95.00
2022-10-18T18:06:30.856Z,95.20
2022-10-18T18:09:01.013Z,95.30
2022-10-18T18:11:29.415Z,95.50
2022-10-18T18:13:56.936Z,95.70
2022-10-18T18:16:28.403Z,95.60
2022-10-18T18:18:58.408Z,95.80
2022-10-18T18:21:28.061Z,96.00
2022-10-18T18:23:57.370Z,96.10
2022-10-18T18:26:26.056Z,96.20
2022-10-18T18:28:57.455Z,96.20
2022-10-18T18:31:28.410Z,96.40
2022-10-18T18:33:59.076Z,96.40
2022-10-18T18:36:29.179Z,96.50
2022-10-18T18:38:58.684Z,96.60
2022-10-18T18:41:31.199Z,96.60
2022-10-18T18:44:09.113Z,96.70
2022-10-18T18:46:38.738Z,96.90
2022-10-18T18:49:08.490Z,97.10
2022-10-18T18:51:40.267Z,97.10
2022-10-18T18:54:22.111Z,97.10
2022-10-18T18:56:53.352Z,97.30
2022-10-18T18:59:30.410Z,97.40
2022-10-18T19:02:14.832Z,97.30
2022-10-18T19:04:46.303Z,97.40
2022-10-18T19:07:17.030Z,97.50
2022-10-18T19:09:54.317Z,97.40
2022-10-18T19:12:29.856Z,97.30
2022-10-18T19:15:02.965Z,97.30
2022-10-18T19:17:30.848Z,97.30
2022-10-18T19:20:06.538Z,97.50
2022-10-18T19:22:38.604Z,97.60
2022-10-18T19:25:11.255Z,97.50
2022-10-18T19:27:53.245Z,97.60
2022-10-18T19:30:26.108Z,97.60
2022-10-18T19:33:02.727Z,97.60
2022-10-18T19:35:35.622Z,97.60
2022-10-18T19:38:05.852Z,97.50
2022-10-18T19:40:38.755Z,97.40
2022-10-18T19:43:06.862Z,97.40
2022-10-18T19:45:34.514Z,97.40
2022-10-18T19:48:02.051Z,97.40
2022-10-18T19:50:29.684Z,97.50
2022-10-18T19:53:02.705Z,97.50
2022-10-18T19:55:33.320Z,97.70
2022-10-18T19:58:12.901Z,97.80
2022-10-18T20:00:41.226Z,97.80
2022-10-18T20:03:16.556Z,97.90
2022-10-18T20:05:47.498Z,97.90
2022-10-18T20:08:20.605Z,98.00
2022-10-18T20:10:57.307Z,98.00
2022-10-18T20:13:31.422Z,98.10
2022-10-18T20:16:02.561Z,98.10
2022-10-18T20:18:34.587Z,98.10
2022-10-18T20:21:20.883Z,98.10
2022-10-18T20:23:51.456Z,98.10
2022-10-18T20:26:21.602Z,98.10
2022-10-18T20:29:00.328Z,98.00
2022-10-18T20:31:35.706Z,98.10
2022-10-18T20:34:06.876Z,98.00
2022-10-18T20:36:35.535Z,98.20
2022-10-18T20:39:04.633Z,98.30
2022-10-18T20:41:41.083Z,98.30
2022-10-18T20:44:14.778Z,98.50
2022-10-18T20:46:43.851Z,98.50
2022-10-18T20:49:16.890Z,98.60
2022-10-18T20:51:47.061Z,98.70
2022-10-18T20:54:14.626Z,98.80
2022-10-18T20:56:45.168Z,98.80
2022-10-18T20:59:15.588Z,98.80
2022-10-18T21:01:45.544Z,98.90
2022-10-18T21:04:19.208Z,98.90
2022-10-18T21:07:16.590Z,98.90
2022-10-18T21:09:50.431Z,98.80
2022-10-18T21:12:18.438Z,98.80
2022-10-18T21:14:46.454Z,98.80
2022-10-18T21:17:15.708Z,98.80
2022-10-18T21:19:42.978Z,98.80
2022-10-18T21:22:10.054Z,99.00
2022-10-18T21:24:37.199Z,98.90
2022-10-18T21:27:04.192Z,98.80
2022-10-18T21:29:31.170Z,98.80
2022-10-18T21:31:59.554Z,98.90
2022-10-18T21:34:26.647Z,98.80
2022-10-18T21:36:53.768Z,98.70
2022-10-18T21:41:51.475Z,98.70
2022-10-18T21:44:18.721Z,99.10
2022-10-18T21:46:46.784Z,99.00
2022-10-18T21:49:15.671Z,99.10
2022-10-18T21:51:43.348Z,99.20
2022-10-18T21:54:16.144Z,99.20
2022-10-18T21:56:43.528Z,99.40
2022-10-18T21:59:14.305Z,99.60
2022-10-18T22:01:44.191Z,99.50
2022-10-18T22:04:24.864Z,99.30
2022-10-18T22:06:52.249Z,99.40
2022-10-18T22:09:21.129Z,99.40
2022-10-18T22:11:52.703Z,99.30
2022-10-18T22:14:21.014Z,99.40
2022-10-18T22:16:48.472Z,99.40
2022-10-18T22:19:15.639Z,99.50
2022-10-18T22:21:42.722Z,99.60
2022-10-18T22:24:10.160Z,99.60
2022-10-18T22:27:09.668Z,99.50
2022-10-18T22:29:36.972Z,99.50
2022-10-18T22:32:04.096Z,99.50
2022-10-18T22:34:31.101Z,99.40
2022-10-18T22:36:58.237Z,99.40
2022-10-18T22:39:25.631Z,99.40
2022-10-18T22:41:55.848Z,99.50
2022-10-18T22:44:23.431Z,99.50
2022-10-18T22:46:50.475Z,99.70
2022-10-18T22:49:18.002Z,99.40
2022-10-18T22:51:45.074Z,99.30
2022-10-18T22:54:12.185Z,99.30
2022-10-18T22:56:39.291Z,99.30
2022-10-18T22:59:06.280Z,99.30
2022-10-18T23:01:33.216Z,99.30
2022-10-18T23:04:01.550Z,99.40
2022-10-18T23:06:35.676Z,99.40
2022-10-18T23:09:07.832Z,99.40
2022-10-18T23:11:36.942Z,99.30
2022-10-18T23:14:08.231Z,99.30
2022-10-18T23:16:35.971Z,99.20
2022-10-18T23:19:03.129Z,99.30
2022-10-18T23:21:30.006Z,99.30
2022-10-18T23:23:57.652Z,99.30
2022-10-18T23:26:27.599Z,99.30
2022-10-18T23:28:55.378Z,99.30
2022-10-18T23:31:32.862Z,99.40
2022-10-18T23:34:03.603Z,99.40
2022-10-18T23:36:32.322Z,99.50
2022-10-18T23:38:59.564Z,99.50
2022-10-18T23:41:26.721Z,99.40
2022-10-18T23:43:54.126Z,99.50
2022-10-18T23:46:22.200Z,99.50
2022-10-18T23:48:49.790Z,99.70
2022-10-18T23:51:18.148Z,99.50
2022-10-18T23:53:45.354Z,99.40
2022-10-18T23:56:15.715Z,99.40
2022-10-18T23:58:44.318Z,99.50
