createdAt,value
2023-02-17T00:53:21.583Z,33.95
2023-02-17T07:02:20.845Z,40.60
2023-02-17T07:04:48.429Z,44.20
2023-02-17T07:07:15.835Z,42.75
2023-02-17T07:09:43.653Z,37.25
2023-02-17T07:12:11.128Z,37.90
2023-02-17T07:14:38.546Z,36.75
2023-02-17T07:17:06.339Z,36.00
2023-02-17T07:19:33.850Z,36.43
2023-02-17T07:22:02.501Z,35.67
2023-02-17T07:24:30.301Z,39.95
2023-02-17T07:26:57.946Z,40.55
2023-02-17T07:29:25.333Z,40.38
2023-02-17T07:31:53.101Z,35.70
2023-02-17T07:34:22.283Z,28.95
2023-02-17T07:36:49.768Z,27.90
2023-02-17T07:44:12.217Z,21.48
2023-02-17T07:46:39.927Z,23.98
2023-02-17T07:49:07.372Z,30.60
2023-02-17T07:51:35.162Z,26.58
2023-02-17T07:54:02.932Z,24.67
2023-02-17T07:58:57.463Z,24.52
2023-02-17T08:01:25.674Z,29.23
2023-02-17T08:03:53.430Z,24.70
2023-02-17T08:06:23.302Z,26.47
2023-02-17T08:09:11.052Z,28.67
2023-02-17T08:11:58.382Z,24.37
2023-02-17T08:16:54.671Z,23.05
2023-02-17T08:19:22.586Z,21.50
2023-02-17T08:21:50.093Z,24.98
2023-02-17T08:24:19.761Z,24.70
2023-02-17T08:26:48.484Z,22.25
2023-02-17T10:37:38.473Z,16.87
2023-02-17T10:40:28.428Z,14.93
2023-02-17T10:48:13.766Z,16.42
2023-02-17T10:50:44.770Z,14.85
2023-02-17T11:11:19.605Z,13.57
2023-02-17T11:14:06.032Z,14.40
2023-02-17T11:16:37.268Z,14.23
2023-02-17T11:19:06.548Z,14.95
2023-02-17T11:21:34.150Z,14.05
2023-02-17T11:24:05.141Z,14.60
2023-02-17T11:26:35.193Z,14.57
2023-02-17T11:39:29.055Z,16.40
2023-02-17T11:41:57.725Z,16.83
2023-02-17T11:44:26.986Z,17.20
2023-02-17T11:47:13.330Z,18.48
2023-02-17T12:47:49.491Z,28.40
2023-02-17T15:03:51.462Z,27.87
2023-02-17T15:06:30.215Z,28.33
2023-02-17T15:09:00.744Z,27.60
2023-02-17T15:11:37.501Z,30.67
2023-02-17T15:14:05.929Z,28.98
2023-02-17T15:16:34.376Z,28.92
2023-02-17T15:19:02.101Z,28.87
2023-02-17T15:21:35.069Z,28.27
2023-02-17T15:24:04.789Z,27.62
2023-02-17T15:26:32.356Z,28.40
2023-02-17T15:29:00.160Z,30.42
2023-02-17T15:31:29.994Z,28.83
2023-02-17T15:34:00.481Z,27.77
2023-02-17T15:36:28.689Z,30.05
2023-02-17T15:38:57.100Z,30.23
2023-02-17T15:41:27.125Z,28.75
2023-02-17T15:43:56.034Z,29.48
2023-02-17T15:46:30.457Z,30.45
2023-02-17T15:49:00.214Z,32.75
2023-02-17T15:51:28.342Z,35.58
2023-02-17T15:53:56.596Z,32.05
2023-02-17T15:56:27.820Z,30.10
2023-02-17T15:58:56.203Z,29.37
2023-02-17T16:01:29.569Z,28.73
2023-02-17T16:31:18.828Z,36.40
2023-02-17T16:33:46.761Z,30.75
2023-02-17T16:38:44.636Z,33.55
2023-02-17T16:41:16.844Z,35.97
2023-02-17T16:43:46.719Z,34.63
2023-02-17T16:46:36.547Z,42.42
2023-02-17T16:49:21.139Z,41.27
2023-02-17T16:51:49.970Z,40.03
2023-02-17T23:52:26.691Z,7.03
2023-02-17T23:54:54.081Z,6.75
2023-02-17T23:59:48.961Z,6.85
