createdAt,value
2019-01-11T00:01:12.610Z,2.60
2019-01-11T00:03:46.384Z,2.70
2019-01-11T00:06:20.113Z,2.70
2019-01-11T00:08:53.859Z,2.70
2019-01-11T00:11:27.744Z,2.60
2019-01-11T00:14:01.451Z,2.60
2019-01-11T00:16:35.101Z,2.70
2019-01-11T00:19:08.848Z,2.70
2019-01-11T00:21:42.684Z,2.70
2019-01-11T00:24:16.346Z,2.70
2019-01-11T00:26:51.918Z,2.70
2019-01-11T00:29:25.796Z,2.70
2019-01-11T00:31:59.467Z,2.70
2019-01-11T00:34:33.210Z,2.60
2019-01-11T00:37:07.624Z,2.10
2019-01-11T00:39:41.361Z,2.10
2019-01-11T00:42:16.066Z,2.40
2019-01-11T00:44:49.772Z,2.40
2019-01-11T00:47:23.645Z,2.40
2019-01-11T00:49:57.301Z,2.40
2019-01-11T00:52:31.027Z,2.40
2019-01-11T00:55:06.045Z,2.40
2019-01-11T00:57:39.427Z,2.50
2019-01-11T01:00:19.748Z,2.60
2019-01-11T01:02:53.495Z,2.50
2019-01-11T01:05:27.280Z,2.40
2019-01-11T01:08:01.040Z,2.20
2019-01-11T01:10:34.731Z,2.40
2019-01-11T01:13:09.322Z,2.20
2019-01-11T01:15:43.031Z,2.10
2019-01-11T01:18:17.476Z,2.30
2019-01-11T01:20:51.297Z,2.30
2019-01-11T01:23:24.973Z,2.40
2019-01-11T01:25:58.670Z,2.50
2019-01-11T01:28:32.482Z,2.50
2019-01-11T01:31:06.231Z,2.60
2019-01-11T01:33:39.990Z,2.60
2019-01-11T01:36:14.556Z,2.50
2019-01-11T01:38:48.212Z,2.50
2019-01-11T01:41:22.082Z,2.40
2019-01-11T01:43:55.826Z,2.50
2019-01-11T01:46:29.722Z,2.30
2019-01-11T01:49:03.342Z,2.50
2019-01-11T01:51:37.326Z,2.60
2019-01-11T01:54:11.092Z,2.60
2019-01-11T01:56:45.676Z,2.30
2019-01-11T01:59:19.357Z,2.20
2019-01-11T02:01:53.895Z,2.40
2019-01-11T02:04:27.602Z,2.40
2019-01-11T02:07:01.456Z,2.50
2019-01-11T02:09:35.338Z,2.60
2019-01-11T02:12:09.262Z,2.40
2019-01-11T02:14:43.046Z,2.50
2019-01-11T02:17:16.840Z,2.50
2019-01-11T02:19:50.515Z,2.30
2019-01-11T02:22:24.378Z,2.40
2019-01-11T02:24:58.148Z,2.40
2019-01-11T02:27:31.957Z,2.40
2019-01-11T02:30:06.413Z,2.50
2019-01-11T02:32:40.131Z,2.60
2019-01-11T02:35:14.645Z,2.50
2019-01-11T02:37:48.410Z,2.50
2019-01-11T02:40:22.146Z,2.50
2019-01-11T02:42:55.929Z,2.60
2019-01-11T02:45:29.602Z,2.30
2019-01-11T02:48:03.375Z,2.20
2019-01-11T02:50:37.249Z,2.10
2019-01-11T02:53:11.160Z,2.10
2019-01-11T02:55:44.986Z,2.30
2019-01-11T02:58:18.660Z,2.10
2019-01-11T03:00:52.343Z,2.20
2019-01-11T03:03:26.183Z,2.20
2019-01-11T03:05:59.891Z,2.20
2019-01-11T03:08:33.643Z,2.40
2019-01-11T03:11:08.366Z,2.50
2019-01-11T03:13:41.993Z,2.50
2019-01-11T03:16:15.735Z,2.50
2019-01-11T03:18:49.472Z,2.50
2019-01-11T03:21:23.919Z,2.40
2019-01-11T03:23:59.132Z,2.10
2019-01-11T03:26:32.923Z,2.30
2019-01-11T03:29:06.794Z,2.30
2019-01-11T03:31:41.324Z,2.30
2019-01-11T03:34:15.038Z,2.30
2019-01-11T03:36:48.739Z,2.20
2019-01-11T03:39:22.445Z,2.20
2019-01-11T03:41:56.227Z,2.40
2019-01-11T03:44:30.076Z,2.50
2019-01-11T03:47:03.775Z,2.50
2019-01-11T03:49:37.479Z,2.50
2019-01-11T03:52:11.218Z,2.50
2019-01-11T03:54:44.830Z,2.20
2019-01-11T03:57:18.796Z,2.40
2019-01-11T03:59:52.382Z,2.20
2019-01-11T04:02:26.118Z,2.50
2019-01-11T04:04:59.823Z,2.40
2019-01-11T04:07:33.564Z,2.30
2019-01-11T04:10:10.642Z,2.30
2019-01-11T04:12:44.424Z,2.30
2019-01-11T04:15:18.073Z,2.30
2019-01-11T04:17:52.699Z,2.60
2019-01-11T04:20:26.406Z,2.60
2019-01-11T04:23:00.160Z,2.50
2019-01-11T04:25:33.913Z,2.40
2019-01-11T04:28:07.791Z,2.20
2019-01-11T04:30:41.473Z,2.30
2019-01-11T04:33:15.214Z,2.30
2019-01-11T04:35:49.046Z,2.10
2019-01-11T04:38:23.576Z,2.30
2019-01-11T04:40:57.313Z,2.30
2019-01-11T04:43:31.205Z,2.20
2019-01-11T04:46:04.870Z,2.30
2019-01-11T04:48:38.635Z,2.30
2019-01-11T04:51:12.436Z,2.30
2019-01-11T04:53:47.025Z,2.40
2019-01-11T04:56:20.753Z,2.30
2019-01-11T04:58:54.575Z,2.20
2019-01-11T05:01:30.133Z,2.00
2019-01-11T05:04:04.030Z,2.00
2019-01-11T05:06:37.784Z,2.10
2019-01-11T05:09:11.717Z,1.90
2019-01-11T05:11:45.351Z,1.90
2019-01-11T05:14:19.060Z,2.10
2019-01-11T05:16:54.001Z,2.10
2019-01-11T05:19:28.555Z,1.90
2019-01-11T05:22:02.324Z,1.90
2019-01-11T05:24:36.694Z,1.90
2019-01-11T05:27:10.613Z,1.90
2019-01-11T05:29:44.475Z,2.00
2019-01-11T05:32:18.200Z,2.00
2019-01-11T05:34:53.554Z,1.90
2019-01-11T05:37:28.082Z,1.70
2019-01-11T05:40:01.779Z,1.50
2019-01-11T05:42:36.271Z,1.50
2019-01-11T05:45:10.786Z,1.60
2019-01-11T05:47:44.719Z,1.60
2019-01-11T05:50:24.067Z,1.70
2019-01-11T05:52:52.521Z,1.70
2019-01-11T05:55:27.177Z,1.70
2019-01-11T05:58:01.576Z,1.40
2019-01-11T06:00:35.293Z,1.40
2019-01-11T06:03:09.043Z,1.50
2019-01-11T06:05:43.007Z,1.40
2019-01-11T06:08:16.813Z,1.50
2019-01-11T06:10:50.569Z,1.60
2019-01-11T06:13:24.444Z,1.70
2019-01-11T06:15:58.090Z,1.70
2019-01-11T06:18:31.908Z,1.60
2019-01-11T06:21:05.707Z,1.70
2019-01-11T06:23:39.647Z,1.80
2019-01-11T06:26:13.348Z,1.90
2019-01-11T06:28:47.339Z,1.80
2019-01-11T06:31:21.038Z,1.60
2019-01-11T06:33:54.969Z,1.60
2019-01-11T06:36:29.574Z,1.60
2019-01-11T06:39:03.328Z,1.50
2019-01-11T06:41:37.891Z,1.70
2019-01-11T06:44:11.623Z,1.70
2019-01-11T06:46:45.309Z,1.70
2019-01-11T06:49:19.735Z,1.50
2019-01-11T06:51:53.557Z,1.50
2019-01-11T06:54:27.277Z,1.60
2019-01-11T06:57:01.073Z,1.60
2019-01-11T06:59:34.853Z,1.60
2019-01-11T07:02:08.426Z,1.40
2019-01-11T07:04:42.985Z,1.20
2019-01-11T07:07:16.709Z,1.20
2019-01-11T07:09:53.374Z,1.10
2019-01-11T07:12:41.777Z,1.20
2019-01-11T07:15:25.815Z,1.20
2019-01-11T07:18:07.991Z,1.10
2019-01-11T07:20:47.620Z,1.20
2019-01-11T07:23:21.323Z,1.10
2019-01-11T07:25:55.817Z,1.00
2019-01-11T07:28:29.540Z,1.00
2019-01-11T07:31:03.452Z,1.00
2019-01-11T07:33:37.373Z,1.10
2019-01-11T07:36:11.244Z,1.30
2019-01-11T07:38:44.866Z,1.20
2019-01-11T07:41:18.660Z,1.30
2019-01-11T07:43:52.372Z,1.00
2019-01-11T07:46:26.067Z,1.00
2019-01-11T07:48:59.664Z,1.10
2019-01-11T07:51:33.321Z,1.30
2019-01-11T07:54:06.987Z,1.30
2019-01-11T07:56:42.891Z,1.40
2019-01-11T07:59:17.427Z,1.20
2019-01-11T08:01:51.086Z,1.20
2019-01-11T08:04:24.877Z,1.00
2019-01-11T08:06:58.753Z,1.00
2019-01-11T08:09:33.376Z,0.90
2019-01-11T08:12:07.193Z,0.90
2019-01-11T08:14:41.025Z,1.00
2019-01-11T08:17:15.592Z,0.90
2019-01-11T08:19:49.356Z,0.90
2019-01-11T08:22:23.093Z,1.00
2019-01-11T08:24:57.031Z,1.20
2019-01-11T08:27:31.596Z,1.10
2019-01-11T08:30:06.122Z,1.10
2019-01-11T08:32:39.864Z,1.00
2019-01-11T08:35:13.735Z,1.10
2019-01-11T08:37:47.443Z,1.00
2019-01-11T08:40:21.164Z,1.00
2019-01-11T08:42:54.721Z,0.90
2019-01-11T08:45:28.423Z,0.90
2019-01-11T08:48:02.936Z,1.00
2019-01-11T08:50:36.874Z,1.00
2019-01-11T08:53:12.349Z,1.00
2019-01-11T08:55:46.073Z,0.90
2019-01-11T08:58:20.730Z,0.90
2019-01-11T09:00:54.560Z,0.80
2019-01-11T09:03:28.394Z,0.80
2019-01-11T09:06:02.087Z,0.70
2019-01-11T09:08:36.580Z,0.90
2019-01-11T09:11:10.288Z,0.90
2019-01-11T09:13:44.927Z,0.90
2019-01-11T09:16:20.721Z,0.80
2019-01-11T09:18:53.060Z,0.90
2019-01-11T09:21:27.666Z,0.80
2019-01-11T09:24:01.367Z,0.80
2019-01-11T09:26:35.119Z,0.90
2019-01-11T09:29:08.813Z,0.90
2019-01-11T09:31:42.497Z,1.00
2019-01-11T09:34:16.321Z,0.90
2019-01-11T09:36:50.112Z,1.00
2019-01-11T09:39:24.000Z,1.00
2019-01-11T09:41:58.527Z,0.90
2019-01-11T09:44:33.037Z,0.90
2019-01-11T09:47:06.747Z,0.90
2019-01-11T09:49:41.274Z,0.80
2019-01-11T09:52:15.800Z,0.80
2019-01-11T09:54:50.287Z,0.90
2019-01-11T09:57:24.001Z,0.90
2019-01-11T09:59:57.801Z,0.70
2019-01-11T10:02:31.572Z,0.90
2019-01-11T10:05:05.338Z,0.90
2019-01-11T10:07:40.690Z,0.80
2019-01-11T10:10:14.425Z,1.00
2019-01-11T10:12:48.068Z,1.00
2019-01-11T10:15:22.718Z,1.00
2019-01-11T10:17:56.426Z,1.00
2019-01-11T10:20:30.108Z,0.90
2019-01-11T10:23:03.781Z,1.00
2019-01-11T10:25:37.535Z,0.80
2019-01-11T10:28:11.249Z,0.80
2019-01-11T10:30:45.041Z,0.80
2019-01-11T10:33:19.555Z,1.10
2019-01-11T10:35:53.290Z,1.10
2019-01-11T10:38:27.041Z,1.00
2019-01-11T10:41:00.859Z,1.10
2019-01-11T10:43:34.710Z,0.90
2019-01-11T10:46:08.635Z,1.00
2019-01-11T10:48:42.537Z,0.90
2019-01-11T10:51:19.080Z,0.90
2019-01-11T10:53:50.168Z,1.00
2019-01-11T10:56:24.035Z,1.00
2019-01-11T10:58:57.746Z,1.00
2019-01-11T11:01:31.479Z,0.90
2019-01-11T11:04:05.231Z,0.90
2019-01-11T11:06:39.746Z,1.00
2019-01-11T11:09:13.516Z,1.00
2019-01-11T11:11:48.130Z,1.00
2019-01-11T11:14:21.823Z,1.00
2019-01-11T11:16:56.844Z,1.00
2019-01-11T11:19:30.663Z,0.90
2019-01-11T11:22:04.473Z,1.00
2019-01-11T11:24:38.191Z,0.90
2019-01-11T11:27:11.782Z,0.80
2019-01-11T11:29:46.579Z,0.80
2019-01-11T11:32:20.383Z,0.80
2019-01-11T11:34:54.110Z,0.80
2019-01-11T11:37:28.593Z,0.90
2019-01-11T11:40:03.104Z,1.00
2019-01-11T11:42:36.901Z,1.00
2019-01-11T11:45:10.538Z,1.10
2019-01-11T11:47:44.442Z,1.00
2019-01-11T11:50:18.156Z,1.00
2019-01-11T11:52:52.696Z,1.00
2019-01-11T11:55:26.481Z,1.00
2019-01-11T11:58:00.286Z,1.20
2019-01-11T12:00:34.712Z,1.20
2019-01-11T12:03:08.424Z,1.20
2019-01-11T12:05:42.160Z,1.00
2019-01-11T12:08:15.802Z,0.90
2019-01-11T12:10:49.545Z,1.10
2019-01-11T12:13:23.287Z,1.10
2019-01-11T12:15:57.179Z,1.00
2019-01-11T12:18:31.015Z,1.00
2019-01-11T12:21:05.517Z,1.20
2019-01-11T12:23:39.877Z,1.20
2019-01-11T12:26:13.690Z,1.20
2019-01-11T12:28:47.521Z,1.20
2019-01-11T12:31:21.219Z,1.20
2019-01-11T12:33:56.426Z,1.10
2019-01-11T12:36:30.130Z,1.20
2019-01-11T12:39:03.885Z,1.20
2019-01-11T12:41:37.692Z,1.30
2019-01-11T12:44:11.433Z,1.40
2019-01-11T12:46:45.236Z,1.30
2019-01-11T12:49:19.994Z,1.20
2019-01-11T12:51:54.067Z,1.20
2019-01-11T12:54:27.517Z,1.10
2019-01-11T12:57:01.106Z,1.10
2019-01-11T12:59:34.863Z,1.10
2019-01-11T13:02:08.749Z,1.20
2019-01-11T13:04:43.350Z,1.30
2019-01-11T13:07:17.884Z,1.30
2019-01-11T13:09:51.580Z,1.30
2019-01-11T13:12:25.955Z,1.30
2019-01-11T13:14:59.244Z,1.30
2019-01-11T13:17:32.996Z,1.30
2019-01-11T13:20:06.861Z,1.40
2019-01-11T13:22:40.578Z,1.20
2019-01-11T13:25:15.223Z,1.50
2019-01-11T13:27:48.939Z,1.50
2019-01-11T13:30:22.668Z,1.50
2019-01-11T13:32:56.531Z,1.40
2019-01-11T13:35:30.352Z,1.40
2019-01-11T13:38:04.045Z,1.40
2019-01-11T13:40:37.809Z,1.30
2019-01-11T13:43:11.567Z,1.30
2019-01-11T13:45:45.276Z,1.20
2019-01-11T13:48:19.080Z,1.30
2019-01-11T13:50:52.922Z,1.30
2019-01-11T13:53:26.766Z,1.20
2019-01-11T13:56:00.489Z,1.30
2019-01-11T13:58:34.324Z,1.20
2019-01-11T14:01:08.200Z,1.20
2019-01-11T14:03:41.881Z,1.30
2019-01-11T14:06:15.526Z,1.20
2019-01-11T14:08:49.328Z,1.30
2019-01-11T14:11:23.130Z,1.40
2019-01-11T14:13:56.971Z,1.30
2019-01-11T14:16:30.837Z,1.30
2019-01-11T14:19:04.441Z,1.30
2019-01-11T14:21:38.252Z,1.30
2019-01-11T14:24:11.964Z,1.20
2019-01-11T14:26:46.573Z,1.20
2019-01-11T14:29:20.297Z,1.10
2019-01-11T14:31:54.095Z,1.20
2019-01-11T14:34:27.793Z,1.10
2019-01-11T14:37:01.709Z,1.20
2019-01-11T14:39:36.320Z,1.30
2019-01-11T14:42:10.052Z,1.30
2019-01-11T14:44:44.757Z,1.40
2019-01-11T14:47:18.528Z,1.40
2019-01-11T14:49:52.384Z,1.20
2019-01-11T14:52:27.108Z,1.30
2019-01-11T14:55:00.813Z,1.30
2019-01-11T14:57:34.736Z,1.30
2019-01-11T15:00:10.430Z,1.30
2019-01-11T15:02:44.989Z,1.30
2019-01-11T15:05:18.742Z,1.30
2019-01-11T15:07:52.592Z,1.40
2019-01-11T15:10:26.355Z,1.30
2019-01-11T15:13:00.996Z,1.20
2019-01-11T15:15:34.749Z,1.20
2019-01-11T15:18:08.595Z,1.20
2019-01-11T15:20:42.129Z,1.20
2019-01-11T15:23:15.949Z,1.20
2019-01-11T15:25:50.781Z,1.30
2019-01-11T15:28:24.738Z,1.30
2019-01-11T15:30:59.317Z,1.30
2019-01-11T15:33:33.034Z,1.20
2019-01-11T15:36:07.030Z,1.20
2019-01-11T15:38:41.659Z,1.30
2019-01-11T15:41:16.281Z,1.30
2019-01-11T15:43:50.081Z,1.30
2019-01-11T15:46:27.720Z,1.40
2019-01-11T15:49:02.563Z,1.30
2019-01-11T15:51:36.325Z,1.30
2019-01-11T15:54:12.186Z,1.20
2019-01-11T15:56:48.764Z,1.20
2019-01-11T15:59:24.530Z,1.20
2019-01-11T16:01:58.165Z,1.30
2019-01-11T16:04:31.944Z,1.30
2019-01-11T16:07:05.680Z,1.30
2019-01-11T16:09:40.617Z,1.40
2019-01-11T16:12:14.386Z,1.30
2019-01-11T16:39:16.861Z,1.30
2019-01-11T16:41:50.588Z,1.40
2019-01-11T16:44:24.373Z,1.40
2019-01-11T16:46:58.773Z,1.50
2019-01-11T16:49:32.492Z,1.40
2019-01-11T16:52:06.221Z,1.30
2019-01-11T16:54:40.021Z,1.30
2019-01-11T16:57:13.828Z,1.30
2019-01-11T16:59:47.584Z,1.20
2019-01-11T17:02:21.312Z,1.20
2019-01-11T17:04:55.043Z,1.30
2019-01-11T17:07:29.655Z,1.30
2019-01-11T17:10:04.240Z,1.30
2019-01-11T17:12:41.774Z,1.30
2019-01-11T17:15:11.586Z,1.30
2019-01-11T17:17:45.262Z,1.30
2019-01-11T17:20:18.983Z,1.20
2019-01-11T17:22:53.322Z,1.30
2019-01-11T17:25:26.340Z,1.20
2019-01-11T17:28:00.012Z,1.10
2019-01-11T17:30:33.708Z,1.10
2019-01-11T17:33:07.539Z,1.20
2019-01-11T17:35:41.913Z,1.30
2019-01-11T17:38:15.705Z,1.30
2019-01-11T17:40:49.432Z,1.30
2019-01-11T17:43:23.969Z,1.50
2019-01-11T17:45:57.730Z,1.50
2019-01-11T17:48:32.212Z,1.50
2019-01-11T17:51:06.728Z,1.50
2019-01-11T17:53:40.425Z,1.50
2019-01-11T17:56:15.081Z,1.50
2019-01-11T17:58:48.916Z,1.50
2019-01-11T18:01:23.395Z,1.30
2019-01-11T18:03:57.910Z,1.30
2019-01-11T18:06:31.665Z,1.30
2019-01-11T18:09:05.412Z,1.30
2019-01-11T18:11:39.120Z,1.30
2019-01-11T18:14:12.933Z,1.40
2019-01-11T18:16:49.088Z,1.30
2019-01-11T18:19:23.572Z,1.40
2019-01-11T18:21:57.348Z,1.40
2019-01-11T18:24:31.305Z,1.40
2019-01-11T18:27:05.656Z,1.50
2019-01-11T18:29:39.381Z,1.50
2019-01-11T18:32:13.340Z,1.40
2019-01-11T18:34:46.964Z,1.40
2019-01-11T18:37:20.751Z,1.40
2019-01-11T18:39:57.791Z,1.30
2019-01-11T18:42:28.240Z,1.50
2019-01-11T18:45:01.852Z,1.40
2019-01-11T18:47:37.988Z,1.30
2019-01-11T18:50:12.917Z,1.30
2019-01-11T18:52:47.429Z,1.30
2019-01-11T18:55:21.208Z,1.20
2019-01-11T18:57:54.965Z,1.30
2019-01-11T19:00:28.967Z,1.30
2019-01-11T19:03:02.737Z,1.40
2019-01-11T19:05:36.398Z,1.40
2019-01-11T19:08:10.776Z,1.40
2019-01-11T19:10:45.300Z,1.40
2019-01-11T19:13:19.072Z,1.40
2019-01-11T19:15:53.513Z,1.50
2019-01-11T19:18:27.234Z,1.50
2019-01-11T19:21:01.017Z,1.40
2019-01-11T19:23:34.838Z,1.30
2019-01-11T19:26:08.581Z,1.40
2019-01-11T19:28:42.451Z,1.40
2019-01-11T19:31:17.074Z,1.30
2019-01-11T19:33:50.879Z,1.30
2019-01-11T19:36:29.301Z,1.30
2019-01-11T19:39:04.060Z,1.40
2019-01-11T19:41:36.783Z,1.40
2019-01-11T19:44:10.468Z,1.40
2019-01-11T19:46:44.130Z,1.40
2019-01-11T19:49:17.888Z,1.40
2019-01-11T19:51:53.229Z,1.40
2019-01-11T19:54:26.844Z,1.40
2019-01-11T19:57:00.688Z,1.40
2019-01-11T19:59:35.297Z,1.20
