createdAt,value
2023-03-23T00:02:32.467Z,5.60
2023-03-23T00:06:33.282Z,5.09
2023-03-23T00:10:33.035Z,5.67
2023-03-23T00:14:32.596Z,5.25
2023-03-23T00:18:32.768Z,6.79
2023-03-23T00:22:32.839Z,4.69
2023-03-23T00:26:34.177Z,3.92
2023-03-23T00:30:33.766Z,5.04
2023-03-23T00:34:32.943Z,4.96
2023-03-23T00:38:35.811Z,4.93
2023-03-23T00:42:32.710Z,6.62
2023-03-23T00:46:32.612Z,5.84
2023-03-23T00:50:38.679Z,5.76
2023-03-23T00:54:33.547Z,6.00
2023-03-23T00:58:32.596Z,5.50
2023-03-23T01:02:34.093Z,5.69
2023-03-23T01:06:32.981Z,5.89
2023-03-23T01:10:33.326Z,6.01
2023-03-23T01:14:33.097Z,5.91
2023-03-23T01:18:33.964Z,6.00
2023-03-23T01:22:33.448Z,5.60
2023-03-23T01:26:33.880Z,6.23
2023-03-23T01:30:34.137Z,5.96
2023-03-23T01:34:33.928Z,6.57
2023-03-23T01:38:34.058Z,6.62
2023-03-23T01:42:34.894Z,5.60
2023-03-23T01:46:34.451Z,5.16
2023-03-23T01:50:34.590Z,5.82
2023-03-23T01:54:34.739Z,5.44
2023-03-23T01:58:34.981Z,4.26
2023-03-23T02:02:34.954Z,5.73
2023-03-23T02:06:35.170Z,5.51
2023-03-23T02:10:35.714Z,5.93
2023-03-23T02:18:54.457Z,7.32
2023-03-23T02:22:55.143Z,5.96
2023-03-23T02:26:54.335Z,5.57
2023-03-23T02:30:54.597Z,6.25
2023-03-23T02:34:54.367Z,6.09
2023-03-23T02:38:54.337Z,5.88
2023-03-23T02:42:54.295Z,6.66
2023-03-23T02:46:54.579Z,6.39
2023-03-23T02:50:54.260Z,5.63
2023-03-23T02:54:54.105Z,6.34
2023-03-23T02:58:54.073Z,6.27
2023-03-23T03:02:54.174Z,5.97
2023-03-23T03:06:54.354Z,5.70
2023-03-23T03:10:56.073Z,7.51
2023-03-23T03:14:54.705Z,6.22
2023-03-23T03:18:54.780Z,6.60
2023-03-23T03:22:54.766Z,5.86
2023-03-23T03:26:55.224Z,7.05
2023-03-23T03:30:56.135Z,6.91
2023-03-23T03:34:55.476Z,8.70
2023-03-23T03:38:55.543Z,6.51
2023-03-23T03:42:56.247Z,6.19
2023-03-23T03:46:55.810Z,5.61
2023-03-23T03:50:55.845Z,5.32
2023-03-23T03:54:56.131Z,6.39
2023-03-23T03:58:55.927Z,6.42
2023-03-23T04:02:57.136Z,7.01
2023-03-23T04:06:55.949Z,7.75
2023-03-23T04:10:56.124Z,6.84
2023-03-23T04:14:56.152Z,9.38
2023-03-23T04:18:57.238Z,7.96
2023-03-23T04:22:56.142Z,6.92
2023-03-23T04:26:56.165Z,5.48
2023-03-23T04:30:57.144Z,6.32
2023-03-23T04:34:56.626Z,5.57
2023-03-23T04:38:57.185Z,6.21
2023-03-23T04:42:56.347Z,4.94
2023-03-23T04:46:56.442Z,5.95
2023-03-23T04:50:56.516Z,4.97
2023-03-23T04:54:56.650Z,4.59
2023-03-23T04:58:56.854Z,4.97
2023-03-23T05:02:56.840Z,5.91
2023-03-23T05:06:57.062Z,5.96
2023-03-23T05:10:57.589Z,5.30
2023-03-23T05:14:57.638Z,6.64
2023-03-23T05:18:57.452Z,6.31
2023-03-23T05:22:57.621Z,6.43
2023-03-23T05:26:57.599Z,6.01
2023-03-23T05:30:57.631Z,5.96
2023-03-23T05:34:58.710Z,5.68
2023-03-23T05:38:57.764Z,6.90
2023-03-23T05:42:58.664Z,5.42
2023-03-23T05:46:57.929Z,6.92
2023-03-23T05:50:57.906Z,6.77
2023-03-23T05:54:58.014Z,5.78
2023-03-23T05:58:58.126Z,6.47
2023-03-23T06:02:58.314Z,6.86
2023-03-23T06:06:58.397Z,5.92
2023-03-23T06:10:59.178Z,4.93
2023-03-23T06:14:58.755Z,6.38
2023-03-23T06:18:58.955Z,7.39
2023-03-23T06:23:00.628Z,6.16
2023-03-23T06:26:59.225Z,7.50
2023-03-23T06:31:00.222Z,7.63
2023-03-23T06:35:03.477Z,7.53
2023-03-23T06:39:06.063Z,7.10
2023-03-23T06:43:04.998Z,6.98
2023-03-23T06:47:00.024Z,7.59
2023-03-23T06:51:00.350Z,7.82
2023-03-23T06:54:59.275Z,7.46
2023-03-23T06:58:59.198Z,9.05
2023-03-23T07:02:59.982Z,8.30
2023-03-23T07:06:59.724Z,8.49
2023-03-23T07:10:59.118Z,9.04
2023-03-23T07:14:59.242Z,7.08
2023-03-23T07:18:59.540Z,10.49
2023-03-23T07:22:59.582Z,9.10
2023-03-23T07:26:59.688Z,9.05
2023-03-23T07:30:59.843Z,9.46
2023-03-23T07:34:59.927Z,7.50
2023-03-23T07:39:00.243Z,7.36
2023-03-23T07:43:00.325Z,7.65
2023-03-23T07:47:00.195Z,9.13
2023-03-23T07:51:00.517Z,8.34
2023-03-23T07:55:00.393Z,9.01
2023-03-23T07:59:00.688Z,10.55
2023-03-23T08:03:03.798Z,9.42
2023-03-23T08:07:00.678Z,8.30
2023-03-23T08:11:00.842Z,7.40
2023-03-23T08:15:00.580Z,7.40
2023-03-23T08:19:08.548Z,6.72
2023-03-23T08:23:01.538Z,6.70
2023-03-23T08:27:01.614Z,7.16
2023-03-23T08:31:01.053Z,8.47
2023-03-23T08:35:01.993Z,8.07
2023-03-23T08:39:03.298Z,6.98
2023-03-23T08:43:01.197Z,7.47
2023-03-23T08:47:00.648Z,7.88
2023-03-23T08:51:00.874Z,7.35
2023-03-23T08:55:00.534Z,7.98
2023-03-23T08:59:00.517Z,6.99
2023-03-23T09:03:00.678Z,7.64
2023-03-23T09:07:00.673Z,7.69
2023-03-23T09:11:00.729Z,8.04
2023-03-23T09:15:01.122Z,8.79
2023-03-23T09:19:03.558Z,9.33
2023-03-23T09:23:00.253Z,9.21
2023-03-23T09:27:00.374Z,9.85
2023-03-23T09:31:00.290Z,7.94
2023-03-23T09:35:01.502Z,10.09
2023-03-23T09:39:00.392Z,9.17
2023-03-23T09:43:00.816Z,9.71
2023-03-23T09:47:00.662Z,10.00
2023-03-23T09:51:00.773Z,12.24
2023-03-23T09:55:02.865Z,9.58
2023-03-23T09:59:00.925Z,10.50
2023-03-23T10:03:01.256Z,10.19
2023-03-23T10:07:01.161Z,10.22
2023-03-23T10:11:02.003Z,10.28
2023-03-23T10:15:01.626Z,10.14
2023-03-23T10:19:02.313Z,9.74
2023-03-23T10:23:01.745Z,9.16
2023-03-23T10:27:02.021Z,9.30
2023-03-23T10:31:01.911Z,9.82
2023-03-23T10:35:01.968Z,9.77
2023-03-23T10:39:02.049Z,9.55
2023-03-23T10:43:02.738Z,9.35
2023-03-23T10:47:02.604Z,10.02
2023-03-23T10:51:02.581Z,10.97
2023-03-23T10:55:02.766Z,10.62
2023-03-23T10:59:02.835Z,10.56
2023-03-23T11:03:04.593Z,11.49
2023-03-23T11:07:03.290Z,13.48
2023-03-23T11:11:03.884Z,12.15
2023-03-23T11:15:03.018Z,11.75
2023-03-23T11:19:03.113Z,11.56
2023-03-23T11:23:02.858Z,12.27
2023-03-23T11:27:03.199Z,11.63
2023-03-23T11:31:03.208Z,12.59
2023-03-23T11:35:16.348Z,12.60
2023-03-23T11:39:02.656Z,11.40
2023-03-23T11:43:02.860Z,13.17
2023-03-23T11:47:03.242Z,13.51
2023-03-23T11:51:02.891Z,13.86
2023-03-23T11:55:02.990Z,13.58
2023-03-23T11:59:02.920Z,11.86
2023-03-23T12:03:03.134Z,11.25
2023-03-23T12:07:03.180Z,11.84
2023-03-23T12:11:03.972Z,12.15
2023-03-23T12:15:04.673Z,12.50
2023-03-23T12:19:07.414Z,12.11
2023-03-23T12:23:03.482Z,11.85
2023-03-23T12:27:03.342Z,11.71
2023-03-23T12:31:03.316Z,11.99
2023-03-23T12:35:03.186Z,12.59
2023-03-23T12:39:03.212Z,14.90
2023-03-23T12:43:03.325Z,13.46
2023-03-23T12:47:03.188Z,12.53
2023-03-23T12:51:03.280Z,13.31
2023-03-23T12:55:03.349Z,12.51
2023-03-23T12:59:03.832Z,12.62
2023-03-23T13:03:03.596Z,12.61
2023-03-23T13:07:03.769Z,14.28
2023-03-23T13:11:04.272Z,13.99
2023-03-23T13:15:04.028Z,14.25
2023-03-23T13:19:04.308Z,15.93
2023-03-23T13:23:04.492Z,14.29
2023-03-23T13:27:04.610Z,16.73
2023-03-23T13:31:04.887Z,14.12
2023-03-23T13:35:05.060Z,12.53
2023-03-23T13:39:05.412Z,15.46
2023-03-23T13:43:05.794Z,12.21
2023-03-23T13:47:05.847Z,12.49
2023-03-23T13:51:05.420Z,13.06
2023-03-23T13:55:05.496Z,12.88
2023-03-23T13:59:05.687Z,12.63
2023-03-23T14:03:05.745Z,12.04
2023-03-23T14:07:06.018Z,12.18
2023-03-23T14:11:06.097Z,12.51
2023-03-23T14:15:06.158Z,11.38
2023-03-23T14:19:06.276Z,12.23
2023-03-23T14:23:06.347Z,12.53
2023-03-23T14:27:06.509Z,13.20
2023-03-23T14:31:06.697Z,13.68
2023-03-23T14:35:06.712Z,13.46
2023-03-23T14:39:06.754Z,14.39
2023-03-23T14:43:06.899Z,14.27
2023-03-23T14:47:06.968Z,14.78
2023-03-23T14:51:07.769Z,14.06
2023-03-23T14:55:07.209Z,14.23
2023-03-23T14:59:07.656Z,14.80
2023-03-23T15:03:07.774Z,14.37
2023-03-23T15:07:07.747Z,14.16
2023-03-23T15:11:08.063Z,14.08
2023-03-23T15:15:07.933Z,13.83
2023-03-23T15:19:07.925Z,14.47
2023-03-23T15:23:07.950Z,13.83
2023-03-23T15:27:07.821Z,14.27
2023-03-23T15:31:07.906Z,14.56
2023-03-23T15:35:12.636Z,13.69
2023-03-23T15:39:08.872Z,14.92
2023-03-23T15:43:07.740Z,14.40
2023-03-23T15:47:07.795Z,15.56
2023-03-23T15:51:07.772Z,16.92
2023-03-23T15:55:08.359Z,16.14
2023-03-23T15:59:07.975Z,18.41
2023-03-23T16:03:08.385Z,16.43
2023-03-23T16:07:08.277Z,18.11
2023-03-23T16:11:08.445Z,19.12
2023-03-23T16:15:08.515Z,19.47
2023-03-23T16:19:08.550Z,17.63
2023-03-23T16:23:08.698Z,16.83
2023-03-23T16:27:08.843Z,17.82
2023-03-23T16:31:09.006Z,17.42
2023-03-23T16:35:09.209Z,17.64
2023-03-23T16:39:09.191Z,18.58
2023-03-23T16:43:09.815Z,17.45
2023-03-23T16:47:09.427Z,16.98
2023-03-23T16:51:09.563Z,16.47
2023-03-23T16:55:09.673Z,14.66
2023-03-23T16:59:09.765Z,13.95
2023-03-23T17:03:09.905Z,14.52
2023-03-23T17:07:10.056Z,15.93
2023-03-23T17:11:10.169Z,15.26
2023-03-23T17:15:10.298Z,17.73
2023-03-23T17:19:10.485Z,17.20
2023-03-23T17:23:10.562Z,18.51
2023-03-23T17:27:10.793Z,18.76
2023-03-23T17:31:10.828Z,17.93
2023-03-23T17:35:11.329Z,19.41
2023-03-23T17:39:11.163Z,19.52
2023-03-23T17:43:11.291Z,18.36
2023-03-23T17:47:11.406Z,14.20
2023-03-23T17:51:11.550Z,16.66
2023-03-23T17:55:11.863Z,15.78
2023-03-23T17:59:12.769Z,15.63
2023-03-23T18:03:12.006Z,14.77
2023-03-23T18:07:12.152Z,16.08
2023-03-23T18:11:12.222Z,13.56
2023-03-23T18:15:12.460Z,11.97
2023-03-23T18:19:12.575Z,11.19
2023-03-23T18:23:12.648Z,12.46
2023-03-23T18:27:12.726Z,13.37
2023-03-23T18:31:12.997Z,13.12
2023-03-23T18:35:13.060Z,11.16
2023-03-23T18:39:13.311Z,9.84
2023-03-23T18:43:13.474Z,9.06
2023-03-23T18:47:13.465Z,10.07
2023-03-23T18:51:13.574Z,10.52
2023-03-23T18:55:13.648Z,11.54
2023-03-23T18:59:13.778Z,10.53
2023-03-23T19:03:14.025Z,11.85
2023-03-23T19:07:14.141Z,11.99
2023-03-23T19:11:14.314Z,9.97
2023-03-23T19:15:14.343Z,9.34
2023-03-23T19:19:15.329Z,9.88
2023-03-23T19:23:15.360Z,10.06
2023-03-23T19:27:15.500Z,11.06
2023-03-23T19:31:14.947Z,9.07
2023-03-23T19:35:16.649Z,8.99
2023-03-23T19:39:15.364Z,9.90
2023-03-23T19:43:15.265Z,9.60
2023-03-23T19:47:17.434Z,9.74
2023-03-23T19:51:15.694Z,10.33
2023-03-23T19:55:15.794Z,9.34
2023-03-23T19:59:16.316Z,9.24
2023-03-23T20:03:16.231Z,9.24
2023-03-23T20:07:16.224Z,8.44
2023-03-23T20:11:16.326Z,7.96
2023-03-23T20:15:16.544Z,9.73
2023-03-23T20:19:16.581Z,8.92
2023-03-23T20:23:16.655Z,8.85
2023-03-23T20:27:17.308Z,8.41
2023-03-23T20:31:23.430Z,8.91
2023-03-23T20:35:17.911Z,8.19
2023-03-23T20:39:16.783Z,9.36
2023-03-23T20:43:16.825Z,8.31
2023-03-23T20:47:16.781Z,8.46
2023-03-23T20:51:16.834Z,9.58
2023-03-23T20:55:16.973Z,8.15
2023-03-23T20:59:17.178Z,9.94
2023-03-23T21:03:17.139Z,10.56
2023-03-23T21:07:17.352Z,10.57
2023-03-23T21:11:17.561Z,9.44
2023-03-23T21:15:17.740Z,9.79
2023-03-23T21:19:17.910Z,8.27
2023-03-23T21:23:18.079Z,7.73
2023-03-23T21:27:17.949Z,8.38
2023-03-23T21:31:18.438Z,8.07
2023-03-23T21:35:18.301Z,8.40
2023-03-23T21:39:20.024Z,9.08
2023-03-23T21:43:18.447Z,7.88
2023-03-23T21:47:18.498Z,7.50
2023-03-23T21:51:18.696Z,8.53
2023-03-23T21:55:18.874Z,8.52
2023-03-23T21:59:19.484Z,7.89
2023-03-23T22:03:19.146Z,7.43
2023-03-23T22:07:19.322Z,8.60
2023-03-23T22:11:19.395Z,9.90
2023-03-23T22:15:19.954Z,11.60
2023-03-23T22:19:19.838Z,9.14
2023-03-23T22:23:19.877Z,7.87
2023-03-23T22:27:19.982Z,7.30
2023-03-23T22:31:20.145Z,7.45
2023-03-23T22:35:20.261Z,8.13
2023-03-23T22:39:20.417Z,8.81
2023-03-23T22:43:20.495Z,7.87
2023-03-23T22:47:20.675Z,7.08
2023-03-23T22:51:20.671Z,7.02
2023-03-23T22:55:20.636Z,8.68
2023-03-23T22:59:20.604Z,10.65
2023-03-23T23:03:20.576Z,9.99
2023-03-23T23:07:20.546Z,9.77
2023-03-23T23:11:20.513Z,10.57
2023-03-23T23:15:20.466Z,10.65
2023-03-23T23:19:20.348Z,11.78
2023-03-23T23:23:20.436Z,11.08
2023-03-23T23:27:20.497Z,8.98
2023-03-23T23:31:20.397Z,8.47
2023-03-23T23:35:20.343Z,10.67
2023-03-23T23:39:20.209Z,9.87
2023-03-23T23:43:20.175Z,9.40
2023-03-23T23:47:20.079Z,10.17
2023-03-23T23:51:20.141Z,13.13
2023-03-23T23:55:20.043Z,10.39
2023-03-23T23:59:20.120Z,10.07
