createdAt,value
2018-12-05T00:00:27.388Z,99.99
2018-12-05T00:01:27.380Z,99.99
2018-12-05T00:02:27.358Z,99.99
2018-12-05T00:03:27.344Z,99.99
2018-12-05T00:04:27.329Z,99.99
2018-12-05T00:05:27.314Z,99.99
2018-12-05T00:06:27.300Z,99.99
2018-12-05T00:07:27.283Z,99.99
2018-12-05T00:08:27.268Z,99.99
2018-12-05T00:09:27.253Z,99.99
2018-12-05T00:10:27.243Z,99.99
2018-12-05T00:11:27.222Z,99.99
2018-12-05T00:12:27.207Z,99.99
2018-12-05T00:13:27.193Z,99.99
2018-12-05T00:14:27.177Z,99.99
2018-12-05T00:15:27.162Z,99.99
2018-12-05T00:16:27.147Z,99.99
2018-12-05T00:17:27.132Z,99.99
2018-12-05T00:18:27.120Z,99.99
2018-12-05T00:19:27.101Z,99.99
2018-12-05T00:20:27.086Z,99.99
2018-12-05T00:21:27.072Z,99.99
2018-12-05T00:22:27.059Z,99.99
2018-12-05T00:23:27.042Z,99.99
2018-12-05T00:24:27.026Z,99.99
2018-12-05T00:25:27.015Z,99.99
2018-12-05T00:26:26.998Z,99.99
2018-12-05T00:27:26.981Z,99.99
2018-12-05T00:28:26.966Z,99.99
2018-12-05T00:29:26.952Z,99.99
2018-12-05T00:30:26.954Z,99.99
2018-12-05T00:31:26.921Z,99.99
2018-12-05T00:32:26.906Z,99.99
2018-12-05T00:33:26.892Z,99.99
2018-12-05T00:34:26.875Z,99.99
2018-12-05T00:35:26.863Z,99.99
2018-12-05T00:36:26.846Z,99.99
2018-12-05T00:37:26.833Z,99.99
2018-12-05T00:38:26.816Z,99.99
2018-12-05T00:39:26.801Z,99.99
2018-12-05T00:40:26.787Z,99.99
2018-12-05T00:41:26.774Z,99.99
2018-12-05T00:42:26.759Z,99.99
2018-12-05T00:43:26.745Z,99.99
2018-12-05T00:44:26.728Z,99.99
2018-12-05T00:45:26.712Z,99.99
2018-12-05T00:46:26.696Z,99.99
2018-12-05T00:47:26.681Z,99.99
2018-12-05T00:49:26.653Z,99.99
2018-12-05T00:50:26.640Z,99.99
2018-12-05T00:51:26.622Z,99.99
2018-12-05T00:52:26.607Z,99.99
2018-12-05T00:53:26.592Z,99.99
2018-12-05T00:54:26.576Z,99.99
2018-12-05T00:55:26.562Z,99.99
2018-12-05T00:56:26.547Z,99.99
2018-12-05T00:57:26.534Z,99.99
2018-12-05T00:58:26.515Z,99.99
2018-12-05T00:59:26.500Z,99.99
2018-12-05T01:00:26.485Z,99.99
2018-12-05T01:01:26.470Z,99.99
2018-12-05T01:02:26.454Z,99.99
2018-12-05T01:03:26.639Z,99.99
2018-12-05T01:04:26.425Z,99.99
2018-12-05T01:05:26.409Z,99.99
2018-12-05T01:06:26.392Z,99.99
2018-12-05T01:07:26.377Z,99.99
2018-12-05T01:08:26.369Z,99.99
2018-12-05T01:09:26.347Z,99.99
2018-12-05T01:10:26.331Z,99.99
2018-12-05T01:11:26.316Z,99.99
2018-12-05T01:12:26.301Z,99.99
2018-12-05T01:13:26.286Z,99.99
2018-12-05T01:14:26.269Z,99.99
2018-12-05T01:15:26.257Z,99.99
2018-12-05T01:16:26.239Z,99.99
2018-12-05T01:17:26.225Z,99.99
2018-12-05T01:18:26.208Z,99.99
2018-12-05T01:19:26.197Z,99.99
2018-12-05T01:20:26.178Z,99.99
2018-12-05T01:21:26.163Z,99.99
2018-12-05T01:22:26.147Z,99.99
2018-12-05T01:23:26.132Z,99.99
2018-12-05T01:24:26.123Z,99.99
2018-12-05T01:25:26.102Z,99.99
2018-12-05T01:26:26.087Z,99.99
2018-12-05T01:27:26.072Z,99.99
2018-12-05T01:28:26.057Z,99.99
2018-12-05T01:30:26.026Z,99.99
2018-12-05T01:31:26.011Z,99.99
2018-12-05T01:32:25.997Z,99.99
2018-12-05T01:33:25.982Z,99.99
2018-12-05T01:34:25.966Z,99.99
2018-12-05T01:35:25.952Z,99.99
2018-12-05T01:36:25.937Z,99.99
2018-12-05T01:37:25.922Z,99.99
2018-12-05T01:38:25.906Z,99.99
2018-12-05T01:39:25.898Z,99.99
2018-12-05T01:40:25.876Z,99.99
2018-12-05T01:41:25.862Z,99.99
2018-12-05T01:42:25.847Z,99.99
2018-12-05T01:43:25.832Z,99.99
2018-12-05T01:44:25.821Z,99.99
2018-12-05T01:45:26.005Z,99.99
2018-12-05T01:46:25.790Z,99.99
2018-12-05T01:47:25.773Z,99.99
2018-12-05T01:48:25.758Z,99.99
2018-12-05T01:49:25.744Z,99.99
2018-12-05T01:50:25.728Z,99.99
2018-12-05T01:51:25.918Z,99.99
2018-12-05T01:52:25.703Z,99.99
2018-12-05T01:53:25.685Z,99.99
2018-12-05T01:54:25.670Z,99.99
2018-12-05T01:55:25.655Z,99.99
2018-12-05T01:56:25.641Z,99.99
2018-12-05T01:57:25.626Z,99.99
2018-12-05T01:58:25.611Z,99.99
2018-12-05T01:59:25.596Z,99.99
2018-12-05T02:00:25.585Z,99.99
2018-12-05T02:01:25.568Z,99.99
2018-12-05T02:02:25.551Z,99.99
2018-12-05T02:03:25.539Z,99.99
2018-12-05T02:04:25.527Z,99.99
2018-12-05T02:05:25.513Z,99.99
2018-12-05T02:06:25.493Z,99.99
2018-12-05T02:07:25.483Z,99.99
2018-12-05T02:08:25.464Z,99.99
2018-12-05T02:09:25.450Z,99.99
2018-12-05T02:10:25.434Z,99.99
2018-12-05T02:11:25.420Z,99.99
2018-12-05T02:12:25.405Z,99.99
2018-12-05T02:13:25.879Z,99.99
2018-12-05T02:14:25.376Z,99.99
2018-12-05T02:15:25.362Z,99.99
2018-12-05T02:16:25.345Z,99.99
2018-12-05T02:17:25.331Z,99.99
2018-12-05T02:18:25.316Z,99.99
2018-12-05T02:19:25.301Z,99.99
2018-12-05T02:20:25.287Z,99.99
2018-12-05T02:21:25.272Z,99.99
2018-12-05T02:22:25.256Z,99.99
2018-12-05T02:23:25.242Z,99.99
2018-12-05T02:24:25.227Z,99.99
2018-12-05T02:25:25.216Z,99.99
2018-12-05T02:26:25.202Z,99.99
2018-12-05T02:27:25.185Z,99.99
2018-12-05T02:28:25.169Z,99.99
2018-12-05T02:29:25.155Z,99.99
2018-12-05T02:30:25.140Z,99.99
2018-12-05T02:31:25.126Z,99.99
2018-12-05T02:32:25.187Z,99.99
2018-12-05T02:33:25.101Z,99.99
2018-12-05T02:34:25.081Z,99.99
2018-12-05T02:35:25.066Z,99.99
2018-12-05T02:36:25.051Z,99.99
2018-12-05T02:37:25.037Z,99.99
2018-12-05T02:38:25.021Z,99.99
2018-12-05T02:39:25.007Z,99.99
2018-12-05T02:40:24.995Z,99.99
2018-12-05T02:41:24.982Z,99.99
2018-12-05T02:42:24.963Z,99.99
2018-12-05T02:43:24.948Z,99.99
2018-12-05T02:44:24.938Z,99.99
2018-12-05T02:45:24.920Z,99.99
2018-12-05T02:46:24.909Z,99.99
2018-12-05T02:47:24.890Z,99.99
2018-12-05T02:48:24.876Z,99.99
2018-12-05T02:49:24.861Z,99.99
2018-12-05T02:50:24.846Z,99.99
2018-12-05T02:51:24.837Z,99.99
2018-12-05T02:52:24.828Z,99.99
2018-12-05T02:53:24.804Z,99.99
2018-12-05T02:54:24.792Z,99.99
2018-12-05T02:55:24.782Z,99.99
2018-12-05T02:56:24.759Z,99.99
2018-12-05T02:57:24.743Z,99.99
2018-12-05T02:58:24.730Z,99.99
2018-12-05T02:59:24.714Z,99.99
2018-12-05T03:00:24.700Z,99.99
2018-12-05T03:01:24.686Z,99.99
2018-12-05T03:02:24.670Z,99.99
2018-12-05T03:03:24.656Z,99.99
2018-12-05T03:04:24.646Z,99.99
2018-12-05T03:05:24.635Z,99.99
2018-12-05T03:06:24.611Z,99.99
2018-12-05T03:07:24.597Z,99.99
2018-12-05T03:08:24.584Z,99.99
2018-12-05T03:09:24.569Z,99.99
2018-12-05T03:10:24.561Z,99.99
2018-12-05T03:11:24.541Z,99.99
2018-12-05T03:12:24.529Z,99.99
2018-12-05T03:13:24.511Z,99.99
2018-12-05T03:14:24.495Z,99.99
2018-12-05T03:15:24.481Z,99.99
2018-12-05T03:16:24.467Z,99.99
2018-12-05T03:17:24.452Z,99.99
2018-12-05T03:18:24.438Z,99.99
2018-12-05T03:19:24.423Z,99.99
2018-12-05T03:20:24.408Z,99.99
2018-12-05T03:21:24.394Z,99.99
2018-12-05T03:22:24.382Z,99.99
2018-12-05T03:23:24.567Z,99.99
2018-12-05T03:24:24.354Z,99.99
2018-12-05T03:25:24.337Z,99.99
2018-12-05T03:26:24.321Z,99.99
2018-12-05T03:27:24.307Z,99.99
2018-12-05T03:28:24.293Z,99.99
2018-12-05T03:29:24.279Z,99.99
2018-12-05T03:30:24.279Z,99.99
2018-12-05T03:31:24.252Z,99.99
2018-12-05T03:32:24.236Z,99.99
2018-12-05T03:33:24.221Z,99.99
2018-12-05T03:34:24.205Z,99.99
2018-12-05T03:35:24.191Z,99.99
2018-12-05T03:36:24.180Z,99.99
2018-12-05T03:37:24.162Z,99.99
2018-12-05T03:38:24.150Z,99.99
2018-12-05T03:39:24.132Z,99.99
2018-12-05T03:40:24.120Z,99.99
2018-12-05T03:41:24.104Z,99.99
2018-12-05T03:42:24.088Z,99.99
2018-12-05T03:43:24.074Z,99.99
2018-12-05T03:44:24.059Z,99.99
2018-12-05T03:45:24.049Z,99.99
2018-12-05T03:46:24.029Z,99.99
2018-12-05T03:47:24.014Z,99.99
2018-12-05T03:48:23.999Z,99.99
2018-12-05T03:49:23.986Z,99.99
2018-12-05T03:50:23.969Z,99.99
2018-12-05T03:51:23.955Z,99.99
2018-12-05T03:52:23.940Z,99.99
2018-12-05T03:53:23.929Z,99.99
2018-12-05T03:54:23.909Z,99.99
2018-12-05T03:55:23.894Z,99.99
2018-12-05T03:56:23.882Z,99.99
2018-12-05T03:57:23.865Z,99.99
2018-12-05T03:58:23.848Z,99.99
2018-12-05T03:59:23.838Z,99.99
2018-12-05T04:00:23.822Z,99.99
2018-12-05T04:01:23.804Z,99.99
2018-12-05T04:02:23.789Z,99.99
2018-12-05T04:03:23.774Z,99.99
2018-12-05T04:04:23.764Z,99.99
2018-12-05T04:05:23.953Z,99.99
2018-12-05T04:06:23.730Z,99.99
2018-12-05T04:07:23.712Z,99.99
2018-12-05T04:08:23.698Z,99.99
2018-12-05T04:09:23.691Z,99.99
2018-12-05T04:10:23.668Z,99.99
2018-12-05T04:11:23.653Z,99.99
2018-12-05T04:12:23.638Z,99.99
2018-12-05T04:13:23.626Z,99.99
2018-12-05T04:14:23.606Z,99.99
2018-12-05T04:15:23.592Z,99.99
2018-12-05T04:16:23.576Z,99.99
2018-12-05T04:17:23.562Z,99.99
2018-12-05T04:18:23.547Z,99.99
2018-12-05T04:19:23.531Z,99.99
2018-12-05T04:20:23.516Z,99.99
2018-12-05T04:21:23.500Z,99.99
2018-12-05T04:22:23.486Z,99.99
2018-12-05T04:23:25.294Z,99.99
2018-12-05T04:24:23.464Z,99.99
2018-12-05T04:25:23.441Z,99.99
2018-12-05T04:26:23.428Z,99.99
2018-12-05T04:27:23.409Z,99.99
2018-12-05T04:28:23.394Z,99.99
2018-12-05T04:29:23.382Z,99.99
2018-12-05T04:30:23.363Z,99.99
2018-12-05T04:31:23.348Z,99.99
2018-12-05T04:32:23.341Z,99.99
2018-12-05T04:33:23.319Z,99.99
2018-12-05T04:34:23.304Z,99.99
2018-12-05T04:35:23.289Z,99.99
2018-12-05T04:36:23.275Z,99.99
2018-12-05T04:37:23.259Z,99.99
2018-12-05T04:38:23.245Z,99.99
2018-12-05T04:39:23.231Z,99.99
2018-12-05T04:40:23.214Z,99.99
2018-12-05T04:41:23.200Z,99.99
2018-12-05T04:42:23.264Z,99.99
2018-12-05T04:43:23.177Z,99.99
2018-12-05T04:44:23.157Z,99.99
2018-12-05T04:45:23.144Z,99.99
2018-12-05T04:46:23.126Z,99.99
2018-12-05T04:47:23.110Z,99.99
2018-12-05T04:48:23.095Z,99.99
2018-12-05T04:49:23.079Z,99.99
2018-12-05T04:50:23.065Z,99.99
2018-12-05T04:51:23.052Z,99.99
2018-12-05T04:52:23.034Z,99.99
2018-12-05T04:53:23.020Z,99.99
2018-12-05T04:54:23.005Z,99.99
2018-12-05T04:55:22.989Z,99.99
2018-12-05T04:56:22.974Z,99.99
2018-12-05T04:57:22.960Z,99.99
2018-12-05T04:58:22.943Z,99.99
2018-12-05T04:59:22.929Z,99.99
2018-12-05T05:00:22.914Z,99.99
2018-12-05T05:01:22.898Z,99.99
2018-12-05T05:02:22.882Z,99.99
2018-12-05T05:03:22.869Z,99.99
2018-12-05T05:04:22.861Z,99.99
2018-12-05T05:05:22.838Z,99.99
2018-12-05T05:06:22.823Z,99.99
2018-12-05T05:07:22.809Z,99.99
2018-12-05T05:08:22.792Z,99.99
2018-12-05T05:09:22.854Z,99.99
2018-12-05T05:10:22.761Z,99.99
2018-12-05T05:11:22.748Z,99.99
2018-12-05T05:12:22.731Z,99.99
2018-12-05T05:13:22.724Z,99.99
2018-12-05T05:14:22.704Z,99.99
2018-12-05T05:15:22.686Z,99.99
2018-12-05T05:16:22.672Z,99.99
2018-12-05T05:17:22.656Z,99.99
2018-12-05T05:18:22.641Z,99.99
2018-12-05T05:19:22.625Z,99.99
2018-12-05T05:20:22.610Z,99.99
2018-12-05T05:21:22.596Z,99.99
2018-12-05T05:22:22.580Z,99.99
2018-12-05T05:23:22.601Z,99.99
2018-12-05T05:24:22.550Z,99.99
2018-12-05T05:25:22.537Z,99.99
2018-12-05T05:26:22.521Z,99.99
2018-12-05T05:27:22.511Z,99.99
2018-12-05T05:28:22.492Z,99.99
2018-12-05T05:29:22.481Z,99.99
2018-12-05T05:30:22.462Z,99.99
2018-12-05T05:31:23.833Z,99.99
2018-12-05T05:32:22.434Z,99.99
2018-12-05T05:33:22.420Z,99.99
2018-12-05T05:34:22.410Z,99.99
2018-12-05T05:35:22.391Z,99.99
2018-12-05T05:36:22.391Z,99.99
2018-12-05T05:37:22.362Z,99.99
2018-12-05T05:38:22.347Z,99.99
2018-12-05T05:39:22.334Z,99.99
2018-12-05T05:40:22.319Z,99.99
2018-12-05T05:41:22.305Z,99.99
2018-12-05T05:42:22.293Z,99.99
2018-12-05T05:43:22.275Z,99.99
2018-12-05T05:44:22.262Z,99.99
2018-12-05T05:45:22.253Z,99.99
2018-12-05T05:46:22.232Z,99.99
2018-12-05T05:47:22.219Z,99.99
2018-12-05T05:48:22.204Z,99.99
2018-12-05T05:49:22.196Z,99.99
2018-12-05T05:50:22.175Z,99.99
2018-12-05T05:51:22.161Z,99.99
2018-12-05T05:52:22.147Z,99.99
2018-12-05T05:53:22.136Z,99.99
2018-12-05T05:54:22.118Z,99.99
2018-12-05T05:55:22.139Z,99.99
2018-12-05T05:56:22.090Z,99.99
2018-12-05T05:57:22.076Z,99.99
2018-12-05T05:58:22.062Z,99.99
2018-12-05T05:59:22.053Z,99.99
2018-12-05T06:00:22.033Z,99.99
2018-12-05T06:01:22.020Z,99.99
2018-12-05T06:02:22.007Z,99.99
2018-12-05T06:03:21.991Z,99.99
2018-12-05T06:04:21.977Z,99.99
2018-12-05T06:05:21.964Z,99.99
2018-12-05T06:06:21.949Z,99.99
2018-12-05T06:07:21.935Z,99.99
2018-12-05T06:08:21.921Z,99.99
2018-12-05T06:09:21.908Z,99.99
2018-12-05T06:10:21.892Z,99.99
2018-12-05T06:11:21.879Z,99.99
2018-12-05T06:12:21.866Z,99.99
2018-12-05T06:13:21.851Z,99.99
2018-12-05T06:14:21.837Z,99.99
2018-12-05T06:15:21.823Z,99.99
2018-12-05T06:16:21.813Z,99.99
2018-12-05T06:17:21.797Z,99.99
2018-12-05T06:18:21.782Z,99.99
2018-12-05T06:19:21.769Z,99.99
2018-12-05T06:20:21.755Z,99.99
2018-12-05T06:21:21.743Z,99.99
2018-12-05T06:22:21.727Z,99.99
2018-12-05T06:23:21.715Z,99.99
2018-12-05T06:24:21.705Z,99.99
2018-12-05T06:25:21.688Z,99.99
2018-12-05T06:26:21.673Z,99.99
2018-12-05T06:27:21.660Z,99.99
2018-12-05T06:28:21.647Z,99.99
2018-12-05T06:29:21.634Z,99.99
2018-12-05T06:30:21.620Z,99.99
2018-12-05T06:31:21.605Z,99.99
2018-12-05T06:32:21.592Z,99.99
2018-12-05T06:33:21.580Z,99.99
2018-12-05T06:34:21.567Z,99.99
2018-12-05T06:35:21.552Z,99.99
2018-12-05T06:36:21.538Z,99.99
2018-12-05T06:37:21.541Z,99.99
2018-12-05T06:38:21.511Z,99.99
2018-12-05T06:39:21.500Z,99.99
2018-12-05T06:40:21.487Z,99.99
2018-12-05T06:41:21.475Z,99.99
2018-12-05T06:42:21.458Z,99.99
2018-12-05T06:43:21.444Z,99.99
2018-12-05T06:44:21.432Z,99.99
2018-12-05T06:45:21.419Z,99.99
2018-12-05T06:46:21.408Z,99.99
2018-12-05T06:47:21.393Z,99.99
2018-12-05T06:48:21.379Z,99.99
2018-12-05T06:49:21.367Z,99.99
2018-12-05T06:50:21.357Z,99.99
2018-12-05T06:51:21.339Z,99.99
2018-12-05T06:52:21.331Z,99.99
2018-12-05T06:53:21.314Z,99.99
2018-12-05T06:54:21.300Z,99.99
2018-12-05T06:55:21.290Z,99.99
2018-12-05T06:56:21.274Z,99.99
2018-12-05T06:57:21.261Z,99.99
2018-12-05T06:58:21.248Z,99.99
2018-12-05T06:59:21.238Z,99.99
2018-12-05T07:00:21.227Z,99.99
2018-12-05T07:01:21.211Z,99.99
2018-12-05T07:02:21.195Z,99.99
2018-12-05T07:03:21.183Z,99.99
2018-12-05T07:04:21.170Z,99.99
2018-12-05T07:05:21.157Z,99.99
2018-12-05T07:06:21.152Z,99.99
2018-12-05T07:07:21.139Z,99.99
2018-12-05T07:08:21.119Z,99.99
2018-12-05T07:09:21.107Z,99.99
2018-12-05T07:10:21.093Z,99.99
2018-12-05T07:11:21.087Z,99.99
2018-12-05T07:12:21.072Z,99.99
2018-12-05T07:13:21.056Z,99.99
2018-12-05T07:14:21.042Z,99.99
2018-12-05T07:15:21.030Z,99.99
2018-12-05T07:16:21.022Z,99.99
2018-12-05T07:17:21.008Z,99.99
2018-12-05T07:18:20.990Z,99.99
2018-12-05T07:19:20.984Z,99.99
2018-12-05T07:20:20.966Z,99.99
2018-12-05T07:21:20.953Z,99.99
2018-12-05T07:22:20.940Z,99.99
2018-12-05T07:23:20.927Z,99.99
2018-12-05T07:24:20.923Z,99.99
2018-12-05T07:25:20.903Z,99.99
2018-12-05T07:26:20.889Z,99.99
2018-12-05T07:27:20.881Z,99.99
2018-12-05T07:28:20.875Z,99.99
2018-12-05T07:29:20.851Z,99.99
2018-12-05T07:30:20.839Z,99.99
2018-12-05T07:31:20.826Z,99.99
2018-12-05T07:32:20.814Z,99.99
2018-12-05T07:33:20.807Z,99.99
2018-12-05T07:34:20.790Z,99.99
2018-12-05T07:35:20.775Z,99.99
2018-12-05T07:36:20.764Z,99.99
2018-12-05T07:37:20.753Z,99.99
2018-12-05T07:38:20.741Z,99.99
2018-12-05T07:40:20.716Z,99.99
2018-12-05T07:41:20.702Z,99.99
2018-12-05T07:42:20.689Z,99.99
2018-12-05T07:43:20.680Z,99.99
2018-12-05T07:44:20.664Z,99.99
2018-12-05T07:45:20.660Z,99.99
2018-12-05T07:46:20.640Z,99.99
2018-12-05T07:47:20.630Z,99.99
2018-12-05T07:48:20.617Z,99.99
2018-12-05T07:49:20.603Z,99.99
2018-12-05T07:50:20.594Z,99.99
2018-12-05T07:51:20.578Z,99.99
2018-12-05T07:52:20.975Z,99.99
2018-12-05T07:53:20.553Z,99.99
2018-12-05T07:54:20.541Z,99.99
2018-12-05T07:55:20.528Z,99.99
2018-12-05T07:56:20.515Z,99.99
2018-12-05T07:57:20.509Z,99.99
2018-12-05T07:58:20.495Z,99.99
2018-12-05T07:59:20.478Z,99.99
2018-12-05T08:00:20.465Z,99.99
2018-12-05T08:01:20.456Z,99.99
2018-12-05T08:02:20.481Z,99.99
2018-12-05T08:03:20.437Z,99.99
2018-12-05T08:04:20.417Z,99.99
2018-12-05T08:05:20.408Z,99.99
2018-12-05T08:06:20.392Z,99.99
2018-12-05T08:07:20.379Z,99.99
2018-12-05T08:08:20.371Z,99.99
2018-12-05T08:09:20.360Z,99.99
2018-12-05T08:10:20.343Z,99.99
2018-12-05T08:11:20.332Z,99.99
2018-12-05T08:12:20.321Z,99.99
2018-12-05T08:13:20.391Z,99.99
2018-12-05T08:14:20.302Z,99.99
2018-12-05T08:15:20.285Z,99.99
2018-12-05T08:16:20.271Z,99.99
2018-12-05T08:17:20.263Z,99.99
2018-12-05T08:18:20.247Z,99.99
2018-12-05T08:19:20.235Z,99.99
2018-12-05T08:20:20.224Z,99.99
2018-12-05T08:21:20.215Z,99.99
2018-12-05T08:22:20.199Z,99.99
2018-12-05T08:23:20.193Z,99.99
2018-12-05T08:24:20.226Z,99.99
2018-12-05T08:25:20.167Z,99.99
2018-12-05T08:26:20.152Z,99.99
2018-12-05T08:27:20.140Z,99.99
2018-12-05T08:28:20.140Z,99.99
2018-12-05T08:29:20.123Z,99.99
2018-12-05T08:30:20.177Z,99.99
2018-12-05T08:31:20.098Z,99.99
2018-12-05T08:32:20.085Z,99.99
2018-12-05T08:33:20.073Z,99.99
2018-12-05T08:34:20.058Z,99.99
2018-12-05T08:35:20.048Z,99.99
2018-12-05T08:36:20.237Z,99.99
2018-12-05T08:37:20.025Z,99.99
2018-12-05T08:38:20.013Z,99.99
2018-12-05T08:39:20.003Z,99.99
2018-12-05T08:40:19.993Z,99.99
2018-12-05T08:41:19.978Z,99.99
2018-12-05T08:42:19.967Z,99.99
2018-12-05T08:43:19.965Z,99.99
2018-12-05T08:44:19.944Z,99.99
2018-12-05T08:45:19.932Z,99.99
2018-12-05T08:46:19.920Z,99.99
2018-12-05T08:47:19.909Z,99.99
2018-12-05T08:48:19.899Z,99.99
2018-12-05T08:49:19.886Z,99.99
2018-12-05T08:50:19.879Z,99.99
2018-12-05T08:51:19.868Z,99.99
2018-12-05T08:52:19.852Z,99.99
2018-12-05T08:53:19.846Z,99.99
2018-12-05T08:54:21.264Z,99.99
2018-12-05T08:55:19.825Z,99.99
2018-12-05T08:56:19.807Z,99.99
2018-12-05T08:57:19.796Z,99.99
2018-12-05T08:58:19.790Z,99.99
2018-12-05T08:59:19.776Z,99.99
2018-12-05T09:00:19.763Z,99.99
2018-12-05T09:01:19.758Z,99.99
2018-12-05T09:02:19.740Z,99.99
2018-12-05T09:03:19.734Z,99.99
2018-12-05T09:04:19.722Z,99.99
2018-12-05T09:05:19.713Z,99.99
2018-12-05T09:06:19.697Z,99.99
2018-12-05T09:07:19.688Z,99.99
2018-12-05T09:08:19.677Z,99.99
2018-12-05T09:09:19.664Z,99.99
2018-12-05T09:10:19.655Z,99.99
2018-12-05T09:11:19.645Z,99.99
2018-12-05T09:12:19.631Z,99.99
2018-12-05T09:13:19.621Z,99.99
2018-12-05T09:14:19.612Z,99.99
2018-12-05T09:15:19.605Z,99.99
2018-12-05T09:16:19.592Z,99.99
2018-12-05T09:17:19.581Z,99.99
2018-12-05T09:18:19.569Z,99.99
2018-12-05T09:19:19.556Z,99.83
2018-12-05T09:20:19.557Z,99.99
2018-12-05T09:21:19.535Z,99.99
2018-12-05T09:22:19.523Z,99.83
2018-12-05T09:23:19.512Z,99.73
2018-12-05T09:24:19.502Z,99.99
2018-12-05T09:25:19.492Z,99.73
2018-12-05T09:26:19.484Z,99.99
2018-12-05T09:27:19.470Z,99.78
2018-12-05T09:28:19.459Z,99.50
2018-12-05T09:29:19.449Z,99.69
2018-12-05T09:30:19.439Z,98.07
2018-12-05T09:31:19.428Z,97.50
2018-12-05T09:32:19.426Z,97.41
2018-12-05T09:33:19.408Z,97.41
2018-12-05T09:34:19.402Z,97.22
2018-12-05T09:35:19.386Z,97.12
2018-12-05T09:36:19.377Z,97.12
2018-12-05T09:37:19.371Z,97.12
2018-12-05T09:38:19.356Z,97.31
2018-12-05T09:39:19.344Z,97.17
2018-12-05T09:40:19.335Z,97.27
2018-12-05T09:41:19.324Z,96.60
2018-12-05T09:42:19.315Z,96.89
2018-12-05T09:43:19.307Z,95.84
2018-12-05T09:44:19.339Z,95.56
2018-12-05T09:45:19.384Z,95.17
2018-12-05T09:46:19.273Z,93.55
2018-12-05T09:47:19.270Z,94.03
2018-12-05T09:48:19.253Z,93.75
2018-12-05T09:49:19.247Z,92.89
2018-12-05T09:50:19.233Z,93.75
2018-12-05T09:51:19.224Z,94.84
2018-12-05T09:52:19.215Z,95.94
2018-12-05T09:53:19.205Z,95.84
2018-12-05T09:54:19.194Z,95.65
2018-12-05T09:55:19.186Z,96.03
2018-12-05T09:56:19.173Z,95.65
2018-12-05T09:57:19.170Z,95.27
2018-12-05T09:58:19.152Z,94.22
2018-12-05T09:59:19.143Z,95.27
2018-12-05T10:00:19.132Z,95.65
2018-12-05T10:01:19.123Z,95.08
2018-12-05T10:02:19.115Z,94.70
2018-12-05T10:03:19.102Z,94.60
2018-12-05T10:04:19.092Z,94.79
2018-12-05T10:05:19.082Z,93.94
2018-12-05T10:06:19.122Z,93.84
2018-12-05T10:07:19.067Z,92.80
2018-12-05T10:08:19.062Z,92.80
2018-12-05T10:09:19.046Z,92.89
2018-12-05T10:10:19.033Z,93.18
2018-12-05T10:11:19.022Z,92.70
2018-12-05T10:12:19.013Z,93.18
2018-12-05T10:13:19.005Z,93.37
2018-12-05T10:14:18.994Z,93.18
2018-12-05T10:15:18.991Z,93.55
2018-12-05T10:16:18.973Z,93.75
2018-12-05T10:17:18.967Z,93.75
2018-12-05T10:18:18.953Z,92.80
2018-12-05T10:19:18.942Z,93.94
2018-12-05T10:20:18.937Z,93.27
2018-12-05T10:21:18.923Z,92.41
2018-12-05T10:22:18.912Z,92.13
2018-12-05T10:23:18.903Z,92.13
2018-12-05T10:24:18.893Z,92.41
2018-12-05T10:25:18.883Z,92.89
2018-12-05T10:26:18.872Z,91.28
2018-12-05T10:27:18.862Z,91.66
2018-12-05T10:28:18.859Z,91.75
2018-12-05T10:29:18.846Z,91.37
2018-12-05T10:30:18.836Z,91.56
2018-12-05T10:31:18.822Z,92.22
2018-12-05T10:32:18.814Z,92.32
2018-12-05T10:33:18.805Z,92.13
2018-12-05T10:34:18.793Z,91.75
2018-12-05T10:35:18.985Z,91.18
2018-12-05T10:36:18.773Z,91.85
2018-12-05T10:37:19.168Z,90.70
2018-12-05T10:38:18.753Z,90.99
2018-12-05T10:39:18.743Z,90.61
2018-12-05T10:40:18.733Z,90.52
2018-12-05T10:41:18.723Z,91.08
2018-12-05T10:42:18.713Z,91.66
2018-12-05T10:43:18.703Z,91.99
2018-12-05T10:44:18.695Z,91.47
2018-12-05T10:45:18.684Z,91.18
2018-12-05T10:46:18.673Z,90.89
2018-12-05T10:47:18.666Z,91.03
2018-12-05T10:48:18.656Z,91.03
2018-12-05T10:49:18.644Z,91.61
2018-12-05T10:50:18.633Z,90.75
2018-12-05T10:51:18.624Z,90.08
2018-12-05T10:52:18.618Z,90.47
2018-12-05T10:53:18.606Z,89.89
2018-12-05T10:54:18.597Z,89.61
2018-12-05T10:55:18.583Z,90.08
2018-12-05T10:56:18.575Z,89.99
2018-12-05T10:57:18.564Z,90.47
2018-12-05T10:58:18.554Z,89.70
2018-12-05T10:59:18.544Z,89.42
2018-12-05T11:00:18.534Z,89.51
2018-12-05T11:01:18.524Z,89.04
2018-12-05T11:02:18.568Z,89.14
2018-12-05T11:03:18.503Z,90.08
2018-12-05T11:04:18.504Z,90.28
2018-12-05T11:05:18.491Z,90.37
2018-12-05T11:06:18.482Z,89.42
2018-12-05T11:07:18.665Z,89.42
2018-12-05T11:08:18.458Z,89.04
2018-12-05T11:09:18.449Z,89.61
2018-12-05T11:10:18.437Z,89.75
2018-12-05T11:11:18.428Z,89.08
2018-12-05T11:12:18.418Z,89.18
2018-12-05T11:13:19.294Z,88.42
2018-12-05T11:14:18.397Z,88.42
2018-12-05T11:15:18.388Z,88.60
2018-12-05T11:16:18.377Z,88.99
2018-12-05T11:17:18.371Z,88.32
2018-12-05T11:18:18.357Z,87.89
2018-12-05T11:19:18.358Z,86.75
2018-12-05T11:20:18.343Z,85.70
2018-12-05T11:21:18.332Z,86.03
2018-12-05T11:22:18.324Z,84.88
2018-12-05T11:23:18.312Z,82.79
2018-12-05T11:24:18.305Z,82.79
2018-12-05T11:25:18.299Z,83.45
2018-12-05T11:26:18.289Z,83.84
2018-12-05T11:27:18.277Z,83.55
2018-12-05T11:28:18.270Z,83.84
2018-12-05T11:29:18.261Z,82.73
2018-12-05T11:30:18.254Z,81.68
2018-12-05T11:31:18.246Z,81.21
2018-12-05T11:32:18.239Z,81.49
2018-12-05T11:33:18.231Z,81.59
2018-12-05T11:34:18.219Z,80.92
2018-12-05T11:35:18.213Z,81.12
2018-12-05T11:36:18.203Z,81.30
2018-12-05T11:37:18.197Z,80.58
2018-12-05T11:38:18.188Z,80.30
2018-12-05T11:39:18.181Z,79.63
2018-12-05T11:40:18.174Z,79.35
2018-12-05T11:41:18.169Z,78.58
2018-12-05T11:42:18.161Z,78.67
2018-12-05T11:43:18.151Z,78.67
2018-12-05T11:44:18.146Z,78.96
2018-12-05T11:45:18.138Z,79.44
2018-12-05T11:46:18.130Z,79.25
2018-12-05T11:47:18.144Z,79.63
2018-12-05T11:48:18.119Z,79.91
2018-12-05T11:49:18.316Z,80.77
2018-12-05T11:50:18.101Z,80.11
2018-12-05T11:51:18.091Z,80.11
2018-12-05T11:52:18.084Z,79.88
2018-12-05T11:53:18.077Z,80.54
2018-12-05T11:54:18.066Z,81.59
2018-12-05T11:55:18.058Z,81.21
2018-12-05T11:56:18.054Z,81.68
2018-12-05T11:57:18.042Z,81.88
2018-12-05T11:58:18.036Z,81.12
2018-12-05T11:59:18.029Z,80.92
2018-12-05T12:00:18.017Z,81.30
2018-12-05T12:01:18.015Z,80.35
2018-12-05T12:02:22.326Z,81.21
2018-12-05T12:03:17.997Z,81.02
2018-12-05T12:04:17.983Z,80.26
2018-12-05T12:05:17.974Z,80.54
2018-12-05T12:06:17.965Z,80.44
2018-12-05T12:07:17.957Z,80.64
2018-12-05T12:08:17.949Z,80.58
2018-12-05T12:09:17.940Z,79.35
2018-12-05T12:10:17.940Z,78.30
2018-12-05T12:11:17.937Z,78.33
2018-12-05T12:12:17.916Z,77.47
2018-12-05T12:13:17.907Z,77.09
2018-12-05T12:14:17.899Z,76.90
2018-12-05T12:15:17.900Z,76.14
2018-12-05T12:16:17.886Z,76.94
2018-12-05T12:17:17.882Z,77.23
2018-12-05T12:18:17.868Z,77.23
2018-12-05T12:19:17.864Z,76.37
2018-12-05T12:20:17.865Z,76.62
2018-12-05T12:21:17.847Z,77.57
2018-12-05T12:22:17.850Z,77.76
2018-12-05T12:23:17.830Z,76.81
2018-12-05T12:24:17.823Z,77.06
2018-12-05T12:25:17.820Z,77.44
2018-12-05T12:26:17.815Z,78.58
2018-12-05T12:27:17.801Z,78.67
2018-12-05T12:28:17.797Z,80.58
2018-12-05T12:29:17.783Z,81.25
2018-12-05T12:30:17.779Z,80.20
2018-12-05T12:31:17.772Z,79.49
2018-12-05T12:32:17.762Z,79.68
2018-12-05T12:33:17.751Z,80.54
2018-12-05T12:34:17.747Z,80.73
2018-12-05T12:35:17.739Z,81.02
2018-12-05T12:36:17.730Z,81.12
2018-12-05T12:37:17.717Z,81.30
2018-12-05T12:38:17.712Z,81.21
2018-12-05T12:39:17.704Z,81.78
2018-12-05T12:40:17.692Z,81.88
2018-12-05T12:41:17.683Z,82.26
2018-12-05T12:42:17.674Z,81.84
2018-12-05T12:43:17.664Z,82.31
2018-12-05T12:44:17.656Z,82.31
2018-12-05T12:45:17.646Z,82.50
2018-12-05T12:46:17.636Z,83.26
2018-12-05T12:47:17.628Z,83.36
2018-12-05T12:48:17.619Z,83.84
2018-12-05T12:49:17.610Z,83.26
2018-12-05T12:50:17.601Z,82.79
2018-12-05T12:51:17.591Z,82.41
2018-12-05T12:52:17.587Z,83.17
2018-12-05T12:53:17.577Z,82.69
2018-12-05T12:54:17.563Z,82.69
2018-12-05T12:55:17.553Z,83.36