createdAt,value
2023-03-18T00:00:16.734Z,7.32
2023-03-18T00:02:44.167Z,5.68
2023-03-18T00:05:12.805Z,6.50
2023-03-18T00:07:41.675Z,5.75
2023-03-18T00:10:10.684Z,5.63
2023-03-18T00:12:39.278Z,4.65
2023-03-18T00:15:07.702Z,4.03
2023-03-18T00:17:34.932Z,26.02
2023-03-18T00:20:06.005Z,10.48
2023-03-18T00:22:34.392Z,6.63
2023-03-18T00:25:01.159Z,7.00
2023-03-18T00:27:28.717Z,5.45
2023-03-18T00:29:56.090Z,7.15
2023-03-18T00:32:25.312Z,6.63
2023-03-18T00:34:52.123Z,4.68
2023-03-18T00:37:30.579Z,6.32
2023-03-18T00:40:10.110Z,4.32
2023-03-18T00:42:39.463Z,4.63
2023-03-18T00:45:24.993Z,5.88
2023-03-18T00:47:52.049Z,5.90
2023-03-18T00:50:21.456Z,5.07
2023-03-18T00:52:49.145Z,4.75
2023-03-18T00:55:16.087Z,6.15
2023-03-18T00:57:43.377Z,4.63
2023-03-18T01:00:29.752Z,4.03
2023-03-18T01:02:56.839Z,4.65
2023-03-18T01:05:24.570Z,5.03
2023-03-18T01:07:51.921Z,3.50
2023-03-18T01:10:19.712Z,3.58
2023-03-18T01:12:47.261Z,4.30
2023-03-18T01:15:17.710Z,3.67
2023-03-18T01:17:45.648Z,4.03
2023-03-18T01:20:14.431Z,4.28
2023-03-18T01:22:42.341Z,5.18
2023-03-18T01:25:11.808Z,3.85
2023-03-18T01:27:40.699Z,4.80
2023-03-18T01:30:09.270Z,5.13
2023-03-18T01:32:36.674Z,3.10
2023-03-18T01:35:04.359Z,4.78
2023-03-18T01:37:31.599Z,4.18
2023-03-18T01:40:13.517Z,3.72
2023-03-18T01:45:31.871Z,3.22
2023-03-18T01:48:01.187Z,3.22
2023-03-18T01:50:33.451Z,5.25
2023-03-18T01:55:52.237Z,4.47
2023-03-18T01:58:25.081Z,4.03
2023-03-18T02:00:59.568Z,4.32
2023-03-18T02:03:28.721Z,3.85
2023-03-18T02:05:55.863Z,5.35
2023-03-18T02:08:23.446Z,4.82
2023-03-18T02:10:50.743Z,3.60
2023-03-18T02:13:18.546Z,4.65
2023-03-18T02:15:52.296Z,3.90
2023-03-18T02:18:41.806Z,3.22
2023-03-18T02:21:27.211Z,4.72
2023-03-18T02:24:15.291Z,3.75
2023-03-18T02:26:48.292Z,4.80
2023-03-18T02:29:21.306Z,6.07
2023-03-18T02:31:56.347Z,3.10
2023-03-18T02:34:28.386Z,5.18
2023-03-18T02:36:57.437Z,4.25
2023-03-18T02:39:24.639Z,5.25
2023-03-18T02:42:30.067Z,5.65
2023-03-18T02:44:59.623Z,2.90
2023-03-18T02:47:31.698Z,5.65
2023-03-18T02:49:59.556Z,5.22
2023-03-18T02:52:45.056Z,4.70
2023-03-18T02:55:12.835Z,4.57
2023-03-18T02:57:39.553Z,6.13
2023-03-18T03:00:08.005Z,7.75
2023-03-18T03:02:34.885Z,5.15
2023-03-18T03:05:02.179Z,6.47
2023-03-18T03:07:29.151Z,5.78
2023-03-18T03:09:59.735Z,5.72
2023-03-18T03:12:26.616Z,5.07
2023-03-18T03:14:57.665Z,5.47
2023-03-18T03:17:27.246Z,4.40
2023-03-18T03:19:54.092Z,4.05
2023-03-18T03:22:20.874Z,6.03
2023-03-18T03:24:48.848Z,4.18
2023-03-18T03:27:15.728Z,4.20
2023-03-18T03:29:43.517Z,5.90
2023-03-18T03:32:29.536Z,5.57
2023-03-18T03:34:56.321Z,2.80
2023-03-18T03:37:23.069Z,4.90
2023-03-18T03:39:49.804Z,4.50
2023-03-18T03:42:16.531Z,4.25
2023-03-18T03:44:43.342Z,5.28
2023-03-18T03:47:28.644Z,3.00
2023-03-18T03:49:56.364Z,4.82
2023-03-18T03:52:24.109Z,5.32
2023-03-18T03:54:51.123Z,4.78
2023-03-18T03:57:18.280Z,4.85
2023-03-18T04:00:03.789Z,3.78
2023-03-18T04:02:50.060Z,6.03
2023-03-18T04:05:21.404Z,6.50
2023-03-18T04:07:49.346Z,4.15
2023-03-18T04:10:20.069Z,4.88
2023-03-18T04:12:47.656Z,4.05
2023-03-18T04:15:17.301Z,3.45
2023-03-18T04:17:46.459Z,4.45
2023-03-18T04:20:17.244Z,3.60
2023-03-18T04:22:45.610Z,10.23
2023-03-18T04:25:14.904Z,8.38
2023-03-18T04:27:42.709Z,6.22
2023-03-18T04:30:13.436Z,4.40
2023-03-18T04:32:53.561Z,5.53
2023-03-18T04:35:21.514Z,5.03
2023-03-18T04:37:50.294Z,5.65
2023-03-18T04:40:18.515Z,4.82
2023-03-18T04:42:47.869Z,6.15
2023-03-18T04:45:17.219Z,5.40
2023-03-18T04:47:45.553Z,8.50
2023-03-18T04:50:14.376Z,4.65
2023-03-18T04:52:42.211Z,5.18
2023-03-18T04:55:11.649Z,3.25
2023-03-18T04:57:42.637Z,6.60
2023-03-18T05:00:17.380Z,2.50
2023-03-18T05:02:46.888Z,4.53
2023-03-18T05:05:14.482Z,4.10
2023-03-18T05:07:46.168Z,3.58
2023-03-18T05:10:19.255Z,4.65
2023-03-18T05:13:05.222Z,4.35
2023-03-18T05:15:34.605Z,3.78
2023-03-18T05:18:02.448Z,2.05
2023-03-18T05:20:29.736Z,5.43
2023-03-18T05:22:58.257Z,1.10
2023-03-18T05:25:41.611Z,4.53
2023-03-18T05:28:11.169Z,2.60
2023-03-18T05:30:47.495Z,3.47
2023-03-18T05:33:16.179Z,2.60
2023-03-18T05:35:55.331Z,1.40
2023-03-18T05:38:27.383Z,2.47
2023-03-18T05:40:55.406Z,3.40
2023-03-18T05:43:29.549Z,2.80
2023-03-18T05:45:58.421Z,2.60
2023-03-18T05:48:45.514Z,4.55
2023-03-18T05:51:12.733Z,4.65
2023-03-18T05:53:39.833Z,3.92
2023-03-18T05:56:32.829Z,4.03
2023-03-18T05:59:03.531Z,3.70
2023-03-18T06:01:47.132Z,4.57
2023-03-18T06:04:13.934Z,2.20
2023-03-18T06:06:41.162Z,3.80
2023-03-18T06:09:10.771Z,4.18
2023-03-18T06:11:38.189Z,6.18
2023-03-18T06:14:07.185Z,4.43
2023-03-18T06:16:35.401Z,5.35
2023-03-18T06:19:03.446Z,3.13
2023-03-18T06:21:33.124Z,3.58
2023-03-18T06:24:00.867Z,3.40
2023-03-18T06:26:29.295Z,4.75
2023-03-18T06:28:56.642Z,3.20
2023-03-18T06:31:25.953Z,5.53
2023-03-18T06:33:53.419Z,3.20
2023-03-18T06:36:22.557Z,6.78
2023-03-18T06:38:52.090Z,8.05
2023-03-18T06:41:19.569Z,6.55
2023-03-18T06:43:59.346Z,2.80
2023-03-18T06:46:29.530Z,8.52
2023-03-18T06:48:57.407Z,6.18
2023-03-18T06:51:29.463Z,4.78
2023-03-18T06:53:57.131Z,4.72
2023-03-18T06:56:30.709Z,6.30
2023-03-18T06:59:09.770Z,5.97
2023-03-18T07:01:38.191Z,6.95
2023-03-18T07:04:06.996Z,6.13
2023-03-18T07:06:34.655Z,4.10
2023-03-18T07:09:01.364Z,5.32
2023-03-18T07:11:29.810Z,4.13
2023-03-18T07:13:58.448Z,4.95
2023-03-18T07:16:32.120Z,6.85
2023-03-18T07:18:59.234Z,8.25
2023-03-18T07:21:26.547Z,7.13
2023-03-18T07:23:55.561Z,3.70
2023-03-18T07:26:24.491Z,8.57
2023-03-18T07:28:51.901Z,4.03
2023-03-18T07:31:18.687Z,3.03
2023-03-18T07:33:46.946Z,4.65
2023-03-18T07:36:14.268Z,4.30
2023-03-18T07:38:41.154Z,5.97
2023-03-18T07:41:08.444Z,5.03
2023-03-18T07:43:37.077Z,5.28
2023-03-18T07:46:04.598Z,4.32
2023-03-18T07:48:31.644Z,5.80
2023-03-18T07:50:59.499Z,4.50
2023-03-18T07:53:27.706Z,4.22
2023-03-18T07:55:55.023Z,3.05
2023-03-18T07:58:21.927Z,3.67
2023-03-18T08:01:07.748Z,3.65
2023-03-18T08:03:34.795Z,4.00
2023-03-18T08:06:02.733Z,3.33
2023-03-18T08:08:29.705Z,4.53
2023-03-18T08:10:58.679Z,4.88
2023-03-18T08:13:26.025Z,2.42
2023-03-18T08:15:53.448Z,4.65
2023-03-18T08:21:05.001Z,3.72
2023-03-18T08:23:31.654Z,2.65
2023-03-18T08:25:59.382Z,4.85
2023-03-18T08:28:26.148Z,5.05
2023-03-18T08:30:57.937Z,3.03
2023-03-18T08:33:25.964Z,2.10
2023-03-18T08:36:12.231Z,2.60
2023-03-18T08:38:39.295Z,3.20
2023-03-18T08:41:06.658Z,2.28
2023-03-18T08:43:51.996Z,2.72
2023-03-18T08:46:20.397Z,1.60
2023-03-18T08:48:47.236Z,2.08
2023-03-18T08:51:14.744Z,3.03
2023-03-18T08:53:41.510Z,2.53
2023-03-18T08:56:08.930Z,3.33
2023-03-18T08:58:36.234Z,2.70
2023-03-18T09:01:05.474Z,1.98
2023-03-18T09:03:33.789Z,3.35
2023-03-18T09:06:01.039Z,6.07
2023-03-18T09:08:30.809Z,3.60
2023-03-18T09:10:58.180Z,2.67
2023-03-18T09:13:25.054Z,2.80
2023-03-18T09:15:51.965Z,2.53
2023-03-18T09:18:19.415Z,2.88
2023-03-18T09:20:46.567Z,1.67
2023-03-18T09:23:14.323Z,2.00
2023-03-18T09:25:42.814Z,2.30
2023-03-18T09:28:09.881Z,1.27
2023-03-18T09:30:38.086Z,1.77
2023-03-18T09:33:06.949Z,1.67
2023-03-18T09:35:35.518Z,1.30
2023-03-18T09:38:02.539Z,1.75
2023-03-18T09:40:40.088Z,1.98
2023-03-18T09:43:29.443Z,2.03
2023-03-18T09:46:28.390Z,2.85
2023-03-18T09:49:04.707Z,1.70
2023-03-18T09:51:47.296Z,2.47
2023-03-18T09:54:20.273Z,2.38
2023-03-18T09:56:47.526Z,1.63
2023-03-18T09:59:25.514Z,1.85
2023-03-18T10:01:56.782Z,1.25
2023-03-18T10:04:41.306Z,1.77
2023-03-18T10:07:14.645Z,1.55
2023-03-18T10:09:55.944Z,2.33
2023-03-18T10:12:37.938Z,2.05
2023-03-18T10:15:14.798Z,2.10
2023-03-18T10:17:46.994Z,1.42
2023-03-18T10:20:48.298Z,1.73
2023-03-18T10:23:39.734Z,2.08
2023-03-18T10:26:17.900Z,2.08
2023-03-18T10:29:16.080Z,2.25
2023-03-18T10:32:10.529Z,2.00
2023-03-18T10:35:04.552Z,2.20
2023-03-18T10:37:54.459Z,1.70
2023-03-18T10:40:21.793Z,2.38
2023-03-18T10:42:49.743Z,4.25
2023-03-18T10:45:29.886Z,2.65
2023-03-18T10:48:06.262Z,3.28
2023-03-18T10:50:39.031Z,3.25
2023-03-18T10:53:20.701Z,3.45
2023-03-18T10:56:04.895Z,3.08
2023-03-18T10:58:32.318Z,2.92
2023-03-18T11:00:59.438Z,2.15
2023-03-18T11:03:33.186Z,1.98
2023-03-18T11:06:04.766Z,2.83
2023-03-18T11:08:37.575Z,2.85
2023-03-18T11:11:21.024Z,3.03
2023-03-18T11:13:53.133Z,2.33
2023-03-18T11:16:26.064Z,4.38
2023-03-18T11:18:53.141Z,2.03
2023-03-18T11:21:20.584Z,3.00
2023-03-18T11:24:24.509Z,2.20
2023-03-18T11:26:56.618Z,3.20
2023-03-18T11:29:27.455Z,2.80
2023-03-18T11:31:58.510Z,3.03
2023-03-18T11:34:27.276Z,3.38
2023-03-18T11:37:04.714Z,3.63
2023-03-18T11:39:36.721Z,3.08
2023-03-18T11:42:17.418Z,3.33
2023-03-18T11:44:44.316Z,3.90
2023-03-18T11:47:19.687Z,3.53
2023-03-18T11:49:46.487Z,5.15
2023-03-18T11:52:23.122Z,4.57
2023-03-18T11:55:29.941Z,4.60
2023-03-18T11:58:24.068Z,5.13
2023-03-18T12:01:39.854Z,4.90
2023-03-18T12:04:45.168Z,5.10
2023-03-18T12:07:39.563Z,4.10
2023-03-18T12:10:36.263Z,3.85
2023-03-18T12:13:13.498Z,3.47
2023-03-18T12:15:58.359Z,3.05
2023-03-18T12:18:34.078Z,4.68
2023-03-18T12:21:38.816Z,4.15
2023-03-18T12:24:22.255Z,5.25
2023-03-18T12:26:56.193Z,5.18
2023-03-18T12:29:40.862Z,5.10
2023-03-18T12:32:26.327Z,5.00
2023-03-18T12:35:19.497Z,6.65
2023-03-18T12:38:08.610Z,5.07
2023-03-18T12:40:47.583Z,4.63
2023-03-18T12:43:35.731Z,6.95
2023-03-18T12:46:21.806Z,6.30
2023-03-18T12:49:04.166Z,4.03
2023-03-18T12:51:42.347Z,5.80
2023-03-18T12:54:33.240Z,4.60
2023-03-18T12:57:11.702Z,3.70
2023-03-18T12:59:53.360Z,4.18
2023-03-18T13:02:39.159Z,3.67
2023-03-18T13:05:16.893Z,3.88
2023-03-18T13:07:54.109Z,5.53
2023-03-18T13:10:24.256Z,4.15
2023-03-18T13:12:58.101Z,5.20
2023-03-18T13:15:35.192Z,6.10
2023-03-18T13:18:25.002Z,3.70
2023-03-18T13:20:56.752Z,5.65
2023-03-18T13:23:41.576Z,4.55
2023-03-18T13:26:14.239Z,4.68
2023-03-18T13:29:04.493Z,4.03
2023-03-18T13:31:59.930Z,4.53
2023-03-18T13:34:48.276Z,4.43
2023-03-18T13:37:50.704Z,4.57
2023-03-18T13:40:35.959Z,4.43
2023-03-18T13:43:04.695Z,4.30
2023-03-18T13:45:41.364Z,4.47
2023-03-18T13:48:18.423Z,3.60
2023-03-18T13:50:48.683Z,5.05
2023-03-18T13:53:34.113Z,4.78
2023-03-18T13:56:07.090Z,5.32
2023-03-18T13:58:44.856Z,4.93
2023-03-18T14:01:32.554Z,4.82
2023-03-18T14:04:02.113Z,5.47
2023-03-18T14:06:35.025Z,4.50
2023-03-18T14:09:23.521Z,5.10
2023-03-18T14:11:52.913Z,4.57
2023-03-18T14:14:51.364Z,5.38
2023-03-18T14:17:58.047Z,5.75
2023-03-18T14:20:38.347Z,4.85
2023-03-18T14:23:29.987Z,4.90
2023-03-18T14:26:06.357Z,3.67
2023-03-18T14:29:01.080Z,5.97
2023-03-18T14:31:55.252Z,6.00
2023-03-18T14:34:32.170Z,7.43
2023-03-18T14:36:59.757Z,7.43
2023-03-18T14:39:42.448Z,8.25
2023-03-18T14:42:27.135Z,7.10
2023-03-18T14:44:56.007Z,6.22
2023-03-18T14:47:39.312Z,5.68
2023-03-18T14:50:14.976Z,6.38
2023-03-18T14:52:47.391Z,6.28
2023-03-18T14:55:28.836Z,5.95
2023-03-18T14:57:56.718Z,6.50
2023-03-18T15:00:25.009Z,5.93
2023-03-18T15:03:01.059Z,5.85
2023-03-18T15:05:34.652Z,7.18
2023-03-18T15:08:03.009Z,5.15
2023-03-18T15:10:50.235Z,6.20
2023-03-18T15:13:19.839Z,5.10
2023-03-18T15:15:47.189Z,5.65
2023-03-18T15:18:31.265Z,5.90
2023-03-18T15:21:01.358Z,5.82
2023-03-18T15:23:35.961Z,4.25
2023-03-18T15:26:37.479Z,6.20
2023-03-18T15:29:28.719Z,5.50
2023-03-18T15:32:20.596Z,6.47
2023-03-18T15:34:53.497Z,7.50
2023-03-18T15:37:58.638Z,5.32
2023-03-18T15:40:35.400Z,7.28
2023-03-18T15:43:28.241Z,6.57
2023-03-18T15:45:58.868Z,5.90
2023-03-18T15:48:43.950Z,5.65
2023-03-18T15:51:42.217Z,7.03
2023-03-18T15:54:29.890Z,6.97
2023-03-18T15:57:01.175Z,6.20
2023-03-18T15:59:31.152Z,5.38
2023-03-18T16:01:59.367Z,5.25
2023-03-18T16:04:30.842Z,6.28
2023-03-18T16:06:58.173Z,5.82
2023-03-18T16:09:26.364Z,5.28
2023-03-18T16:12:00.706Z,5.63
2023-03-18T16:14:37.580Z,5.07
2023-03-18T16:17:04.314Z,5.93
2023-03-18T16:19:31.134Z,6.15
2023-03-18T16:24:43.952Z,6.68
2023-03-18T16:27:29.104Z,7.00
2023-03-18T16:29:56.129Z,6.05
2023-03-18T16:32:23.101Z,6.35
2023-03-18T16:34:50.473Z,7.65
2023-03-18T16:37:36.019Z,6.10
2023-03-18T16:40:02.787Z,7.47
2023-03-18T16:42:29.449Z,7.10
2023-03-18T16:44:56.859Z,6.13
2023-03-18T16:47:27.208Z,7.68
2023-03-18T16:49:55.642Z,6.10
2023-03-18T16:52:23.401Z,7.15
2023-03-18T16:54:50.163Z,6.45
2023-03-18T16:57:20.191Z,8.18
2023-03-18T16:59:50.967Z,7.93
2023-03-18T17:02:30.949Z,6.82
2023-03-18T17:04:58.399Z,6.43
2023-03-18T17:07:25.084Z,5.82
2023-03-18T17:09:52.099Z,7.60
2023-03-18T17:12:19.876Z,8.13
2023-03-18T17:14:55.788Z,8.52
2023-03-18T17:17:29.616Z,8.60
2023-03-18T17:20:21.030Z,9.15
2023-03-18T17:22:48.900Z,9.43
2023-03-18T17:25:16.339Z,9.05
2023-03-18T17:27:49.328Z,10.32
2023-03-18T17:30:20.688Z,10.70
2023-03-18T17:35:33.773Z,8.95
2023-03-18T17:38:00.809Z,9.95
2023-03-18T17:40:30.423Z,8.43
2023-03-18T17:42:57.348Z,9.75
2023-03-18T17:45:32.958Z,9.57
2023-03-18T17:48:30.014Z,7.72
2023-03-18T17:51:00.012Z,9.35
2023-03-18T17:53:37.374Z,8.48
2023-03-18T17:56:06.735Z,8.00
2023-03-18T17:58:34.605Z,8.90
2023-03-18T18:01:12.985Z,8.63
2023-03-18T18:03:40.598Z,7.55
2023-03-18T18:06:11.815Z,7.53
2023-03-18T18:08:38.530Z,7.38
2023-03-18T18:11:30.295Z,7.97
2023-03-18T18:14:03.508Z,8.23
2023-03-18T18:16:30.855Z,7.90
2023-03-18T18:18:57.648Z,7.40
2023-03-18T18:21:25.822Z,7.20
2023-03-18T18:23:52.609Z,8.23
2023-03-18T18:26:22.151Z,7.38
2023-03-18T18:28:51.649Z,7.93
2023-03-18T18:31:20.617Z,7.18
2023-03-18T18:33:50.068Z,7.70
2023-03-18T18:36:18.092Z,7.30
2023-03-18T18:38:45.546Z,7.53
2023-03-18T18:41:12.412Z,8.23
2023-03-18T18:43:39.200Z,8.77
2023-03-18T18:46:14.777Z,7.45
2023-03-18T18:48:49.101Z,7.75
2023-03-18T18:51:21.771Z,7.00
2023-03-18T18:53:50.734Z,7.97
2023-03-18T18:56:22.308Z,8.60
2023-03-18T18:58:51.851Z,7.85
2023-03-18T19:01:19.610Z,8.20
2023-03-18T19:03:48.316Z,8.77
2023-03-18T19:06:35.504Z,8.48
2023-03-18T19:09:04.851Z,7.72
2023-03-18T19:11:31.752Z,7.43
2023-03-18T19:14:28.499Z,8.63
2023-03-18T19:17:00.919Z,9.15
2023-03-18T19:19:29.811Z,7.43
2023-03-18T19:21:57.575Z,9.57
2023-03-18T19:24:32.705Z,8.98
2023-03-18T19:27:02.921Z,8.95
2023-03-18T19:29:31.246Z,9.68
2023-03-18T19:31:58.516Z,8.63
2023-03-18T19:34:26.933Z,8.35
2023-03-18T19:36:56.667Z,10.13
2023-03-18T19:39:24.815Z,8.68
2023-03-18T19:41:51.867Z,8.57
2023-03-18T19:44:20.504Z,9.43
2023-03-18T19:46:48.614Z,8.02
2023-03-18T19:49:24.722Z,8.10
2023-03-18T19:54:36.877Z,8.60
2023-03-18T19:57:14.773Z,9.13
2023-03-18T19:59:43.188Z,8.05
2023-03-18T20:02:24.998Z,8.20
2023-03-18T20:04:54.357Z,8.07
2023-03-18T20:07:23.032Z,7.88
2023-03-18T20:09:50.092Z,7.75
2023-03-18T20:12:32.282Z,8.30
2023-03-18T20:14:59.038Z,8.48
2023-03-18T20:17:44.977Z,9.15
2023-03-18T20:20:18.294Z,9.65
2023-03-18T20:22:52.430Z,10.60
2023-03-18T20:25:28.517Z,10.00
2023-03-18T20:27:57.218Z,12.13
2023-03-18T20:30:25.728Z,10.43
2023-03-18T20:32:52.598Z,11.38
2023-03-18T20:35:19.763Z,10.75
2023-03-18T20:37:46.639Z,10.35
2023-03-18T20:40:25.465Z,10.93
2023-03-18T20:42:53.116Z,9.48
2023-03-18T20:45:21.101Z,10.48
2023-03-18T20:47:48.651Z,10.15
2023-03-18T20:50:22.798Z,10.73
2023-03-18T20:52:50.732Z,10.60
2023-03-18T20:55:22.393Z,10.57
2023-03-18T20:57:49.938Z,12.52
2023-03-18T21:00:19.057Z,18.00
2023-03-18T21:02:51.968Z,20.90
2023-03-18T21:05:20.095Z,22.23
2023-03-18T21:07:50.046Z,23.98
2023-03-18T21:10:20.139Z,23.02
2023-03-18T21:12:48.060Z,16.33
2023-03-18T21:15:23.646Z,12.90
2023-03-18T21:17:50.866Z,12.57
2023-03-18T21:20:22.507Z,13.45
2023-03-18T21:22:50.865Z,16.27
2023-03-18T21:25:23.093Z,18.67
2023-03-18T21:27:50.436Z,16.08
2023-03-18T21:30:18.657Z,15.45
2023-03-18T21:35:31.685Z,12.23
2023-03-18T21:37:58.586Z,13.23
2023-03-18T21:40:26.261Z,12.60
2023-03-18T21:42:53.416Z,15.02
2023-03-18T21:45:22.924Z,21.63
2023-03-18T21:47:50.092Z,19.52
2023-03-18T21:50:26.549Z,17.77
2023-03-18T21:52:54.679Z,16.05
2023-03-18T21:55:22.019Z,15.57
2023-03-18T21:57:49.514Z,15.45
2023-03-18T22:00:20.656Z,14.98
2023-03-18T22:02:48.050Z,14.10
2023-03-18T22:05:20.895Z,13.93
2023-03-18T22:07:47.849Z,13.82
2023-03-18T22:10:16.714Z,18.65
2023-03-18T22:12:43.887Z,14.90
2023-03-18T22:18:18.128Z,14.80
2023-03-18T22:20:46.878Z,14.73
2023-03-18T22:23:13.756Z,14.73
2023-03-18T22:28:44.551Z,12.65
2023-03-18T22:31:18.961Z,12.38
2023-03-18T22:33:46.652Z,9.77
2023-03-18T22:36:15.656Z,11.60
2023-03-18T22:38:43.123Z,10.98
2023-03-18T22:41:20.094Z,10.38
2023-03-18T22:43:47.966Z,7.70
2023-03-18T22:46:14.961Z,8.23
2023-03-18T22:49:06.273Z,7.60
2023-03-18T22:51:39.139Z,6.75
2023-03-18T22:54:05.998Z,7.25
2023-03-18T22:56:32.771Z,6.25
2023-03-18T22:58:59.552Z,6.05
2023-03-18T23:01:29.730Z,4.65
2023-03-18T23:04:15.420Z,3.75
2023-03-18T23:06:43.140Z,4.18
2023-03-18T23:09:09.944Z,4.15
2023-03-18T23:11:36.767Z,5.00
2023-03-18T23:14:22.725Z,3.83
2023-03-18T23:16:49.489Z,3.30
2023-03-18T23:19:16.184Z,3.17
2023-03-18T23:21:42.995Z,3.35
2023-03-18T23:24:09.948Z,3.20
2023-03-18T23:26:36.709Z,4.20
2023-03-18T23:29:03.428Z,4.32
2023-03-18T23:31:30.408Z,7.88
2023-03-18T23:33:57.316Z,4.40
2023-03-18T23:36:24.041Z,3.25
2023-03-18T23:38:50.715Z,2.63
2023-03-18T23:41:17.492Z,2.83
2023-03-18T23:43:44.348Z,1.48
2023-03-18T23:46:11.131Z,1.43
2023-03-18T23:48:37.969Z,0.90
2023-03-18T23:51:04.839Z,1.00
2023-03-18T23:53:32.012Z,0.93
2023-03-18T23:55:58.908Z,1.23
2023-03-18T23:58:44.639Z,1.27
