createdAt,value
2018-05-17T00:00:26.068Z,81.9
2018-05-17T00:05:26.082Z,81.7
2018-05-17T00:10:28.208Z,82.1
2018-05-17T00:15:27.942Z,81.3
2018-05-17T00:20:40.086Z,81.9
2018-05-17T00:25:39.802Z,81.8
2018-05-17T00:30:39.795Z,82.5
2018-05-17T00:35:39.947Z,82.1
2018-05-17T00:40:39.776Z,82.6
2018-05-17T00:45:39.787Z,82.2
2018-05-17T00:50:39.791Z,82.3
2018-05-17T00:55:42.059Z,82.2
2018-05-17T01:00:41.593Z,82.3
2018-05-17T01:05:53.980Z,82.6
2018-05-17T01:10:53.693Z,82.5
2018-05-17T01:15:53.707Z,81.9
2018-05-17T01:20:53.709Z,82.6
2018-05-17T01:25:53.710Z,82.5
2018-05-17T01:30:53.708Z,83.9
2018-05-17T01:35:53.712Z,83.8
2018-05-17T01:40:53.781Z,83.1
2018-05-17T01:45:53.969Z,83
2018-05-17T01:51:05.750Z,82
2018-05-17T01:56:05.496Z,82.4
2018-05-17T02:01:05.640Z,82.6
2018-05-17T02:06:05.511Z,82.5
2018-05-17T02:11:05.455Z,82.6
2018-05-17T02:16:05.458Z,82.3
2018-05-17T02:21:05.573Z,82.7
2018-05-17T02:26:08.222Z,86.9
2018-05-17T02:31:08.070Z,90.3
2018-05-17T02:36:18.113Z,90.2
2018-05-17T02:41:17.846Z,90.7
2018-05-17T02:46:18.034Z,91.3
2018-05-17T02:51:17.834Z,91.4
2018-05-17T02:56:17.951Z,92
2018-05-17T03:01:17.945Z,91
2018-05-17T03:06:17.976Z,91.4
2018-05-17T03:11:17.958Z,90.8
2018-05-17T03:16:17.965Z,89.8
2018-05-17T03:21:30.194Z,90.2
2018-05-17T03:26:29.871Z,89.6
2018-05-17T03:31:29.625Z,89.7
2018-05-17T03:36:29.834Z,90.6
2018-05-17T03:41:29.676Z,90
2018-05-17T03:46:29.768Z,89.6
2018-05-17T03:51:29.807Z,90.9
2018-05-17T03:56:29.932Z,90.1
2018-05-17T04:01:29.913Z,90.3
2018-05-17T04:06:41.824Z,90.1
2018-05-17T04:11:41.538Z,90.4
2018-05-17T04:16:41.539Z,88.9
2018-05-17T04:21:41.540Z,89.2
2018-05-17T04:26:41.499Z,88.5
2018-05-17T04:31:41.558Z,89.2
2018-05-17T04:36:41.724Z,88.5
2018-05-17T04:41:41.546Z,88
2018-05-17T04:46:41.676Z,87.6
2018-05-17T04:51:53.396Z,87.4
2018-05-17T04:56:54.078Z,86.7
2018-05-17T05:01:53.099Z,85.5
2018-05-17T05:06:53.115Z,84.9
2018-05-17T05:11:53.138Z,84.8
2018-05-17T05:16:53.119Z,84.3
2018-05-17T05:21:53.292Z,83.6
2018-05-17T05:26:53.703Z,84.1
2018-05-17T05:31:53.403Z,84.1
2018-05-17T05:37:07.026Z,84.2
2018-05-17T05:42:06.922Z,83.8
2018-05-17T05:47:06.864Z,84.4
2018-05-17T05:52:06.746Z,83.6
2018-05-17T05:57:09.953Z,84
2018-05-17T06:02:06.751Z,83.8
2018-05-17T06:07:06.903Z,83.4
2018-05-17T06:12:10.426Z,82.9
2018-05-17T06:17:10.154Z,83.1
2018-05-17T06:22:22.247Z,83
2018-05-17T06:27:21.968Z,82.1
2018-05-17T06:32:21.927Z,82.3
2018-05-17T06:37:21.946Z,82.5
2018-05-17T06:42:22.119Z,82.3
2018-05-17T06:47:22.114Z,81.9
2018-05-17T06:52:22.127Z,82.1
2018-05-17T06:57:22.136Z,81.4
2018-05-17T07:02:22.126Z,80.9
2018-05-17T07:07:34.380Z,81.3
2018-05-17T07:12:34.112Z,81.8
2018-05-17T07:17:34.098Z,81.2
2018-05-17T07:22:34.111Z,80
2018-05-17T07:27:34.353Z,78.9
2018-05-17T07:32:34.351Z,78.8
2018-05-17T07:37:34.309Z,78.7
2018-05-17T07:42:34.354Z,78.1
2018-05-17T07:47:34.477Z,77.9
2018-05-17T07:52:46.530Z,76.9
2018-05-17T07:57:46.471Z,76
2018-05-17T08:02:46.229Z,74.4
2018-05-17T08:07:46.436Z,74.4
2018-05-17T08:12:46.275Z,74.1
2018-05-17T08:17:46.388Z,74.3
2018-05-17T08:22:46.290Z,75.3
2018-05-17T08:27:46.291Z,75.5
2018-05-17T08:32:46.269Z,74.8
2018-05-17T08:37:57.513Z,75.5
2018-05-17T08:42:57.251Z,75.4
2018-05-17T08:47:57.626Z,74.1
2018-05-17T08:52:57.329Z,73.9
2018-05-17T08:57:57.532Z,72.1
2018-05-17T09:02:57.319Z,70.5
2018-05-17T09:07:57.503Z,70.1
2018-05-17T09:12:57.572Z,69.9
2018-05-17T09:17:57.595Z,70.9
2018-05-17T09:23:10.229Z,70.1
2018-05-17T09:28:09.935Z,70.3
2018-05-17T09:33:10.186Z,71.1
2018-05-17T09:38:09.883Z,71.8
2018-05-17T09:43:10.138Z,71.8
2018-05-17T09:48:10.159Z,71.7
2018-05-17T09:53:09.964Z,71.3
2018-05-17T09:58:11.767Z,70.6
2018-05-17T10:03:11.678Z,70.3
2018-05-17T10:08:23.640Z,70
2018-05-17T10:13:23.517Z,70.3
2018-05-17T10:18:23.388Z,70.6
2018-05-17T10:23:23.613Z,71.6
2018-05-17T10:28:23.633Z,72
2018-05-17T10:33:23.387Z,71.9
2018-05-17T10:38:23.392Z,71.4
2018-05-17T10:43:26.338Z,72.1
2018-05-17T10:48:26.015Z,71.4
2018-05-17T10:53:38.601Z,71.8
2018-05-17T10:58:38.333Z,71.8
2018-05-17T11:03:38.518Z,72
2018-05-17T11:08:38.540Z,70.9
2018-05-17T11:13:38.349Z,71.9
2018-05-17T11:18:38.509Z,72
2018-05-17T11:23:38.549Z,72.2
2018-05-17T11:28:38.354Z,72.6
2018-05-17T11:33:38.373Z,75.5
2018-05-17T11:38:50.319Z,77.1
2018-05-17T11:43:50.127Z,80.3
2018-05-17T11:48:50.041Z,80.5
2018-05-17T11:53:50.238Z,81.9
2018-05-17T11:58:50.119Z,80.2
2018-05-17T12:03:50.041Z,83.3
2018-05-17T12:08:50.049Z,83.5
2018-05-17T12:13:50.446Z,82.5
2018-05-17T12:18:50.146Z,82.3
2018-05-17T12:24:02.719Z,82.2
2018-05-17T12:29:02.437Z,82.7
2018-05-17T12:34:02.762Z,83.8
2018-05-17T12:39:02.614Z,82.7
2018-05-17T12:44:02.456Z,83.1
2018-05-17T12:49:02.452Z,84.3
2018-05-17T12:54:02.476Z,83.6
2018-05-17T12:59:03.596Z,82.9
2018-05-17T13:04:03.480Z,83.5
2018-05-17T13:09:18.446Z,84
2018-05-17T13:14:18.305Z,84.8
2018-05-17T13:19:18.187Z,83.7
2018-05-17T13:24:18.179Z,83.8
2018-05-17T13:29:18.183Z,84.6
2018-05-17T13:34:18.218Z,80.9
2018-05-17T13:39:18.207Z,80.6
2018-05-17T13:44:20.314Z,80.7
2018-05-17T13:49:20.184Z,80.3
2018-05-17T13:54:32.787Z,81.2
2018-05-17T13:59:32.641Z,80.2
2018-05-17T14:04:32.581Z,78.9
2018-05-17T14:09:32.435Z,79.4
2018-05-17T14:14:32.661Z,80.2
2018-05-17T14:19:32.478Z,79.4
2018-05-17T14:24:32.457Z,80
2018-05-17T14:29:32.685Z,78.8
2018-05-17T14:34:32.688Z,78.9
2018-05-17T14:39:44.652Z,78.9
2018-05-17T14:44:44.521Z,79.9
2018-05-17T14:49:44.393Z,79.9
2018-05-17T14:54:44.381Z,78.4
2018-05-17T14:59:44.390Z,79.4
2018-05-17T15:04:44.485Z,80.8
2018-05-17T15:09:44.378Z,79.7
2018-05-17T15:14:44.363Z,80.3
2018-05-17T15:19:44.391Z,79.5
2018-05-17T15:24:55.785Z,80
2018-05-17T15:29:55.612Z,78.7
2018-05-17T15:34:55.524Z,78.4
2018-05-17T15:39:55.518Z,76.1
2018-05-17T15:44:55.538Z,75.9
2018-05-17T15:49:55.541Z,74.8
2018-05-17T15:54:55.517Z,72.8
2018-05-17T15:59:55.534Z,74.1
2018-05-17T16:04:55.534Z,73.8
2018-05-17T16:10:08.280Z,75.1
2018-05-17T16:15:08.336Z,74.7
2018-05-17T16:20:08.200Z,74.2
2018-05-17T16:25:08.301Z,74.7
2018-05-17T16:30:08.035Z,73.9
2018-05-17T16:35:08.025Z,73.6
2018-05-17T16:40:08.013Z,73.3
2018-05-17T16:45:10.390Z,73.6
2018-05-17T16:50:10.125Z,73.3
2018-05-17T16:55:23.520Z,72.8
2018-05-17T17:00:23.300Z,72.8
2018-05-17T17:05:23.303Z,72.8
2018-05-17T17:10:23.242Z,73.6
2018-05-17T17:15:23.280Z,73.3
2018-05-17T17:20:23.259Z,72.5
2018-05-17T17:25:23.252Z,73.1
2018-05-17T17:30:23.277Z,73.5
2018-05-17T17:35:23.299Z,74
2018-05-17T17:40:35.857Z,75.4
2018-05-17T17:45:35.467Z,75.4
2018-05-17T17:50:35.618Z,75.6
2018-05-17T17:55:35.511Z,76.6
2018-05-17T18:00:35.535Z,76.8
2018-05-17T18:05:35.563Z,77.6
2018-05-17T18:10:35.555Z,77.1
2018-05-17T18:15:36.808Z,78
2018-05-17T18:20:36.581Z,77.6
2018-05-17T18:25:48.641Z,78.5
2018-05-17T18:30:48.367Z,77.6
2018-05-17T18:35:48.399Z,77.7
2018-05-17T18:40:48.366Z,77.9
2018-05-17T18:45:48.379Z,78
2018-05-17T18:50:48.364Z,78
2018-05-17T18:55:48.436Z,78.4
2018-05-17T19:00:48.396Z,79
2018-05-17T19:05:48.396Z,79.1
2018-05-17T19:11:00.315Z,79.5
2018-05-17T19:16:00.067Z,79.7
2018-05-17T19:21:00.050Z,80
2018-05-17T19:26:00.014Z,80.1
2018-05-17T19:31:00.015Z,81
2018-05-17T19:36:00.242Z,81.6
2018-05-17T19:41:00.154Z,81.6
2018-05-17T19:45:59.966Z,82.7
2018-05-17T19:51:00.038Z,83.9
2018-05-17T19:56:11.861Z,84.3
2018-05-17T20:01:11.553Z,85.5
2018-05-17T20:06:13.100Z,85.9
2018-05-17T20:11:14.089Z,86.8
2018-05-17T20:16:13.114Z,86
2018-05-17T20:21:13.255Z,87.1
2018-05-17T20:26:13.264Z,86.4
2018-05-17T20:31:13.665Z,86.5
2018-05-17T20:36:13.537Z,86.3
2018-05-17T20:41:27.485Z,87.1
2018-05-17T20:46:27.343Z,87.2
2018-05-17T20:51:27.311Z,86.7
2018-05-17T20:56:27.215Z,87.6
2018-05-17T21:01:27.174Z,87.5
2018-05-17T21:06:27.219Z,87.3
2018-05-17T21:11:27.226Z,87.1
2018-05-17T21:16:31.156Z,86.2
2018-05-17T21:21:30.872Z,86.2
2018-05-17T21:26:44.140Z,86.4
2018-05-17T21:31:42.974Z,86.4
2018-05-17T21:36:42.980Z,86.1
2018-05-17T21:41:43.172Z,85.6
2018-05-17T21:46:43.204Z,85.8
2018-05-17T21:51:43.005Z,85.9
2018-05-17T21:56:42.973Z,86.6
2018-05-17T22:01:43.038Z,87.3
2018-05-17T22:06:43.028Z,87.3
2018-05-17T22:11:55.336Z,87.3
2018-05-17T22:16:55.062Z,86.3
2018-05-17T22:21:55.065Z,87
2018-05-17T22:26:55.305Z,86.8
2018-05-17T22:31:55.255Z,87.4
2018-05-17T22:36:55.204Z,88
2018-05-17T22:41:55.245Z,87.3
2018-05-17T22:46:57.703Z,87.2
2018-05-17T22:51:57.732Z,86.6
2018-05-17T22:57:09.954Z,87.1
2018-05-17T23:02:09.816Z,88.1
2018-05-17T23:07:09.798Z,86.9
2018-05-17T23:12:09.897Z,87.5
2018-05-17T23:17:09.809Z,86.4
2018-05-17T23:22:09.705Z,87.5
2018-05-17T23:27:09.704Z,87.7
2018-05-17T23:32:13.955Z,86.6
2018-05-17T23:37:13.747Z,87.9
2018-05-17T23:42:24.515Z,87.8
2018-05-17T23:47:24.459Z,87.1
2018-05-17T23:52:24.240Z,86.5
2018-05-17T23:57:24.344Z,86.7
