createdAt,value
2019-04-30T00:00:18.284Z,92.28
2019-04-30T00:01:18.920Z,92.24
2019-04-30T00:02:17.441Z,92.14
2019-04-30T00:03:19.617Z,92.24
2019-04-30T00:04:17.488Z,92.24
2019-04-30T00:05:18.859Z,92.90
2019-04-30T00:06:17.367Z,91.97
2019-04-30T00:07:18.997Z,92.75
2019-04-30T00:08:17.278Z,92.14
2019-04-30T00:09:18.902Z,92.14
2019-04-30T00:10:17.294Z,92.14
2019-04-30T00:11:19.461Z,92.96
2019-04-30T00:12:17.305Z,92.44
2019-04-30T00:13:20.593Z,92.96
2019-04-30T00:14:17.350Z,92.90
2019-04-30T00:15:19.405Z,92.90
2019-04-30T00:16:17.231Z,92.24
2019-04-30T00:17:19.685Z,92.24
2019-04-30T00:18:17.250Z,92.49
2019-04-30T00:19:19.667Z,92.18
2019-04-30T00:20:17.662Z,92.55
2019-04-30T00:21:18.667Z,92.28
2019-04-30T00:22:17.174Z,92.14
2019-04-30T00:23:18.023Z,91.93
2019-04-30T00:24:18.266Z,92.03
2019-04-30T00:25:19.643Z,92.24
2019-04-30T00:26:18.123Z,92.59
2019-04-30T00:27:20.998Z,92.55
2019-04-30T00:28:18.026Z,92.44
2019-04-30T00:29:26.460Z,92.65
2019-04-30T00:30:18.013Z,92.44
2019-04-30T00:31:23.476Z,92.34
2019-04-30T00:32:17.978Z,92.14
2019-04-30T00:33:22.184Z,92.44
2019-04-30T00:34:17.986Z,92.65
2019-04-30T00:35:19.589Z,92.85
2019-04-30T00:36:17.388Z,92.44
2019-04-30T00:37:18.756Z,92.55
2019-04-30T00:38:16.916Z,92.44
2019-04-30T00:39:17.014Z,92.65
2019-04-30T00:40:16.934Z,92.59
2019-04-30T00:41:17.013Z,92.59
2019-04-30T00:42:23.984Z,92.75
2019-04-30T00:43:17.863Z,92.65
2019-04-30T00:44:20.049Z,92.55
2019-04-30T00:45:17.860Z,92.75
2019-04-30T00:46:24.743Z,92.49
2019-04-30T00:47:17.816Z,92.69
2019-04-30T00:48:26.568Z,92.55
2019-04-30T00:49:22.836Z,92.75
2019-04-30T00:50:17.910Z,92.75
2019-04-30T00:51:21.042Z,92.90
2019-04-30T00:52:16.889Z,92.55
2019-04-30T00:53:16.754Z,92.65
2019-04-30T00:54:17.726Z,92.65
2019-04-30T00:55:16.758Z,92.65
2019-04-30T00:56:19.910Z,92.69
2019-04-30T00:57:17.709Z,92.65
2019-04-30T00:58:24.820Z,92.65
2019-04-30T00:59:17.692Z,92.44
2019-04-30T01:00:24.837Z,92.55
2019-04-30T01:01:17.664Z,92.96
2019-04-30T01:02:19.937Z,92.90
2019-04-30T01:03:17.675Z,92.65
2019-04-30T01:04:19.477Z,92.65
2019-04-30T01:05:17.690Z,92.55
2019-04-30T01:06:23.632Z,92.44
2019-04-30T01:07:17.598Z,92.65
2019-04-30T01:08:21.070Z,92.55
2019-04-30T01:09:17.574Z,92.75
2019-04-30T01:10:19.530Z,92.24
2019-04-30T01:11:17.579Z,92.24
2019-04-30T01:12:17.380Z,92.18
2019-04-30T01:13:19.170Z,92.14
2019-04-30T01:14:16.611Z,93.06
2019-04-30T01:15:16.543Z,92.79
2019-04-30T01:16:16.528Z,92.75
2019-04-30T01:17:16.488Z,92.85
2019-04-30T01:18:16.645Z,92.75
2019-04-30T01:19:27.199Z,92.65
2019-04-30T01:20:19.251Z,92.55
2019-04-30T01:21:18.383Z,93.06
2019-04-30T01:22:21.275Z,92.03
2019-04-30T01:23:19.397Z,92.59
2019-04-30T01:24:16.504Z,92.03
2019-04-30T01:25:16.396Z,92.34
2019-04-30T01:26:18.619Z,92.55
2019-04-30T01:27:16.377Z,92.79
2019-04-30T01:28:20.215Z,92.59
2019-04-30T01:29:19.101Z,92.69
2019-04-30T01:30:21.079Z,92.59
2019-04-30T01:31:18.787Z,92.79
2019-04-30T01:32:17.562Z,92.69
2019-04-30T01:33:16.308Z,92.49
2019-04-30T01:34:16.367Z,92.69
2019-04-30T01:35:16.293Z,92.18
2019-04-30T01:36:16.385Z,93.00
2019-04-30T01:37:16.260Z,92.28
2019-04-30T01:38:16.385Z,92.79
2019-04-30T01:39:16.241Z,92.49
2019-04-30T01:40:16.286Z,92.69
2019-04-30T01:41:20.318Z,92.79
2019-04-30T01:42:18.482Z,93.00
2019-04-30T01:43:16.304Z,92.69
2019-04-30T01:44:16.192Z,92.79
2019-04-30T01:45:16.229Z,92.69
2019-04-30T01:46:16.211Z,92.90
2019-04-30T01:47:16.230Z,92.79
2019-04-30T01:48:16.146Z,92.49
2019-04-30T01:49:16.246Z,92.90
2019-04-30T01:50:16.121Z,92.90
2019-04-30T01:51:20.466Z,92.69
2019-04-30T01:52:17.124Z,92.74
2019-04-30T01:53:16.168Z,92.69
2019-04-30T01:54:20.813Z,93.10
2019-04-30T01:55:17.111Z,92.90
2019-04-30T01:56:16.053Z,93.20
2019-04-30T01:57:16.128Z,93.10
2019-04-30T01:58:16.031Z,92.79
2019-04-30T01:59:16.108Z,92.90
2019-04-30T02:00:16.009Z,92.74
2019-04-30T02:01:16.123Z,92.90
2019-04-30T02:02:16.023Z,92.74
2019-04-30T02:03:16.038Z,92.90
2019-04-30T02:04:15.964Z,93.00
2019-04-30T02:05:16.050Z,92.74
2019-04-30T02:06:15.946Z,92.79
2019-04-30T02:07:15.994Z,93.35
2019-04-30T02:08:15.926Z,93.20
2019-04-30T02:09:15.973Z,93.25
2019-04-30T02:10:15.897Z,93.25
2019-04-30T02:11:15.989Z,93.25
2019-04-30T02:12:15.916Z,93.30
2019-04-30T02:13:15.900Z,93.15
2019-04-30T02:14:15.979Z,93.15
2019-04-30T02:15:15.914Z,93.35
2019-04-30T02:16:15.833Z,93.15
2019-04-30T02:17:15.961Z,93.25
2019-04-30T02:18:15.852Z,93.04
2019-04-30T02:19:15.841Z,93.25
2019-04-30T02:20:15.796Z,93.04
2019-04-30T02:21:15.957Z,92.94
2019-04-30T02:22:15.798Z,93.35
2019-04-30T02:23:15.865Z,93.04
2019-04-30T02:24:15.753Z,93.19
2019-04-30T02:25:15.781Z,92.88
2019-04-30T02:26:15.722Z,92.78
2019-04-30T02:27:15.820Z,93.29
2019-04-30T02:28:15.734Z,92.53
2019-04-30T02:29:15.805Z,93.19
2019-04-30T02:30:15.679Z,92.57
2019-04-30T02:31:15.833Z,92.68
2019-04-30T02:32:15.685Z,92.78
2019-04-30T02:33:15.759Z,92.78
2019-04-30T02:34:15.634Z,92.68
2019-04-30T02:35:15.753Z,92.88
2019-04-30T02:36:15.649Z,92.78
2019-04-30T02:37:15.658Z,92.61
2019-04-30T02:38:15.618Z,92.31
2019-04-30T02:39:15.670Z,92.72
2019-04-30T02:40:15.573Z,92.61
2019-04-30T02:41:15.582Z,92.82
2019-04-30T02:42:15.545Z,92.93
2019-04-30T02:43:15.627Z,92.93
2019-04-30T02:44:15.531Z,92.35
2019-04-30T02:45:15.609Z,92.31
2019-04-30T02:46:15.500Z,92.46
2019-04-30T02:47:15.523Z,92.76
2019-04-30T02:48:15.511Z,92.97
2019-04-30T02:49:15.569Z,92.76
2019-04-30T02:50:21.570Z,92.86
2019-04-30T02:51:16.469Z,92.86
2019-04-30T02:52:15.439Z,92.66
2019-04-30T02:53:15.492Z,92.66
2019-04-30T02:54:15.417Z,92.66
2019-04-30T02:55:15.475Z,93.12
2019-04-30T02:56:15.390Z,92.66
2019-04-30T02:57:15.487Z,93.01
2019-04-30T02:58:15.374Z,93.12
2019-04-30T02:59:15.428Z,93.12
2019-04-30T03:00:15.351Z,93.01
2019-04-30T03:01:15.420Z,93.52
2019-04-30T03:02:15.323Z,93.57
2019-04-30T03:03:15.435Z,93.67
2019-04-30T03:04:15.326Z,94.29
2019-04-30T03:05:15.345Z,94.39
2019-04-30T03:06:15.278Z,94.08
2019-04-30T03:07:15.367Z,93.87
2019-04-30T03:08:15.286Z,94.74
2019-04-30T03:09:15.370Z,94.80
2019-04-30T03:10:15.249Z,94.84
2019-04-30T03:11:15.280Z,94.43
2019-04-30T03:12:15.212Z,94.64
2019-04-30T03:13:15.294Z,95.56
2019-04-30T03:14:15.229Z,95.25
2019-04-30T03:15:15.312Z,95.56
2019-04-30T03:16:15.205Z,95.56
2019-04-30T03:17:15.219Z,95.05
2019-04-30T03:18:15.153Z,95.67
2019-04-30T03:19:15.263Z,95.81
2019-04-30T03:20:27.752Z,96.02
2019-04-30T03:21:16.121Z,96.80
2019-04-30T03:22:15.150Z,96.73
2019-04-30T03:23:15.100Z,96.33
2019-04-30T03:24:15.218Z,96.43
2019-04-30T03:25:15.078Z,96.64
2019-04-30T03:26:15.188Z,96.43
2019-04-30T03:27:15.063Z,96.33
2019-04-30T03:28:15.093Z,96.43
2019-04-30T03:29:15.074Z,97.15
2019-04-30T03:30:15.108Z,97.25
2019-04-30T03:31:15.015Z,96.94
2019-04-30T03:32:15.123Z,96.84
2019-04-30T03:33:15.091Z,96.73
2019-04-30T03:34:24.182Z,96.94
2019-04-30T03:35:16.000Z,96.78
2019-04-30T03:36:15.046Z,96.94
2019-04-30T03:37:14.954Z,97.25
2019-04-30T03:38:15.073Z,97.05
2019-04-30T03:39:14.933Z,97.61
2019-04-30T03:40:14.999Z,97.50
2019-04-30T03:41:14.919Z,97.45
2019-04-30T03:42:14.990Z,97.81
2019-04-30T03:43:14.883Z,96.99
2019-04-30T03:44:21.470Z,97.19
2019-04-30T03:45:15.898Z,97.40
2019-04-30T03:46:14.916Z,97.19
2019-04-30T03:47:14.843Z,96.99
2019-04-30T03:48:14.924Z,97.09
2019-04-30T03:49:14.819Z,96.68
2019-04-30T03:50:14.877Z,96.62
2019-04-30T03:51:14.810Z,96.89
2019-04-30T03:52:14.853Z,96.78
2019-04-30T03:53:14.778Z,96.78
2019-04-30T03:54:14.866Z,97.34
2019-04-30T03:55:14.790Z,97.24
2019-04-30T03:56:14.776Z,97.24
2019-04-30T03:57:14.749Z,96.83
2019-04-30T03:58:14.789Z,97.24
2019-04-30T03:59:14.723Z,97.08
2019-04-30T04:00:14.832Z,97.28
2019-04-30T04:01:14.710Z,97.18
2019-04-30T04:02:14.733Z,96.97
2019-04-30T04:03:14.681Z,97.18
2019-04-30T04:04:14.727Z,97.18
2019-04-30T04:05:14.673Z,97.08
2019-04-30T04:06:14.773Z,97.28
2019-04-30T04:07:14.634Z,97.18
2019-04-30T04:08:14.655Z,97.39
2019-04-30T04:09:14.614Z,97.08
2019-04-30T04:10:14.666Z,97.18
2019-04-30T04:11:14.603Z,97.28
2019-04-30T04:12:14.680Z,97.28
2019-04-30T04:13:14.557Z,97.64
2019-04-30T04:14:14.595Z,97.49
2019-04-30T04:15:14.538Z,97.74
2019-04-30T04:16:14.634Z,98.21
2019-04-30T04:17:14.512Z,98.11
2019-04-30T04:18:14.628Z,98.25
2019-04-30T04:19:14.494Z,98.21
2019-04-30T04:20:14.538Z,98.25
2019-04-30T04:21:16.899Z,98.46
2019-04-30T04:22:14.551Z,98.25
2019-04-30T04:23:14.454Z,98.25
2019-04-30T04:24:14.566Z,98.11
2019-04-30T04:25:14.433Z,98.00
2019-04-30T04:26:14.506Z,97.95
2019-04-30T04:27:14.407Z,98.00
2019-04-30T04:28:14.492Z,97.85
2019-04-30T04:29:14.381Z,98.05
2019-04-30T04:30:14.508Z,97.95
2019-04-30T04:31:14.393Z,98.05
2019-04-30T04:32:14.423Z,98.15
2019-04-30T04:33:14.341Z,98.15
2019-04-30T04:34:14.431Z,98.36
2019-04-30T04:35:14.339Z,98.36
2019-04-30T04:36:14.370Z,98.05
2019-04-30T04:37:14.305Z,98.57
2019-04-30T04:38:14.356Z,98.32
2019-04-30T04:39:14.273Z,98.36
2019-04-30T04:40:14.374Z,98.46
2019-04-30T04:41:14.288Z,98.32
2019-04-30T04:42:14.275Z,98.52
2019-04-30T04:43:14.239Z,97.53
2019-04-30T04:44:14.297Z,97.53
2019-04-30T04:45:14.209Z,97.53
2019-04-30T04:46:14.332Z,98.25
2019-04-30T04:47:16.081Z,98.52
2019-04-30T04:48:14.216Z,98.21
2019-04-30T04:49:14.169Z,97.90
2019-04-30T04:50:14.230Z,98.42
2019-04-30T04:51:27.737Z,98.62
2019-04-30T04:52:15.173Z,98.67
2019-04-30T04:53:14.148Z,98.67
2019-04-30T04:54:14.113Z,98.46
2019-04-30T04:55:14.162Z,98.62
2019-04-30T04:56:14.181Z,98.42
2019-04-30T04:57:18.407Z,98.52
2019-04-30T04:58:15.074Z,98.32
2019-04-30T04:59:14.189Z,98.42
2019-04-30T05:00:14.044Z,98.52
2019-04-30T05:01:14.103Z,98.32
2019-04-30T05:02:14.058Z,98.62
2019-04-30T05:03:14.115Z,98.52
2019-04-30T05:04:14.005Z,98.52
2019-04-30T05:05:14.027Z,98.83
2019-04-30T05:06:14.005Z,99.04
2019-04-30T05:07:14.074Z,98.52
2019-04-30T05:08:14.108Z,98.72
2019-04-30T05:09:14.061Z,98.37
2019-04-30T05:10:13.934Z,98.37
2019-04-30T05:11:13.967Z,98.06
2019-04-30T05:12:13.952Z,97.96
2019-04-30T05:13:14.224Z,97.34
2019-04-30T05:14:13.890Z,97.44
2019-04-30T05:15:14.304Z,97.65
2019-04-30T05:16:13.869Z,97.14
2019-04-30T05:17:13.907Z,96.93
2019-04-30T05:18:13.901Z,96.89
2019-04-30T05:19:13.919Z,96.83
2019-04-30T05:20:13.827Z,97.34
2019-04-30T05:21:13.933Z,97.09
2019-04-30T05:22:13.807Z,96.89
2019-04-30T05:23:13.874Z,96.68
2019-04-30T05:24:13.782Z,96.99
2019-04-30T05:25:13.860Z,96.47
2019-04-30T05:26:13.756Z,96.47
2019-04-30T05:27:13.871Z,96.37
2019-04-30T05:28:13.766Z,96.06
2019-04-30T05:29:13.784Z,96.27
2019-04-30T05:30:13.717Z,96.06
2019-04-30T05:31:13.802Z,95.40
2019-04-30T05:32:13.697Z,95.61
2019-04-30T05:33:14.918Z,95.40
2019-04-30T05:34:13.676Z,95.56
2019-04-30T05:35:13.725Z,95.36
2019-04-30T05:36:13.648Z,94.84
2019-04-30T05:37:13.743Z,94.95
2019-04-30T05:38:13.656Z,94.64
2019-04-30T05:39:13.654Z,94.64
2019-04-30T05:40:13.609Z,94.74
2019-04-30T05:41:13.670Z,94.54
2019-04-30T05:42:13.584Z,94.33
2019-04-30T05:43:13.709Z,94.54
2019-04-30T05:44:13.566Z,94.43
2019-04-30T05:45:13.598Z,94.43
2019-04-30T05:46:14.177Z,94.49
2019-04-30T05:47:13.615Z,94.49
2019-04-30T05:48:13.556Z,93.87
2019-04-30T05:49:13.627Z,93.67
2019-04-30T05:50:13.503Z,93.52
2019-04-30T05:51:13.536Z,93.83
2019-04-30T05:52:13.483Z,93.32
2019-04-30T05:53:13.574Z,93.12
2019-04-30T05:54:13.483Z,93.12
2019-04-30T05:55:13.561Z,93.01
2019-04-30T05:56:13.446Z,92.14
2019-04-30T05:57:13.482Z,92.14
2019-04-30T05:58:13.417Z,92.29
2019-04-30T05:59:13.525Z,91.84
2019-04-30T06:00:13.396Z,92.04
2019-04-30T06:01:13.494Z,91.84
2019-04-30T06:02:13.366Z,91.94
2019-04-30T06:03:24.690Z,91.74
2019-04-30T06:04:14.384Z,91.69
2019-04-30T06:05:13.425Z,91.59
2019-04-30T06:06:13.332Z,91.08
2019-04-30T06:07:13.436Z,91.02
2019-04-30T06:08:13.300Z,90.56
2019-04-30T06:09:18.727Z,90.26
2019-04-30T06:10:14.276Z,90.36
2019-04-30T06:11:13.361Z,90.22
2019-04-30T06:12:13.257Z,89.70
2019-04-30T06:13:13.273Z,89.60
2019-04-30T06:14:13.278Z,89.39
2019-04-30T06:15:13.287Z,89.60
2019-04-30T06:16:13.217Z,88.37
2019-04-30T06:17:13.304Z,88.57
2019-04-30T06:18:14.034Z,88.53
2019-04-30T06:19:13.247Z,87.61
2019-04-30T06:20:18.209Z,86.58
2019-04-30T06:21:14.252Z,87.20
2019-04-30T06:22:13.153Z,86.93
2019-04-30T06:23:13.242Z,86.48
2019-04-30T06:24:13.146Z,86.11
2019-04-30T06:25:13.193Z,85.30
2019-04-30T06:26:13.378Z,84.82
2019-04-30T06:27:13.166Z,85.30
2019-04-30T06:28:13.087Z,85.23
2019-04-30T06:29:13.211Z,85.03
2019-04-30T06:30:13.109Z,86.36
2019-04-30T06:31:13.093Z,86.25
2019-04-30T06:32:13.048Z,85.95
2019-04-30T06:33:13.106Z,85.85
2019-04-30T06:34:13.027Z,84.92
2019-04-30T06:35:13.151Z,85.03
2019-04-30T06:36:13.011Z,84.88
2019-04-30T06:37:13.044Z,84.27
2019-04-30T06:38:12.986Z,84.58
2019-04-30T06:39:13.049Z,84.64
2019-04-30T06:40:12.985Z,83.00
2019-04-30T06:41:13.082Z,83.10
2019-04-30T06:42:13.193Z,83.10
2019-04-30T06:43:12.970Z,82.79
2019-04-30T06:44:12.936Z,81.84
2019-04-30T06:45:13.013Z,81.94
2019-04-30T06:46:12.896Z,82.86
2019-04-30T06:47:12.996Z,82.55
2019-04-30T06:48:12.884Z,82.71
2019-04-30T06:49:12.907Z,82.21
2019-04-30T06:50:12.883Z,81.38
2019-04-30T06:51:12.929Z,79.91
2019-04-30T06:52:20.641Z,81.04
2019-04-30T06:53:13.817Z,80.69
2019-04-30T06:54:12.844Z,80.35
2019-04-30T06:55:12.834Z,80.15
2019-04-30T06:56:12.863Z,79.02
2019-04-30T06:57:12.776Z,79.60
2019-04-30T06:58:15.533Z,80.83
2019-04-30T06:59:12.760Z,78.68
2019-04-30T07:00:12.812Z,78.38
2019-04-30T07:01:12.740Z,77.72
2019-04-30T07:02:12.795Z,77.42
2019-04-30T07:03:12.706Z,77.04
2019-04-30T07:04:12.811Z,77.66
2019-04-30T07:05:12.721Z,78.41
2019-04-30T07:06:12.729Z,78.41
2019-04-30T07:07:14.262Z,78.75
2019-04-30T07:08:13.758Z,78.41
2019-04-30T07:09:12.644Z,78.61
2019-04-30T07:10:16.919Z,78.86
2019-04-30T07:11:13.660Z,78.34
2019-04-30T07:12:22.950Z,79.16
2019-04-30T07:13:13.600Z,79.06
2019-04-30T07:14:12.700Z,79.27
2019-04-30T07:15:13.789Z,80.60
2019-04-30T07:16:12.723Z,80.29
2019-04-30T07:17:12.560Z,80.56
2019-04-30T07:18:12.598Z,80.35
2019-04-30T07:19:12.538Z,80.46
2019-04-30T07:20:12.615Z,79.64
2019-04-30T07:21:12.514Z,79.19
2019-04-30T07:22:12.657Z,78.48
2019-04-30T07:23:12.499Z,77.52
2019-04-30T07:24:12.537Z,77.66
2019-04-30T07:25:12.473Z,77.52
2019-04-30T07:26:13.727Z,77.11
2019-04-30T07:27:13.478Z,76.40
2019-04-30T07:28:12.475Z,77.25
2019-04-30T07:29:12.435Z,76.43
2019-04-30T07:30:12.479Z,77.56
2019-04-30T07:31:14.657Z,77.97
2019-04-30T07:32:12.493Z,78.17
2019-04-30T07:33:12.387Z,77.56
2019-04-30T07:34:12.538Z,77.66
2019-04-30T07:35:12.362Z,77.04
2019-04-30T07:36:12.506Z,77.76
2019-04-30T07:37:20.431Z,77.45
2019-04-30T07:38:13.326Z,77.04
2019-04-30T07:39:12.618Z,76.84
2019-04-30T07:40:12.306Z,77.45
2019-04-30T07:41:12.388Z,77.70
2019-04-30T07:42:12.287Z,76.43
2019-04-30T07:43:12.368Z,77.19
2019-04-30T07:44:29.450Z,76.98
2019-04-30T07:45:13.263Z,76.53
2019-04-30T07:46:12.330Z,76.53
2019-04-30T07:47:12.239Z,76.43
2019-04-30T07:48:12.302Z,75.92
2019-04-30T07:49:12.244Z,77.15
2019-04-30T07:50:12.849Z,77.31
2019-04-30T07:51:12.458Z,77.08
2019-04-30T07:52:12.927Z,76.56
2019-04-30T07:53:12.868Z,75.82
2019-04-30T07:54:12.238Z,75.10
2019-04-30T07:55:12.145Z,73.57
2019-04-30T07:56:24.221Z,73.57
2019-04-30T07:57:13.201Z,74.55
2019-04-30T07:58:12.374Z,73.03
2019-04-30T07:59:12.109Z,73.33
2019-04-30T08:00:12.177Z,72.41
2019-04-30T08:01:12.078Z,71.39
2019-04-30T08:02:14.855Z,71.60
2019-04-30T08:03:12.348Z,71.19
2019-04-30T08:04:12.102Z,71.53
2019-04-30T08:05:12.042Z,72.34
2019-04-30T08:06:12.219Z,73.47
2019-04-30T08:07:12.084Z,73.16
2019-04-30T08:08:21.114Z,73.74
2019-04-30T08:09:12.992Z,72.00
2019-04-30T08:10:12.039Z,73.23
2019-04-30T08:11:23.061Z,73.19
2019-04-30T08:12:21.510Z,73.10
2019-04-30T08:13:15.176Z,72.01
2019-04-30T08:14:12.119Z,71.06
2019-04-30T08:15:11.929Z,70.24
2019-04-30T08:16:11.979Z,70.31
2019-04-30T08:17:11.906Z,70.21
2019-04-30T08:18:12.029Z,69.16
2019-04-30T08:19:11.901Z,67.83
2019-04-30T08:20:11.908Z,68.01
2019-04-30T08:21:11.871Z,68.32
2019-04-30T08:22:11.918Z,67.88
2019-04-30T08:23:20.350Z,67.84
2019-04-30T08:24:12.834Z,67.54
2019-04-30T08:25:11.940Z,68.32
2019-04-30T08:26:11.810Z,67.30
2019-04-30T08:27:13.032Z,67.13
2019-04-30T08:28:11.894Z,68.08
2019-04-30T08:29:11.870Z,68.08
2019-04-30T08:30:23.002Z,67.06
2019-04-30T08:31:15.472Z,68.08
2019-04-30T08:32:11.785Z,68.92
2019-04-30T08:33:11.764Z,69.77
2019-04-30T08:34:11.799Z,68.65
2019-04-30T08:35:11.708Z,69.19
2019-04-30T08:36:11.814Z,68.58
2019-04-30T08:37:17.053Z,70.65
2019-04-30T08:38:12.799Z,69.63
2019-04-30T08:39:11.680Z,69.56
2019-04-30T08:40:11.743Z,70.58
2019-04-30T08:41:11.644Z,70.89
2019-04-30T08:42:11.922Z,70.17
2019-04-30T08:43:11.656Z,68.71
2019-04-30T08:44:11.700Z,70.04
2019-04-30T08:45:11.608Z,71.43
2019-04-30T08:46:11.681Z,68.79
2019-04-30T08:47:11.584Z,68.04
2019-04-30T08:48:11.630Z,67.66
2019-04-30T08:49:11.701Z,68.58
2019-04-30T08:50:11.893Z,68.96
2019-04-30T08:51:13.616Z,68.35
2019-04-30T08:52:11.945Z,67.19
2019-04-30T08:53:11.895Z,66.05
2019-04-30T08:54:11.536Z,67.06
2019-04-30T08:55:16.445Z,66.05
2019-04-30T08:56:12.481Z,66.46
2019-04-30T08:57:11.549Z,66.86
2019-04-30T08:58:14.870Z,66.93
2019-04-30T08:59:11.598Z,66.72
2019-04-30T09:00:11.818Z,66.83
2019-04-30T09:01:11.487Z,67.94
2019-04-30T09:02:15.904Z,66.90
2019-04-30T09:03:13.008Z,66.60
2019-04-30T09:04:11.445Z,66.49
2019-04-30T09:05:11.506Z,64.53
2019-04-30T09:06:11.376Z,65.85
2019-04-30T09:07:11.420Z,65.55
2019-04-30T09:08:11.358Z,65.85
2019-04-30T09:09:11.464Z,64.33
2019-04-30T09:10:11.489Z,64.33
2019-04-30T09:11:22.480Z,62.60
2019-04-30T09:12:12.324Z,63.79
2019-04-30T09:13:11.355Z,62.27
2019-04-30T09:14:11.317Z,62.14
2019-04-30T09:15:11.374Z,63.35
2019-04-30T09:16:11.326Z,63.73
2019-04-30T09:17:11.293Z,62.01
2019-04-30T09:18:12.593Z,64.54
2019-04-30T09:19:11.342Z,62.89
2019-04-30T09:20:11.226Z,64.51
2019-04-30T09:21:11.309Z,63.70
2019-04-30T09:22:15.073Z,62.76
2019-04-30T09:23:11.385Z,63.90
2019-04-30T09:24:11.209Z,64.41
2019-04-30T09:25:11.241Z,62.59
2019-04-30T09:26:11.328Z,64.14
2019-04-30T09:27:11.249Z,65.28
2019-04-30T09:28:11.133Z,65.79
2019-04-30T09:29:11.203Z,66.60
2019-04-30T09:30:11.112Z,64.30
2019-04-30T09:31:11.285Z,65.01
2019-04-30T09:32:11.085Z,64.64
2019-04-30T09:33:11.299Z,65.45
2019-04-30T09:34:17.111Z,65.58
2019-04-30T09:35:12.124Z,66.29
2019-04-30T09:36:11.049Z,66.90
2019-04-30T09:37:11.132Z,64.64
2019-04-30T09:38:11.021Z,66.05
2019-04-30T09:39:11.160Z,66.16
2019-04-30T09:40:18.261Z,65.48
2019-04-30T09:41:12.087Z,64.27
2019-04-30T09:42:10.979Z,63.66
2019-04-30T09:43:11.060Z,65.86
2019-04-30T09:44:10.954Z,62.99
2019-04-30T09:45:10.998Z,63.30
2019-04-30T09:46:21.273Z,62.56
2019-04-30T09:47:11.918Z,61.52
2019-04-30T09:48:10.985Z,61.01
2019-04-30T09:49:10.907Z,60.78
2019-04-30T09:50:11.057Z,58.89
2019-04-30T09:51:11.533Z,61.55
2019-04-30T09:52:11.065Z,60.81
2019-04-30T09:53:11.202Z,64.04
2019-04-30T09:54:12.750Z,61.72
2019-04-30T09:55:10.881Z,62.02
2019-04-30T09:56:10.978Z,62.23
2019-04-30T09:57:11.490Z,61.95
2019-04-30T09:58:17.148Z,62.99
2019-04-30T09:59:11.790Z,62.26
2019-04-30T10:00:10.901Z,60.81
2019-04-30T10:01:10.804Z,61.90
2019-04-30T10:02:10.891Z,60.55
2019-04-30T10:03:11.717Z,60.65
2019-04-30T10:04:11.204Z,59.64
2019-04-30T10:05:11.530Z,61.05
2019-04-30T10:06:10.842Z,61.63
2019-04-30T10:07:10.716Z,62.74
2019-04-30T10:08:10.720Z,61.63
2019-04-30T10:09:10.682Z,60.32
2019-04-30T10:10:11.391Z,59.00
2019-04-30T10:11:10.656Z,60.65
2019-04-30T10:12:10.755Z,61.73
2019-04-30T10:13:10.646Z,60.52
2019-04-30T10:14:10.660Z,59.89
2019-04-30T10:15:10.657Z,59.08
2019-04-30T10:16:10.670Z,58.58
2019-04-30T10:17:10.590Z,59.89
2019-04-30T10:18:10.690Z,58.17
2019-04-30T10:19:10.604Z,55.74
2019-04-30T10:20:10.630Z,56.78
2019-04-30T10:21:10.575Z,56.27
2019-04-30T10:22:10.613Z,57.49
2019-04-30T10:23:10.529Z,55.40
2019-04-30T10:24:15.416Z,56.91
2019-04-30T10:25:11.551Z,58.00
2019-04-30T10:26:10.550Z,58.40
2019-04-30T10:27:13.258Z,57.97
2019-04-30T10:28:10.560Z,59.45
2019-04-30T10:29:10.461Z,57.54
2019-04-30T10:30:10.590Z,56.30
2019-04-30T10:31:10.466Z,56.10
2019-04-30T10:32:10.485Z,57.71
2019-04-30T10:33:10.423Z,57.21
2019-04-30T10:34:10.491Z,56.07
2019-04-30T10:35:10.399Z,56.48
2019-04-30T10:36:10.645Z,57.98
2019-04-30T10:37:10.406Z,56.65
2019-04-30T10:38:10.421Z,56.24
2019-04-30T10:39:10.363Z,56.15
2019-04-30T10:40:10.543Z,55.94
2019-04-30T10:41:10.374Z,54.50
2019-04-30T10:42:10.491Z,55.91
2019-04-30T10:43:10.322Z,56.52
2019-04-30T10:44:10.363Z,54.21
2019-04-30T10:45:10.285Z,54.81
2019-04-30T10:46:10.520Z,53.50
2019-04-30T10:47:10.301Z,54.50
2019-04-30T10:48:10.285Z,53.85
2019-04-30T10:49:10.242Z,54.05
2019-04-30T10:50:10.303Z,53.14
2019-04-30T10:51:10.221Z,53.55
2019-04-30T10:52:10.344Z,53.25
2019-04-30T10:53:12.439Z,52.22
2019-04-30T10:54:23.034Z,52.42
2019-04-30T10:55:11.176Z,52.42
2019-04-30T10:56:10.355Z,53.80
2019-04-30T10:57:10.181Z,53.40
2019-04-30T10:58:10.247Z,49.87
2019-04-30T10:59:10.138Z,51.10
2019-04-30T11:00:10.192Z,51.08
2019-04-30T11:01:10.115Z,51.99
2019-04-30T11:02:10.215Z,53.38
2019-04-30T11:03:19.567Z,53.34
2019-04-30T11:04:11.090Z,51.73
2019-04-30T11:05:10.191Z,49.70
2019-04-30T11:06:10.059Z,49.60
2019-04-30T11:07:10.154Z,52.31
2019-04-30T11:08:10.037Z,53.09
2019-04-30T11:09:10.116Z,49.57
2019-04-30T11:10:10.014Z,48.57
2019-04-30T11:11:10.131Z,50.20
2019-04-30T11:12:10.027Z,50.89
2019-04-30T11:13:10.042Z,50.89
2019-04-30T11:14:09.984Z,50.08
2019-04-30T11:15:10.058Z,49.98
2019-04-30T11:16:14.740Z,49.95
2019-04-30T11:17:11.251Z,49.25
2019-04-30T11:18:10.205Z,51.56
2019-04-30T11:19:10.223Z,51.64
2019-04-30T11:20:10.475Z,49.53
2019-04-30T11:21:10.245Z,50.03
2019-04-30T11:22:10.116Z,48.32
2019-04-30T11:23:14.501Z,48.60
2019-04-30T11:24:11.089Z,47.32
2019-04-30T11:25:10.388Z,47.62
2019-04-30T11:26:10.442Z,48.75
2019-04-30T11:27:11.158Z,48.35
2019-04-30T11:28:10.243Z,47.04
2019-04-30T11:29:10.147Z,48.35
2019-04-30T11:30:20.749Z,48.65
2019-04-30T11:31:10.998Z,48.93
2019-04-30T11:32:10.115Z,47.42
2019-04-30T11:33:09.977Z,48.40
2019-04-30T11:34:09.790Z,49.01
2019-04-30T11:35:09.788Z,47.97
2019-04-30T11:36:09.792Z,47.27
2019-04-30T11:37:09.743Z,49.78
2019-04-30T11:38:09.815Z,48.75
2019-04-30T11:39:09.726Z,48.75
2019-04-30T11:40:09.718Z,47.15
2019-04-30T11:41:09.677Z,47.45
2019-04-30T11:42:09.734Z,46.27
2019-04-30T11:43:09.689Z,47.50
2019-04-30T11:44:09.746Z,47.02
2019-04-30T11:45:09.641Z,48.43
2019-04-30T11:46:09.663Z,48.63
2019-04-30T11:47:09.666Z,47.62
2019-04-30T11:48:09.706Z,48.40
2019-04-30T11:49:09.755Z,47.50
2019-04-30T11:50:09.692Z,43.38
2019-04-30T11:51:09.576Z,45.49
2019-04-30T11:52:09.600Z,45.39
2019-04-30T11:53:22.614Z,42.78
2019-04-30T11:54:10.573Z,45.87
2019-04-30T11:55:09.844Z,45.37
2019-04-30T11:56:09.533Z,47.77
2019-04-30T11:57:09.532Z,46.89
2019-04-30T11:58:21.146Z,45.89
2019-04-30T11:59:10.482Z,47.30
2019-04-30T12:00:10.762Z,47.09
2019-04-30T12:01:09.475Z,45.39
2019-04-30T12:02:09.571Z,44.79
2019-04-30T12:03:09.435Z,47.39
2019-04-30T12:04:09.530Z,42.46
2019-04-30T12:05:09.445Z,42.35
2019-04-30T12:06:09.496Z,42.76
2019-04-30T12:07:09.397Z,44.67
2019-04-30T12:08:09.600Z,45.47
2019-04-30T12:09:09.419Z,46.87
2019-04-30T12:10:09.564Z,46.95
2019-04-30T12:11:09.340Z,47.15
2019-04-30T12:12:09.448Z,43.34
2019-04-30T12:13:09.650Z,45.47
2019-04-30T12:14:09.396Z,46.75
2019-04-30T12:15:10.115Z,47.23
2019-04-30T12:16:09.383Z,47.33
2019-04-30T12:17:09.301Z,48.83
2019-04-30T12:18:09.381Z,47.11
2019-04-30T12:19:09.275Z,44.12
2019-04-30T12:20:09.325Z,43.74
2019-04-30T12:21:09.237Z,44.46
2019-04-30T12:22:09.300Z,45.26
2019-04-30T12:23:11.723Z,45.31
2019-04-30T12:24:09.316Z,43.80
2019-04-30T12:25:10.018Z,47.19
2019-04-30T12:26:09.344Z,43.48
2019-04-30T12:27:09.183Z,46.89
2019-04-30T12:28:09.544Z,45.57
2019-04-30T12:29:11.179Z,45.65
2019-04-30T12:30:09.163Z,47.75
2019-04-30T12:31:09.879Z,43.72
2019-04-30T12:32:09.112Z,45.53
2019-04-30T12:33:09.177Z,43.74
2019-04-30T12:34:09.091Z,40.85
2019-04-30T12:35:09.244Z,43.18
2019-04-30T12:36:09.221Z,42.30
2019-04-30T12:37:10.729Z,44.32
2019-04-30T12:38:09.067Z,44.02
2019-04-30T12:39:09.227Z,46.22
2019-04-30T12:40:10.835Z,42.90
2019-04-30T12:41:10.053Z,43.48
2019-04-30T12:42:09.130Z,45.87
2019-04-30T12:43:08.982Z,43.46
2019-04-30T12:44:09.056Z,42.63
2019-04-30T12:45:09.539Z,42.91
2019-04-30T12:46:09.063Z,42.72
2019-04-30T12:47:09.666Z,41.03
2019-04-30T12:48:08.977Z,42.44
2019-04-30T12:49:10.241Z,43.34
2019-04-30T12:50:09.520Z,42.91
2019-04-30T12:51:08.940Z,43.62
2019-04-30T12:52:09.011Z,42.40