createdAt,value
2022-12-29T00:01:42.729Z,1.60
2022-12-29T00:04:15.244Z,2.25
2022-12-29T00:06:43.448Z,1.77
2022-12-29T00:09:12.521Z,2.93
2022-12-29T00:11:38.982Z,1.88
2022-12-29T00:14:26.164Z,1.90
2022-12-29T00:16:52.916Z,4.75
2022-12-29T00:19:38.484Z,1.38
2022-12-29T00:22:23.885Z,1.20
2022-12-29T00:25:02.503Z,1.40
2022-12-29T00:27:48.991Z,1.40
2022-12-29T00:30:38.799Z,1.10
2022-12-29T00:33:30.094Z,1.27
2022-12-29T00:36:03.566Z,2.57
2022-12-29T00:38:52.097Z,1.85
2022-12-29T00:41:36.822Z,1.67
2022-12-29T00:44:05.936Z,1.77
2022-12-29T00:46:39.372Z,2.35
2022-12-29T00:49:26.431Z,3.40
2022-12-29T00:51:54.564Z,1.70
2022-12-29T00:54:21.227Z,1.88
2022-12-29T00:56:52.006Z,1.70
2022-12-29T00:59:19.827Z,1.48
2022-12-29T01:01:47.747Z,1.83
2022-12-29T01:04:14.619Z,1.67
2022-12-29T01:06:42.110Z,1.98
2022-12-29T01:09:28.457Z,1.42
2022-12-29T01:11:55.256Z,2.72
2022-12-29T01:14:22.576Z,1.13
2022-12-29T01:16:49.480Z,1.73
2022-12-29T01:19:16.891Z,1.17
2022-12-29T01:21:45.445Z,1.58
2022-12-29T01:24:11.945Z,1.20
2022-12-29T01:26:38.473Z,3.20
2022-12-29T01:29:05.004Z,1.05
2022-12-29T01:31:31.539Z,1.05
2022-12-29T01:33:58.033Z,0.77
2022-12-29T01:36:25.342Z,1.60
2022-12-29T01:38:52.134Z,1.90
2022-12-29T01:41:18.819Z,1.02
2022-12-29T01:43:45.239Z,1.75
2022-12-29T01:46:45.900Z,1.65
2022-12-29T01:49:16.708Z,1.63
2022-12-29T01:51:56.262Z,2.27
2022-12-29T01:54:33.443Z,2.35
2022-12-29T01:57:04.538Z,2.35
2022-12-29T01:59:35.580Z,1.60
2022-12-29T02:02:02.734Z,1.33
2022-12-29T02:04:32.767Z,2.30
2022-12-29T02:07:05.224Z,1.92
2022-12-29T02:09:31.830Z,1.63
2022-12-29T02:11:59.954Z,1.70
2022-12-29T02:14:26.526Z,1.70
2022-12-29T02:17:13.469Z,2.20
2022-12-29T02:19:40.595Z,1.67
2022-12-29T02:22:25.842Z,1.27
2022-12-29T02:25:15.068Z,2.45
2022-12-29T02:27:53.353Z,2.00
2022-12-29T02:31:08.225Z,4.00
2022-12-29T02:33:56.222Z,2.70
2022-12-29T02:36:37.484Z,4.03
2022-12-29T02:39:24.715Z,2.25
2022-12-29T02:42:06.236Z,2.40
2022-12-29T02:44:38.600Z,1.97
2022-12-29T02:47:26.757Z,3.88
2022-12-29T02:50:06.942Z,0.90
2022-12-29T02:52:58.503Z,1.83
2022-12-29T02:55:25.088Z,2.05
2022-12-29T02:58:16.170Z,1.57
2022-12-29T03:00:57.130Z,1.05
2022-12-29T03:03:49.566Z,1.20
2022-12-29T03:06:33.922Z,3.65
2022-12-29T03:09:20.899Z,2.92
2022-12-29T03:12:10.473Z,0.70
2022-12-29T03:15:09.092Z,0.82
2022-12-29T03:17:44.547Z,0.70
2022-12-29T03:20:19.361Z,1.20
2022-12-29T03:22:51.711Z,1.02
2022-12-29T03:25:27.071Z,1.37
2022-12-29T03:28:29.266Z,3.05
2022-12-29T03:30:58.530Z,1.70
2022-12-29T03:33:28.484Z,1.65
2022-12-29T03:35:59.837Z,2.05
2022-12-29T03:38:41.274Z,1.70
2022-12-29T03:41:12.599Z,1.90
2022-12-29T03:43:39.053Z,1.05
2022-12-29T03:46:05.683Z,0.95
2022-12-29T03:48:33.810Z,2.08
2022-12-29T03:51:01.081Z,1.30
2022-12-29T03:53:27.643Z,2.65
2022-12-29T03:55:54.172Z,1.83
2022-12-29T03:58:20.618Z,1.48
2022-12-29T04:00:47.128Z,1.80
2022-12-29T04:03:13.659Z,2.30
2022-12-29T04:05:40.180Z,0.90
2022-12-29T04:08:06.628Z,4.43
2022-12-29T04:10:33.129Z,3.78
2022-12-29T04:13:00.590Z,1.63
2022-12-29T04:15:27.437Z,2.20
2022-12-29T04:17:54.005Z,2.92
2022-12-29T04:20:39.089Z,1.98
2022-12-29T04:23:06.420Z,0.90
2022-12-29T04:25:33.994Z,1.77
2022-12-29T04:28:01.368Z,2.37
2022-12-29T04:30:27.953Z,1.35
2022-12-29T04:32:54.385Z,1.80
2022-12-29T04:35:20.897Z,3.25
2022-12-29T04:37:47.388Z,2.28
2022-12-29T04:40:13.970Z,3.53
2022-12-29T04:42:40.452Z,1.80
2022-12-29T04:45:07.662Z,3.33
2022-12-29T04:47:34.314Z,7.00
2022-12-29T04:50:01.239Z,4.10
2022-12-29T04:52:27.724Z,5.17
2022-12-29T04:54:54.180Z,4.97
2022-12-29T04:57:20.760Z,2.85
2022-12-29T04:59:47.239Z,5.78
2022-12-29T05:02:13.871Z,9.88
2022-12-29T05:04:40.998Z,4.17
2022-12-29T05:07:07.554Z,6.63
2022-12-29T05:09:34.054Z,4.15
2022-12-29T05:12:00.698Z,6.07
2022-12-29T05:14:27.483Z,4.47
2022-12-29T05:16:53.953Z,7.90
2022-12-29T05:19:20.555Z,6.50
2022-12-29T05:21:47.033Z,3.53
2022-12-29T05:24:13.580Z,5.10
2022-12-29T05:26:40.111Z,7.68
2022-12-29T05:29:06.597Z,7.83
2022-12-29T05:31:33.622Z,5.30
2022-12-29T05:34:00.361Z,6.10
2022-12-29T05:36:26.828Z,4.15
2022-12-29T05:38:53.316Z,3.70
2022-12-29T05:41:20.170Z,7.17
2022-12-29T05:43:46.655Z,2.88
2022-12-29T05:46:13.236Z,3.58
2022-12-29T05:48:39.731Z,3.67
2022-12-29T05:51:06.305Z,4.50
2022-12-29T05:53:33.644Z,10.53
2022-12-29T05:56:00.161Z,5.50
2022-12-29T05:58:26.657Z,4.38
2022-12-29T06:00:53.253Z,2.55
2022-12-29T06:03:19.881Z,5.05
2022-12-29T06:05:47.295Z,5.40
2022-12-29T06:08:14.202Z,5.78
2022-12-29T06:10:40.737Z,4.32
2022-12-29T06:13:07.520Z,5.13
2022-12-29T06:15:34.505Z,8.52
2022-12-29T06:18:01.211Z,5.80
2022-12-29T06:20:27.998Z,7.10
2022-12-29T06:22:54.467Z,4.65
2022-12-29T06:25:20.963Z,7.22
2022-12-29T06:27:47.484Z,7.18
2022-12-29T06:30:14.286Z,2.30
2022-12-29T06:32:40.782Z,8.55
2022-12-29T06:35:07.776Z,3.40
2022-12-29T06:37:34.203Z,6.68
2022-12-29T06:40:00.704Z,10.68
2022-12-29T06:42:27.334Z,6.93
2022-12-29T06:44:53.901Z,5.03
2022-12-29T06:47:20.387Z,7.28
2022-12-29T06:49:47.614Z,5.20
2022-12-29T06:52:14.199Z,7.40
2022-12-29T06:54:40.801Z,5.77
2022-12-29T06:57:07.548Z,6.38
2022-12-29T06:59:34.243Z,5.63
2022-12-29T07:02:03.012Z,8.02
2022-12-29T07:04:30.355Z,3.00
2022-12-29T07:06:56.825Z,2.63
2022-12-29T07:09:23.283Z,4.45
2022-12-29T07:11:49.851Z,5.47
2022-12-29T07:14:16.292Z,3.00
2022-12-29T07:16:43.146Z,4.35
2022-12-29T07:19:09.773Z,5.83
2022-12-29T07:21:36.270Z,4.72
2022-12-29T07:24:02.721Z,4.55
2022-12-29T07:26:34.361Z,5.72
2022-12-29T07:29:05.758Z,4.22
2022-12-29T07:31:32.341Z,5.87
2022-12-29T07:33:58.843Z,3.88
2022-12-29T07:36:29.332Z,5.35
2022-12-29T07:38:58.919Z,3.50
2022-12-29T07:41:25.419Z,4.97
2022-12-29T07:43:51.895Z,5.53
2022-12-29T07:46:55.880Z,5.38
2022-12-29T07:49:04.831Z,3.97
2022-12-29T07:51:32.531Z,5.10
2022-12-29T07:54:01.179Z,5.72
2022-12-29T07:56:28.227Z,4.67
2022-12-29T07:58:54.803Z,5.30
2022-12-29T08:01:22.323Z,3.22
2022-12-29T08:03:54.003Z,5.60
2022-12-29T08:06:23.505Z,6.85
2022-12-29T08:08:50.557Z,5.80
2022-12-29T08:11:17.026Z,4.63
2022-12-29T08:13:43.483Z,5.43
2022-12-29T08:16:10.027Z,4.47
2022-12-29T08:18:36.634Z,6.18
2022-12-29T08:21:04.516Z,6.70
2022-12-29T08:23:31.093Z,11.30
2022-12-29T08:26:02.490Z,5.38
2022-12-29T08:28:29.671Z,7.85
2022-12-29T08:30:59.920Z,7.57
2022-12-29T08:33:27.331Z,6.67
2022-12-29T08:35:53.818Z,3.17
2022-12-29T08:38:20.288Z,9.23
2022-12-29T08:40:46.792Z,5.13
2022-12-29T08:43:14.232Z,5.43
2022-12-29T08:45:43.573Z,5.80
2022-12-29T08:48:10.108Z,5.57
2022-12-29T08:50:36.692Z,4.55
2022-12-29T08:53:03.493Z,4.93
2022-12-29T08:55:30.034Z,6.25
2022-12-29T08:57:56.854Z,7.27
2022-12-29T09:00:23.480Z,4.93
2022-12-29T09:02:50.949Z,2.88
2022-12-29T09:05:17.737Z,3.70
2022-12-29T09:07:44.707Z,6.03
2022-12-29T09:10:11.246Z,4.57
2022-12-29T09:12:37.745Z,5.70
2022-12-29T09:15:05.663Z,5.50
2022-12-29T09:17:47.357Z,6.95
2022-12-29T09:20:18.798Z,9.07
2022-12-29T09:22:45.809Z,3.83
2022-12-29T09:25:12.582Z,3.75
2022-12-29T09:27:39.424Z,5.00
2022-12-29T09:30:08.224Z,5.82
2022-12-29T09:32:39.138Z,8.85
2022-12-29T09:35:08.724Z,5.93
2022-12-29T09:37:35.235Z,4.82
2022-12-29T09:40:01.733Z,6.55
2022-12-29T09:42:36.107Z,6.60
2022-12-29T09:45:10.758Z,5.80
2022-12-29T09:47:37.855Z,6.00
2022-12-29T09:50:11.780Z,7.05
2022-12-29T09:53:04.869Z,5.65
2022-12-29T09:55:49.807Z,6.85
2022-12-29T09:58:24.081Z,4.78
2022-12-29T10:00:57.902Z,7.60
2022-12-29T10:03:28.946Z,6.72
2022-12-29T10:06:56.140Z,4.60
2022-12-29T10:09:32.531Z,6.43
2022-12-29T10:12:24.029Z,5.57
2022-12-29T10:15:14.525Z,6.50
2022-12-29T10:18:04.890Z,5.25
2022-12-29T10:20:47.143Z,6.85
2022-12-29T10:23:37.051Z,5.95
2022-12-29T10:26:04.728Z,5.13
2022-12-29T10:28:43.815Z,4.67
2022-12-29T10:31:17.919Z,4.72
2022-12-29T10:33:44.727Z,4.78
2022-12-29T10:36:18.678Z,3.95
2022-12-29T10:38:52.417Z,4.03
2022-12-29T10:41:33.335Z,5.70
2022-12-29T10:44:01.907Z,5.47
2022-12-29T10:46:33.950Z,7.13
2022-12-29T10:49:00.577Z,8.50
2022-12-29T10:51:31.370Z,3.22
2022-12-29T10:54:07.586Z,3.57
2022-12-29T10:56:41.371Z,8.40
2022-12-29T10:59:31.269Z,9.25
2022-12-29T11:02:12.895Z,6.70
2022-12-29T11:05:08.382Z,7.07
2022-12-29T11:07:34.929Z,5.70
2022-12-29T11:10:30.980Z,7.45
2022-12-29T11:13:03.719Z,7.78
2022-12-29T11:15:41.894Z,8.80
2022-12-29T11:18:26.043Z,9.98
2022-12-29T11:21:00.388Z,13.10
2022-12-29T11:23:40.396Z,12.55
2022-12-29T11:26:16.355Z,8.30
2022-12-29T11:29:07.281Z,5.15
2022-12-29T11:31:45.082Z,6.93
2022-12-29T11:34:19.443Z,5.27
2022-12-29T11:36:47.008Z,7.47
2022-12-29T11:39:33.588Z,8.93
2022-12-29T11:42:01.673Z,10.00
2022-12-29T11:44:28.779Z,6.55
2022-12-29T11:46:56.092Z,5.73
2022-12-29T11:49:27.477Z,9.48
2022-12-29T11:51:58.630Z,8.02
2022-12-29T11:54:34.474Z,7.70
2022-12-29T11:57:16.331Z,4.22
2022-12-29T11:59:45.019Z,9.03
2022-12-29T12:02:38.775Z,12.35
2022-12-29T12:05:15.702Z,9.77
2022-12-29T12:07:45.500Z,7.15
2022-12-29T12:10:28.536Z,9.30
2022-12-29T12:13:06.796Z,14.13
2022-12-29T12:15:46.005Z,10.32
2022-12-29T12:18:25.195Z,11.52
2022-12-29T12:20:57.643Z,18.13
2022-12-29T12:23:44.736Z,12.35
2022-12-29T12:26:21.632Z,11.67
2022-12-29T12:28:59.701Z,13.73
2022-12-29T12:32:01.402Z,19.52
2022-12-29T12:34:36.629Z,14.38
2022-12-29T12:37:14.999Z,10.48
2022-12-29T12:39:59.204Z,8.80
2022-12-29T12:42:34.837Z,9.60
2022-12-29T12:45:28.289Z,14.68
2022-12-29T12:48:10.030Z,7.88
2022-12-29T12:50:57.969Z,7.90
2022-12-29T12:53:58.187Z,8.83
2022-12-29T12:56:48.567Z,8.30
2022-12-29T12:59:22.759Z,8.07
2022-12-29T13:02:20.617Z,7.97
2022-12-29T13:05:15.107Z,4.97
2022-12-29T13:07:56.533Z,9.83
2022-12-29T13:10:35.107Z,6.68
2022-12-29T13:13:13.914Z,10.95
2022-12-29T13:15:59.988Z,7.25
2022-12-29T13:18:37.194Z,6.47
2022-12-29T13:21:19.694Z,11.83
2022-12-29T13:23:55.388Z,6.93
2022-12-29T13:26:36.672Z,7.35
2022-12-29T13:29:15.339Z,9.77
2022-12-29T13:31:54.864Z,10.27
2022-12-29T13:34:38.310Z,7.70
2022-12-29T13:37:12.669Z,9.27
2022-12-29T13:39:44.074Z,11.00
2022-12-29T13:42:12.818Z,13.95
2022-12-29T13:45:06.075Z,7.13
2022-12-29T13:47:41.352Z,9.73
2022-12-29T13:50:19.103Z,7.50
2022-12-29T13:53:07.370Z,7.85
2022-12-29T13:55:46.861Z,5.45
2022-12-29T13:58:28.580Z,8.90
2022-12-29T14:01:04.701Z,8.40
2022-12-29T14:03:44.602Z,8.60
2022-12-29T14:06:24.164Z,8.85
2022-12-29T14:09:00.642Z,13.48
2022-12-29T14:11:34.489Z,9.32
2022-12-29T14:14:18.548Z,7.57
2022-12-29T14:16:46.805Z,7.40
2022-12-29T14:19:18.111Z,9.10
2022-12-29T14:21:57.560Z,3.95
2022-12-29T14:24:44.842Z,4.05
2022-12-29T14:27:11.706Z,6.03
2022-12-29T14:29:40.856Z,3.95
2022-12-29T14:32:25.846Z,3.45
2022-12-29T14:35:01.035Z,2.47
2022-12-29T14:37:35.052Z,2.72
2022-12-29T14:40:16.615Z,1.93
2022-12-29T14:42:43.541Z,5.60
2022-12-29T14:45:16.066Z,2.25
2022-12-29T14:47:45.558Z,3.17
2022-12-29T14:50:11.983Z,1.80
2022-12-29T14:53:02.537Z,4.03
2022-12-29T14:55:39.740Z,3.00
2022-12-29T14:58:14.699Z,4.72
2022-12-29T15:00:42.661Z,4.50
2022-12-29T15:03:18.295Z,4.75
2022-12-29T15:05:46.315Z,4.07
2022-12-29T15:08:17.673Z,3.70
2022-12-29T15:10:52.401Z,1.45
2022-12-29T15:13:24.536Z,3.38
2022-12-29T15:15:51.031Z,6.32
2022-12-29T15:18:29.989Z,5.83
2022-12-29T15:21:02.031Z,5.70
2022-12-29T15:23:31.101Z,5.95
2022-12-29T15:26:02.283Z,5.65
2022-12-29T15:28:44.578Z,3.65
2022-12-29T15:31:30.136Z,4.97
2022-12-29T15:34:11.722Z,7.10
2022-12-29T15:36:40.559Z,3.65
2022-12-29T15:39:29.529Z,3.95
2022-12-29T15:42:22.070Z,10.38
2022-12-29T15:44:54.204Z,7.33
2022-12-29T15:47:29.560Z,11.38
2022-12-29T15:50:24.086Z,5.68
2022-12-29T15:52:51.533Z,4.32
2022-12-29T15:55:22.857Z,6.57
2022-12-29T15:57:49.905Z,5.63
2022-12-29T16:00:26.616Z,5.13
2022-12-29T16:02:55.902Z,7.93
2022-12-29T16:05:23.104Z,4.22
2022-12-29T16:07:54.611Z,4.55
2022-12-29T16:10:34.589Z,2.47
2022-12-29T16:13:29.973Z,3.78
2022-12-29T16:16:03.321Z,8.05
2022-12-29T16:18:35.910Z,3.25
2022-12-29T16:21:05.035Z,5.13
2022-12-29T16:23:33.091Z,8.60
2022-12-29T16:26:00.641Z,4.82
2022-12-29T16:28:42.886Z,5.57
2022-12-29T16:31:33.410Z,6.88
2022-12-29T16:34:11.037Z,5.25
2022-12-29T16:36:53.012Z,3.90
2022-12-29T16:39:26.547Z,3.75
2022-12-29T16:41:54.648Z,4.78
2022-12-29T16:44:27.995Z,2.97
2022-12-29T16:47:10.920Z,4.80
2022-12-29T16:49:41.450Z,5.90
2022-12-29T16:52:14.946Z,4.18
2022-12-29T16:54:42.484Z,4.35
2022-12-29T16:57:10.147Z,2.25
2022-12-29T16:59:40.714Z,6.40
2022-12-29T17:02:16.339Z,6.10
2022-12-29T17:04:43.330Z,6.75
2022-12-29T17:07:18.367Z,9.07
2022-12-29T17:09:45.137Z,5.25
2022-12-29T17:12:17.911Z,6.07
2022-12-29T17:14:50.435Z,4.83
2022-12-29T17:17:31.464Z,4.55
2022-12-29T17:20:03.935Z,3.25
2022-12-29T17:22:31.478Z,4.30
2022-12-29T17:25:00.443Z,5.28
2022-12-29T17:27:38.575Z,7.33
2022-12-29T17:30:17.223Z,3.72
2022-12-29T17:32:49.739Z,3.80
2022-12-29T17:35:17.763Z,8.75
2022-12-29T17:37:44.671Z,5.80
2022-12-29T17:40:22.138Z,6.67
2022-12-29T17:42:50.740Z,4.70
2022-12-29T17:45:29.451Z,9.20
2022-12-29T17:47:56.265Z,7.40
2022-12-29T17:50:27.589Z,6.82
2022-12-29T17:53:00.745Z,5.67
2022-12-29T17:55:34.656Z,5.70
2022-12-29T17:58:24.484Z,5.20
2022-12-29T18:00:53.591Z,3.55
2022-12-29T18:03:25.061Z,6.82
2022-12-29T18:05:51.735Z,9.03
2022-12-29T18:08:18.290Z,7.72
2022-12-29T18:10:45.332Z,8.18
2022-12-29T18:13:39.040Z,4.53
2022-12-29T18:16:12.323Z,3.85
2022-12-29T18:18:38.921Z,6.63
2022-12-29T18:21:05.556Z,6.88
2022-12-29T18:23:35.331Z,5.65
2022-12-29T18:26:04.911Z,6.40
2022-12-29T18:28:31.656Z,7.15
2022-12-29T18:31:00.399Z,7.20
2022-12-29T18:33:28.225Z,11.32
2022-12-29T18:36:00.359Z,11.75
2022-12-29T18:38:27.812Z,9.13
2022-12-29T18:40:54.531Z,4.78
2022-12-29T18:43:21.054Z,8.87
2022-12-29T18:45:47.726Z,16.55
2022-12-29T18:48:15.738Z,6.88
2022-12-29T18:50:42.624Z,8.32
2022-12-29T18:53:24.393Z,9.95
2022-12-29T18:55:52.588Z,9.07
2022-12-29T18:58:19.413Z,6.90
2022-12-29T19:00:46.870Z,9.80
2022-12-29T19:03:15.818Z,10.68
2022-12-29T19:05:44.407Z,11.75
2022-12-29T19:08:12.025Z,7.40
2022-12-29T19:10:39.442Z,6.63
2022-12-29T19:13:06.603Z,7.57
2022-12-29T19:15:36.095Z,7.75
2022-12-29T19:20:53.512Z,11.60
2022-12-29T19:23:22.901Z,3.75
2022-12-29T19:25:50.163Z,8.10
2022-12-29T19:28:22.686Z,5.80
2022-12-29T19:30:52.495Z,7.60
2022-12-29T19:33:21.153Z,14.17
2022-12-29T19:35:48.529Z,12.25
2022-12-29T19:38:15.179Z,7.25
2022-12-29T19:40:47.607Z,7.72
2022-12-29T19:43:14.715Z,8.20
2022-12-29T19:45:42.878Z,9.77
2022-12-29T19:48:15.284Z,7.43
2022-12-29T19:50:41.973Z,6.30
2022-12-29T19:53:08.468Z,9.38
2022-12-29T19:55:34.971Z,11.18
2022-12-29T19:58:01.557Z,12.40
2022-12-29T20:00:28.232Z,4.13
2022-12-29T20:02:54.840Z,10.60
2022-12-29T20:05:21.385Z,12.65
2022-12-29T20:07:47.925Z,12.07
2022-12-29T20:10:14.413Z,9.97
2022-12-29T20:12:40.914Z,7.95
2022-12-29T20:15:08.800Z,7.85
2022-12-29T20:18:10.712Z,10.25
2022-12-29T20:20:22.754Z,12.45
2022-12-29T20:22:49.233Z,11.87
2022-12-29T20:25:44.242Z,14.40
2022-12-29T20:28:02.371Z,16.33
2022-12-29T20:30:28.845Z,13.80
2022-12-29T20:32:55.388Z,10.25
2022-12-29T20:35:21.895Z,7.50
2022-12-29T20:37:48.408Z,11.02
2022-12-29T20:40:14.953Z,9.85
2022-12-29T20:42:41.447Z,10.48
2022-12-29T20:45:08.949Z,9.18
2022-12-29T20:47:35.490Z,13.10
2022-12-29T20:50:02.110Z,12.57
2022-12-29T20:52:28.639Z,11.10
2022-12-29T20:54:55.205Z,12.90
2022-12-29T20:57:21.712Z,13.23
2022-12-29T20:59:48.274Z,13.27
2022-12-29T21:02:20.863Z,12.57
2022-12-29T21:05:22.056Z,10.75
2022-12-29T21:07:34.227Z,12.73
2022-12-29T21:10:00.697Z,13.70
2022-12-29T21:12:27.473Z,18.93
2022-12-29T21:14:53.915Z,9.77
2022-12-29T21:17:20.408Z,11.80
2022-12-29T21:19:46.957Z,8.27
2022-12-29T21:22:13.427Z,6.15
2022-12-29T21:24:39.963Z,12.60
2022-12-29T21:27:06.531Z,9.68
2022-12-29T21:29:33.010Z,9.05
2022-12-29T21:32:06.417Z,10.35
2022-12-29T21:34:34.688Z,12.00
2022-12-29T21:37:01.665Z,8.57
2022-12-29T21:39:28.467Z,9.45
2022-12-29T21:42:01.582Z,13.40
2022-12-29T21:44:46.313Z,6.65
2022-12-29T21:47:13.045Z,12.35
2022-12-29T21:49:39.559Z,10.40
2022-12-29T21:52:06.094Z,14.95
2022-12-29T21:54:50.987Z,9.85
2022-12-29T21:57:37.451Z,9.77
2022-12-29T22:00:28.088Z,8.65
2022-12-29T22:03:22.121Z,12.70
2022-12-29T22:06:08.758Z,10.43
2022-12-29T22:08:54.194Z,12.55
2022-12-29T22:11:38.950Z,11.40
2022-12-29T22:14:06.413Z,6.93
2022-12-29T22:16:33.137Z,5.80
2022-12-29T22:18:59.698Z,4.53
2022-12-29T22:21:26.227Z,9.23
2022-12-29T22:23:52.737Z,6.00
2022-12-29T22:26:19.420Z,5.75
2022-12-29T22:28:47.845Z,8.23
2022-12-29T22:31:29.251Z,12.05
2022-12-29T22:34:01.064Z,11.15
2022-12-29T22:36:28.966Z,11.38
2022-12-29T22:38:55.586Z,11.38
2022-12-29T22:41:23.381Z,9.17
2022-12-29T22:43:50.003Z,8.60
2022-12-29T22:46:16.613Z,7.30
2022-12-29T22:48:43.378Z,8.98
2022-12-29T22:51:09.890Z,9.93
2022-12-29T22:53:36.597Z,8.87
2022-12-29T22:56:09.371Z,11.63
2022-12-29T22:58:39.181Z,8.65
2022-12-29T23:01:05.761Z,11.65
2022-12-29T23:03:32.383Z,4.90
2022-12-29T23:06:01.169Z,6.87
2022-12-29T23:08:30.995Z,9.25
2022-12-29T23:10:57.546Z,9.38
2022-12-29T23:13:24.132Z,8.80
2022-12-29T23:15:50.650Z,11.10
2022-12-29T23:18:17.904Z,10.63
2022-12-29T23:20:44.612Z,10.07
2022-12-29T23:23:11.511Z,9.52
2022-12-29T23:25:38.476Z,9.18
2022-12-29T23:28:07.721Z,9.75
2022-12-29T23:30:34.883Z,12.33
2022-12-29T23:33:01.342Z,12.05
2022-12-29T23:35:27.831Z,10.85
2022-12-29T23:37:54.324Z,12.48
2022-12-29T23:40:20.760Z,11.32
2022-12-29T23:42:47.279Z,8.80
2022-12-29T23:45:13.840Z,6.30
2022-12-29T23:47:40.340Z,7.53
2022-12-29T23:50:08.642Z,7.55
2022-12-29T23:52:35.116Z,5.60
2022-12-29T23:55:01.644Z,5.70
2022-12-29T23:57:28.148Z,7.13
2022-12-29T23:59:54.597Z,8.23
