createdAt,value
2018-03-16T11:49:46.977Z,0.47
2018-03-16T11:50:46.816Z,0.39
2018-03-16T11:51:45.926Z,0.38
2018-03-16T11:52:46.203Z,0.39
2018-03-16T11:53:46.553Z,0.34
2018-03-16T11:54:45.879Z,0.39
2018-03-16T11:55:45.634Z,0.38
2018-03-16T11:56:46.330Z,0.32
2018-03-16T11:57:46.139Z,0.31
2018-03-16T11:58:46.543Z,0.35
2018-03-16T11:59:46.995Z,0.35
2018-03-16T12:00:47.694Z,0.34
2018-03-16T12:01:47.208Z,0.31
2018-03-16T12:02:47.041Z,0.31
2018-03-16T12:03:47.095Z,0.34
2018-03-16T12:04:47.382Z,0.32
2018-03-16T12:05:47.402Z,0.28
2018-03-16T12:06:47.400Z,0.39
2018-03-16T12:07:47.010Z,0.34
2018-03-16T12:08:47.574Z,0.37
2018-03-16T12:09:47.935Z,0.28
2018-03-16T12:10:48.149Z,0.31
2018-03-16T12:11:47.953Z,0.27
2018-03-16T12:12:47.732Z,0.35
2018-03-16T12:13:48.384Z,0.37
2018-03-16T12:14:48.434Z,0.37
2018-03-16T12:15:48.179Z,0.35
2018-03-16T12:16:48.628Z,0.35
2018-03-16T12:17:49.282Z,0.39
2018-03-16T12:18:49.391Z,0.38
2018-03-16T12:19:49.714Z,0.27
2018-03-16T12:20:49.714Z,0.27
2018-03-16T12:21:49.788Z,0.27
2018-03-16T12:22:49.631Z,0.32
2018-03-16T12:23:49.801Z,0.35
2018-03-16T12:24:50.217Z,0.27
2018-03-16T12:25:49.946Z,0.28
2018-03-16T12:26:50.063Z,0.24
2018-03-16T12:27:50.487Z,0.23
2018-03-16T12:28:55.514Z,0.27
2018-03-16T12:29:55.894Z,0.32
2018-03-16T12:30:55.673Z,0.28
2018-03-16T12:31:55.854Z,0.26
2018-03-16T12:32:56.544Z,0.21
2018-03-16T12:33:56.360Z,0.21
2018-03-16T12:34:57.027Z,0.38
2018-03-16T12:35:57.430Z,0.37
2018-03-16T12:36:57.451Z,0.39
2018-03-16T12:37:57.881Z,0.24
2018-03-16T12:38:57.909Z,0.27
2018-03-16T12:39:58.016Z,0.23
2018-03-16T12:40:57.496Z,0.26
2018-03-16T12:41:57.813Z,0.24
2018-03-16T12:42:57.960Z,0.23
2018-03-16T12:43:58.554Z,0.19
2018-03-16T12:44:58.445Z,0.08
2018-03-16T12:45:59.258Z,0.19
2018-03-16T12:46:58.262Z,0.19
2018-03-16T12:47:58.622Z,0.17
2018-03-16T12:48:58.527Z,0.17
2018-03-16T12:49:58.292Z,0.17
2018-03-16T12:50:58.700Z,0.17
2018-03-16T12:51:58.939Z,0.19
2018-03-16T12:52:58.457Z,0.19
2018-03-16T12:53:59.154Z,0.21
2018-03-16T12:54:59.446Z,0.24
2018-03-16T12:55:58.922Z,0.2
2018-03-16T12:56:59.225Z,0.26
2018-03-16T12:57:59.631Z,0.19
2018-03-16T12:59:00.317Z,0.2
2018-03-16T13:00:00.114Z,0.21
2018-03-16T14:00:05.453Z,0.02
2018-03-16T14:00:18.218Z,0.06
2018-03-16T14:01:27.361Z,0.06
2018-03-16T16:00:19.323Z,-0.48
2018-03-16T16:02:24.906Z,-0.54
2018-03-16T16:02:35.272Z,-0.4
2018-03-16T16:03:36.145Z,-0.49
2018-03-16T16:04:35.121Z,-0.43
2018-03-16T16:05:35.818Z,-0.54
2018-03-16T16:06:35.836Z,-0.51
2018-03-16T16:07:35.708Z,-0.54
2018-03-16T16:08:35.937Z,-0.52
2018-03-16T16:09:36.233Z,-0.52
2018-03-16T16:10:36.518Z,-0.43
2018-03-16T16:11:36.737Z,-0.54
2018-03-16T16:12:36.789Z,-0.41
2018-03-16T16:13:36.730Z,-0.45
2018-03-16T16:14:36.420Z,-0.41
2018-03-16T16:15:36.449Z,-0.52
2018-03-16T16:16:36.800Z,-0.51
2018-03-16T16:17:36.828Z,-0.4
2018-03-16T16:18:36.834Z,-0.52
2018-03-16T16:19:36.741Z,-0.43
2018-03-16T16:20:36.833Z,-0.46
2018-03-16T16:21:37.040Z,-0.54
2018-03-16T16:22:36.805Z,-0.56
2018-03-16T16:23:36.826Z,-0.54
2018-03-16T16:24:36.618Z,-0.55
2018-03-16T16:25:36.847Z,-0.49
2018-03-16T16:26:37.537Z,-0.52
2018-03-16T16:27:37.454Z,-0.54
2018-03-16T16:28:37.848Z,-0.52
2018-03-16T16:29:37.972Z,-0.55
2018-03-16T16:30:38.029Z,-0.41
2018-03-16T16:31:37.493Z,-0.4
2018-03-16T16:32:38.468Z,-0.38
2018-03-16T16:33:38.019Z,-0.41
2018-03-16T16:34:37.498Z,-0.55
2018-03-16T16:35:38.185Z,-0.51
2018-03-16T16:36:37.954Z,-0.38
2018-03-16T16:37:37.947Z,-0.46
2018-03-16T16:38:38.703Z,-0.38
2018-03-16T16:39:38.608Z,-0.38
2018-03-16T16:40:38.383Z,-0.41
2018-03-16T16:41:38.544Z,-0.45
2018-03-16T16:42:39.061Z,-0.46
2018-03-16T16:43:39.668Z,-0.41
2018-03-16T16:44:39.511Z,-0.34
2018-03-16T16:45:39.959Z,-0.51
2018-03-16T16:46:39.980Z,-0.46
2018-03-16T16:47:40.000Z,-0.38
2018-03-16T16:48:40.014Z,-0.43
2018-03-16T16:49:40.083Z,-0.31
2018-03-16T16:50:40.904Z,-0.46
2018-03-16T16:51:40.326Z,-0.38
2018-03-16T16:52:40.906Z,-0.37
2018-03-16T16:53:40.973Z,-0.38
2018-03-16T16:54:40.666Z,-0.38
2018-03-16T16:55:41.217Z,-0.36
2018-03-16T16:56:40.462Z,-0.37
2018-03-16T16:57:40.921Z,-0.4
2018-03-16T16:58:40.949Z,-0.4
2018-03-16T16:59:41.246Z,-0.34
2018-03-16T20:00:11.058Z,-1.19
2018-03-16T20:01:11.211Z,-1.21
2018-03-16T20:02:11.540Z,-1.21
2018-03-16T20:03:11.764Z,-1.14
2018-03-16T20:04:11.505Z,-1.21
2018-03-16T20:05:12.189Z,-1.21
2018-03-16T20:06:12.161Z,-1.22
2018-03-16T20:07:12.351Z,-1.3
2018-03-16T20:08:12.867Z,-1.3
2018-03-16T20:09:13.212Z,-1.27
2018-03-16T20:10:12.871Z,-1.3
2018-03-16T20:11:12.714Z,-1.17
2018-03-16T20:12:13.064Z,-1.22
2018-03-16T20:13:13.526Z,-1.28
2018-03-16T20:14:13.090Z,-1.25
2018-03-16T20:15:13.397Z,-1.24
2018-03-16T20:16:14.679Z,-1.25
2018-03-16T20:17:14.113Z,-1.25
2018-03-16T20:18:13.674Z,-1.27
2018-03-16T20:19:13.633Z,-1.28
2018-03-16T20:20:13.417Z,-1.17
2018-03-16T20:21:13.930Z,-1.21
2018-03-16T20:22:13.902Z,-1.14
2018-03-16T20:23:13.848Z,-1.19
2018-03-16T20:24:14.282Z,-1.24
2018-03-16T20:25:14.009Z,-1.21
2018-03-16T20:26:14.639Z,-1.27
2018-03-16T20:27:14.275Z,-1.14
2018-03-16T20:28:14.512Z,-1.17
2018-03-16T20:29:15.503Z,-1.13
2018-03-16T20:30:15.204Z,-1.17
2018-03-16T20:31:15.548Z,-1.21
2018-03-16T20:32:14.998Z,-1.17
2018-03-16T20:33:15.098Z,-1.19
2018-03-16T20:34:14.866Z,-1.1
2018-03-16T20:35:15.690Z,-1.19
2018-03-16T20:36:15.600Z,-1.17
2018-03-16T20:37:15.212Z,-1.24
2018-03-16T20:38:15.281Z,-1.19
2018-03-16T20:39:15.250Z,-1.09
2018-03-16T20:40:15.999Z,-1.17
2018-03-16T20:41:15.892Z,-1.09
2018-03-16T20:42:16.015Z,-1.16
2018-03-16T20:43:15.648Z,-1.13
2018-03-16T20:44:16.188Z,-1.21
2018-03-16T20:45:16.693Z,-1.21
2018-03-16T20:46:16.390Z,-1.04
2018-03-16T20:47:16.273Z,-1.14
2018-03-16T20:48:15.991Z,-1.19
2018-03-16T20:49:16.288Z,-1.19
2018-03-16T20:50:16.551Z,-1.09
2018-03-16T20:51:16.736Z,-1.06
2018-03-16T20:52:16.767Z,-1.19
2018-03-16T20:53:16.505Z,-1.16
2018-03-16T20:54:16.923Z,-1.06
2018-03-16T20:55:17.285Z,-1.11
2018-03-16T20:56:17.317Z,-1.14
2018-03-16T20:57:17.323Z,-1.17
2018-03-16T20:58:17.386Z,-1.06
2018-03-16T20:59:17.152Z,-1.1
2018-03-16T21:00:17.381Z,-1.07
2018-03-16T21:01:16.910Z,-1.19
2018-03-16T21:02:19.657Z,-1.04
2018-03-16T21:03:20.069Z,-1.22
2018-03-16T21:04:18.957Z,-1.17
2018-03-16T21:05:19.536Z,-1.19
2018-03-16T21:06:19.373Z,-1.14
2018-03-16T21:07:20.456Z,-1.16
2018-03-16T21:08:22.487Z,-1.11
2018-03-16T21:09:19.975Z,-1.16
2018-03-16T21:10:26.620Z,-1.19
2018-03-16T21:11:19.380Z,-1.14
2018-03-16T21:12:20.893Z,-1.13
2018-03-16T21:13:18.905Z,-1.13
2018-03-16T21:14:19.554Z,-1.21
2018-03-16T21:15:19.340Z,-1.16
2018-03-16T21:16:19.287Z,-1.11
2018-03-16T21:17:19.275Z,-1.14
2018-03-16T21:18:21.167Z,-1.13
2018-03-16T21:19:20.181Z,-1.11
2018-03-16T21:20:21.765Z,-1.21
2018-03-16T21:21:19.090Z,-1.14
2018-03-16T21:22:19.750Z,-1.21
2018-03-16T21:23:19.431Z,-1.25
2018-03-16T21:24:20.194Z,-1.22
2018-03-16T21:25:19.537Z,-1.13
2018-03-16T21:26:19.242Z,-1.28
2018-03-16T21:27:20.165Z,-1.28
2018-03-16T21:28:19.393Z,-1.16
2018-03-16T21:29:20.785Z,-1.17
2018-03-16T21:30:20.080Z,-1.25
