createdAt,value
2017-11-01T00:00:32.936Z,22.40
2017-11-01T00:02:59.585Z,22.10
2017-11-01T00:05:26.235Z,22.53
2017-11-01T00:07:52.913Z,22.67
2017-11-01T00:10:19.761Z,19.37
2017-11-01T00:12:46.418Z,20.30
2017-11-01T00:15:13.069Z,22.70
2017-11-01T00:17:39.760Z,20.50
2017-11-01T00:20:06.429Z,21.80
2017-11-01T00:22:33.108Z,21.10
2017-11-01T00:24:59.799Z,19.87
2017-11-01T00:27:26.505Z,22.80
2017-11-01T00:29:53.152Z,23.67
2017-11-01T00:32:19.814Z,25.83
2017-11-01T00:34:46.499Z,26.80
2017-11-01T00:37:13.195Z,28.27
2017-11-01T00:39:39.845Z,26.20
2017-11-01T00:42:07.575Z,26.77
2017-11-01T00:44:34.855Z,24.90
2017-11-01T00:47:02.130Z,24.90
2017-11-01T00:49:29.021Z,25.67
2017-11-01T00:51:55.708Z,25.47
2017-11-01T00:54:22.364Z,25.70
2017-11-01T00:56:49.028Z,23.73
2017-11-01T00:59:15.678Z,22.40
2017-11-01T01:01:42.349Z,21.87
2017-11-01T01:04:09.000Z,22.83
2017-11-01T01:06:35.644Z,24.07
2017-11-01T01:09:02.324Z,23.70
2017-11-01T01:11:28.976Z,24.87
2017-11-01T01:13:55.643Z,28.57
2017-11-01T01:16:22.320Z,27.00
2017-11-01T01:18:48.974Z,27.07
2017-11-01T01:21:15.644Z,22.83
2017-11-01T01:23:42.335Z,22.70
2017-11-01T01:26:09.017Z,22.50
2017-11-01T01:28:35.695Z,23.57
2017-11-01T01:31:02.545Z,25.00
2017-11-01T01:33:29.204Z,24.70
2017-11-01T01:35:55.893Z,20.00
2017-11-01T01:38:22.545Z,22.13
2017-11-01T01:40:49.200Z,20.53
2017-11-01T01:43:15.883Z,23.20
2017-11-01T01:45:42.552Z,24.73
2017-11-01T01:48:09.211Z,22.53
2017-11-01T01:50:35.869Z,24.93
2017-11-01T01:53:02.549Z,26.20
2017-11-01T01:55:29.193Z,25.40
2017-11-01T01:57:55.866Z,27.33
2017-11-01T02:00:22.520Z,29.60
2017-11-01T02:02:49.192Z,25.77
2017-11-01T02:05:15.840Z,26.13
2017-11-01T02:07:42.481Z,23.30
2017-11-01T02:10:09.148Z,24.93
2017-11-01T02:12:35.829Z,26.20
2017-11-01T02:15:02.482Z,24.10
2017-11-01T02:17:29.164Z,24.83
2017-11-01T02:19:55.836Z,25.53
2017-11-01T02:22:22.475Z,23.63
2017-11-01T02:24:49.144Z,22.30
2017-11-01T02:27:15.783Z,25.27
2017-11-01T02:29:42.455Z,24.43
2017-11-01T02:32:09.097Z,24.97
2017-11-01T02:34:35.780Z,23.73
2017-11-01T02:37:02.430Z,23.00
2017-11-01T02:39:29.093Z,23.57
2017-11-01T02:41:55.781Z,24.67
2017-11-01T02:44:22.452Z,24.40
2017-11-01T02:46:49.096Z,23.60
2017-11-01T02:49:15.784Z,21.73
2017-11-01T02:51:42.433Z,21.93
2017-11-01T02:54:09.081Z,21.30
2017-11-01T02:56:35.756Z,21.20
2017-11-01T02:59:02.420Z,20.70
2017-11-01T03:01:29.072Z,20.47
2017-11-01T03:03:55.768Z,21.70
2017-11-01T03:06:22.420Z,22.50
2017-11-01T03:08:49.089Z,21.97
2017-11-01T03:11:15.749Z,24.57
2017-11-01T03:13:42.429Z,24.20
2017-11-01T03:16:09.076Z,23.03
2017-11-01T03:18:35.756Z,20.80
2017-11-01T03:21:02.406Z,20.17
2017-11-01T03:23:29.059Z,21.73
2017-11-01T03:25:55.735Z,22.67
2017-11-01T03:28:22.390Z,24.60
2017-11-01T03:30:49.083Z,22.23
2017-11-01T03:33:15.745Z,23.43
2017-11-01T03:35:42.432Z,22.00
2017-11-01T03:38:09.130Z,19.03
2017-11-01T03:40:35.797Z,18.23
2017-11-01T03:43:02.489Z,19.80
2017-11-01T03:45:29.545Z,20.20
2017-11-01T03:47:56.208Z,21.93
2017-11-01T03:50:22.892Z,20.27
2017-11-01T03:52:49.578Z,20.40
2017-11-01T03:55:16.233Z,20.47
2017-11-01T03:57:42.938Z,19.70
2017-11-01T04:00:09.632Z,20.93
2017-11-01T04:02:36.292Z,17.93
2017-11-01T04:05:02.953Z,17.20
2017-11-01T04:07:29.636Z,18.80
2017-11-01T04:09:56.309Z,18.67
2017-11-01T04:12:22.994Z,19.10
2017-11-01T04:14:49.639Z,19.63
2017-11-01T04:17:16.284Z,20.13
2017-11-01T04:19:42.957Z,16.83
2017-11-01T04:22:09.609Z,18.90
2017-11-01T04:24:36.282Z,20.10
2017-11-01T04:27:03.149Z,19.70
2017-11-01T04:29:29.840Z,19.83
2017-11-01T04:31:56.489Z,19.80
2017-11-01T04:34:23.169Z,18.73
2017-11-01T04:36:49.823Z,18.43
2017-11-01T04:39:16.509Z,17.43
2017-11-01T04:41:43.183Z,19.97
2017-11-01T04:44:09.841Z,19.40
2017-11-01T04:46:36.689Z,17.80
2017-11-01T04:49:04.139Z,17.83
2017-11-01T04:51:30.788Z,17.13
2017-11-01T04:53:57.466Z,17.90
2017-11-01T04:56:24.115Z,17.70
2017-11-01T04:58:50.784Z,19.20
2017-11-01T05:01:19.279Z,18.87
2017-11-01T05:03:45.957Z,20.33
2017-11-01T05:06:12.607Z,20.10
2017-11-01T05:08:42.032Z,19.67
2017-11-01T05:11:09.527Z,17.97
2017-11-01T05:13:41.795Z,19.60
2017-11-01T05:16:08.441Z,18.97
2017-11-01T05:18:35.114Z,18.63
2017-11-01T05:21:01.823Z,18.70
2017-11-01T05:23:28.484Z,18.33
2017-11-01T05:25:55.140Z,18.20
2017-11-01T05:28:21.816Z,16.97
2017-11-01T05:30:48.509Z,17.90
2017-11-01T05:33:15.200Z,17.90
2017-11-01T05:35:41.843Z,17.87
2017-11-01T05:38:08.512Z,16.17
2017-11-01T05:40:35.155Z,15.83
2017-11-01T05:43:01.841Z,15.83
2017-11-01T05:45:28.494Z,16.30
2017-11-01T05:47:55.182Z,16.80
2017-11-01T05:50:21.832Z,17.03
2017-11-01T05:52:48.510Z,17.20
2017-11-01T05:55:15.168Z,18.30
2017-11-01T05:57:41.817Z,16.20
2017-11-01T06:00:08.495Z,17.00
2017-11-01T06:02:35.156Z,15.80
2017-11-01T06:05:01.831Z,18.10
2017-11-01T06:07:28.484Z,17.00
2017-11-01T06:09:55.182Z,16.57
2017-11-01T06:12:21.857Z,16.67
2017-11-01T06:14:48.504Z,16.70
2017-11-01T06:17:15.184Z,16.30
2017-11-01T06:19:41.835Z,16.67
2017-11-01T06:22:08.514Z,18.93
2017-11-01T06:24:35.159Z,16.20
2017-11-01T06:27:01.844Z,17.67
2017-11-01T06:29:28.517Z,15.40
2017-11-01T06:31:55.176Z,16.13
2017-11-01T06:34:21.856Z,16.60
2017-11-01T06:36:48.533Z,16.07
2017-11-01T06:39:15.181Z,18.60
2017-11-01T06:41:41.870Z,16.40
2017-11-01T06:44:08.524Z,18.17
2017-11-01T06:46:35.200Z,18.40
2017-11-01T06:49:01.853Z,16.00
2017-11-01T06:51:28.524Z,16.60
2017-11-01T06:53:55.205Z,17.30
2017-11-01T06:56:21.860Z,16.97
2017-11-01T06:58:48.544Z,17.47
2017-11-01T07:01:15.193Z,17.60
2017-11-01T07:03:41.874Z,15.60
2017-11-01T07:06:08.527Z,17.47
2017-11-01T07:08:35.195Z,17.87
2017-11-01T07:11:01.860Z,15.60
2017-11-01T07:13:28.521Z,17.53
2017-11-01T07:15:55.201Z,16.13
2017-11-01T07:18:21.869Z,15.80
2017-11-01T07:20:48.525Z,16.33
2017-11-01T07:23:15.212Z,16.90
2017-11-01T07:25:41.892Z,18.20
2017-11-01T07:28:08.540Z,18.93
2017-11-01T07:30:35.208Z,18.17
2017-11-01T07:33:01.881Z,17.77
2017-11-01T07:35:28.529Z,18.10
2017-11-01T07:37:55.187Z,16.77
2017-11-01T07:40:21.857Z,16.30
2017-11-01T07:42:49.524Z,16.13
2017-11-01T07:45:16.208Z,16.80
2017-11-01T07:47:42.856Z,18.23
2017-11-01T07:50:09.509Z,18.70
2017-11-01T07:52:36.188Z,16.57
2017-11-01T07:55:02.888Z,17.53
2017-11-01T07:57:29.540Z,19.40
2017-11-01T07:59:56.428Z,17.67
2017-11-01T08:02:23.098Z,18.90
2017-11-01T08:04:49.794Z,17.50
2017-11-01T08:07:16.445Z,18.10
2017-11-01T08:09:43.133Z,18.47
2017-11-01T08:12:11.562Z,19.07
2017-11-01T08:14:39.516Z,16.80
2017-11-01T08:17:07.826Z,21.37
2017-11-01T08:19:36.490Z,22.37
2017-11-01T08:22:05.110Z,17.23
2017-11-01T08:24:33.727Z,18.53
2017-11-01T08:27:01.722Z,17.67
2017-11-01T08:29:30.371Z,17.50
2017-11-01T08:31:58.923Z,16.23
2017-11-01T08:34:25.724Z,17.67
2017-11-01T08:36:52.392Z,19.57
2017-11-01T08:39:19.499Z,19.67
2017-11-01T08:41:46.442Z,16.57
2017-11-01T08:44:13.117Z,17.87
2017-11-01T08:46:39.809Z,18.07
2017-11-01T08:49:06.460Z,17.60
2017-11-01T08:51:33.125Z,17.67
2017-11-01T08:53:59.838Z,17.17
2017-11-01T08:56:26.499Z,18.53
2017-11-01T08:58:53.152Z,18.23
2017-11-01T09:01:19.832Z,15.77
2017-11-01T09:03:46.483Z,15.67
2017-11-01T09:06:13.188Z,17.37
2017-11-01T09:08:39.860Z,18.00
2017-11-01T09:11:06.552Z,16.63
2017-11-01T09:13:33.215Z,15.90
2017-11-01T09:15:59.935Z,16.90
2017-11-01T09:18:26.599Z,18.48
2017-11-01T09:20:53.274Z,23.35
2017-11-01T09:23:19.965Z,23.90
2017-11-01T09:25:46.615Z,24.35
2017-11-01T09:28:13.286Z,22.85
2017-11-01T09:30:40.133Z,23.17
2017-11-01T09:33:06.803Z,22.45
2017-11-01T09:35:33.451Z,18.80
2017-11-01T09:38:00.113Z,18.70
2017-11-01T09:40:26.810Z,24.17
2017-11-01T09:42:53.460Z,24.50
2017-11-01T09:45:20.108Z,24.33
2017-11-01T09:47:46.786Z,21.80
2017-11-01T09:50:13.469Z,22.20
2017-11-01T09:52:40.168Z,18.30
2017-11-01T09:55:06.864Z,20.20
2017-11-01T09:57:33.526Z,19.73
2017-11-01T10:00:00.187Z,21.87
2017-11-01T10:02:26.873Z,22.13
2017-11-01T10:04:53.553Z,23.65
2017-11-01T10:07:20.245Z,20.77
2017-11-01T10:09:46.915Z,23.87
2017-11-01T10:12:13.588Z,20.77
2017-11-01T10:14:40.261Z,20.55
2017-11-01T10:17:06.917Z,19.83
2017-11-01T10:19:33.576Z,19.62
2017-11-01T10:22:00.253Z,20.92
2017-11-01T10:24:26.909Z,20.27
2017-11-01T10:26:53.597Z,18.98
2017-11-01T10:29:20.256Z,18.77
2017-11-01T10:31:46.941Z,20.02
2017-11-01T10:34:13.602Z,20.35
2017-11-01T10:36:40.256Z,17.20
2017-11-01T10:39:06.950Z,20.98
2017-11-01T10:41:33.631Z,22.40
2017-11-01T10:44:00.289Z,17.27
2017-11-01T10:46:26.969Z,18.35
2017-11-01T10:48:53.654Z,18.33
2017-11-01T10:51:20.433Z,19.08
2017-11-01T10:53:47.084Z,19.67
2017-11-01T10:56:13.794Z,17.80
2017-11-01T10:58:40.477Z,16.15
2017-11-01T11:01:07.140Z,17.05
2017-11-01T11:03:33.833Z,18.35
2017-11-01T11:06:00.494Z,15.80
2017-11-01T11:08:27.209Z,14.00
2017-11-01T11:10:53.890Z,13.75
2017-11-01T11:13:21.267Z,12.20
2017-11-01T11:15:47.924Z,12.70
2017-11-01T11:18:14.574Z,12.07
2017-11-01T11:20:41.573Z,12.35
2017-11-01T11:23:08.224Z,11.32
2017-11-01T11:25:34.876Z,12.50
2017-11-01T11:28:01.828Z,10.20
2017-11-01T11:30:28.532Z,12.77
2017-11-01T11:32:55.192Z,13.40
2017-11-01T11:35:21.873Z,12.10
2017-11-01T11:37:50.087Z,12.82
2017-11-01T11:40:17.634Z,12.82
2017-11-01T11:42:44.286Z,12.70
2017-11-01T11:45:11.161Z,13.50
2017-11-01T11:47:37.808Z,13.10
2017-11-01T11:50:04.490Z,13.70
2017-11-01T11:52:31.146Z,13.13
2017-11-01T11:54:58.277Z,13.20
2017-11-01T11:57:25.466Z,13.00
2017-11-01T11:59:52.122Z,13.88
2017-11-01T12:02:19.548Z,14.98
2017-11-01T12:04:46.228Z,13.60
2017-11-01T12:07:12.923Z,13.73
2017-11-01T12:09:39.635Z,14.25
2017-11-01T12:12:06.315Z,12.98
2017-11-01T12:14:33.806Z,14.43
2017-11-01T12:17:00.476Z,13.50
2017-11-01T12:19:27.305Z,13.60
2017-11-01T12:21:53.956Z,12.52
2017-11-01T12:24:20.628Z,14.23
2017-11-01T12:26:47.311Z,14.25
2017-11-01T12:29:13.977Z,14.80
2017-11-01T12:31:40.635Z,13.90
2017-11-01T12:34:07.374Z,14.27
2017-11-01T12:36:34.025Z,13.07
2017-11-01T12:39:00.938Z,14.32
2017-11-01T12:41:27.585Z,12.70
2017-11-01T12:43:54.233Z,13.50
2017-11-01T12:46:20.915Z,13.10
2017-11-01T12:48:47.570Z,13.20
2017-11-01T12:51:14.232Z,12.80
2017-11-01T12:53:40.924Z,11.60
2017-11-01T12:56:07.601Z,13.20
2017-11-01T12:58:34.270Z,13.48
2017-11-01T13:01:00.945Z,13.07
2017-11-01T13:03:27.613Z,13.18
2017-11-01T13:05:54.312Z,12.85
2017-11-01T13:08:20.989Z,13.00
2017-11-01T13:10:47.636Z,14.63
2017-11-01T13:13:14.317Z,14.50
2017-11-01T13:15:40.964Z,13.90
2017-11-01T13:18:07.645Z,13.13
2017-11-01T13:20:34.296Z,13.60
2017-11-01T13:23:00.965Z,14.02
2017-11-01T13:25:27.643Z,13.88
2017-11-01T13:27:54.324Z,13.75
2017-11-01T13:30:20.967Z,11.80
2017-11-01T13:32:47.656Z,10.57
2017-11-01T13:35:14.324Z,10.80
2017-11-01T13:37:40.966Z,8.67
2017-11-01T13:40:07.627Z,13.18
2017-11-01T13:42:34.325Z,13.53
2017-11-01T13:45:01.053Z,14.70
2017-11-01T13:47:27.722Z,14.75
2017-11-01T13:49:54.382Z,15.52
2017-11-01T13:52:21.029Z,12.97
2017-11-01T13:54:47.696Z,14.25
2017-11-01T13:57:14.369Z,13.65
2017-11-01T13:59:41.020Z,16.12
2017-11-01T14:02:07.711Z,16.77
2017-11-01T14:04:34.364Z,15.70
2017-11-01T14:07:01.008Z,19.05
2017-11-01T14:09:27.673Z,15.50
2017-11-01T14:11:54.324Z,15.05
2017-11-01T14:14:20.993Z,16.17
2017-11-01T14:16:47.648Z,15.63
2017-11-01T14:19:14.325Z,14.75
2017-11-01T14:21:40.982Z,13.75
2017-11-01T14:24:07.654Z,14.63
2017-11-01T14:26:34.325Z,15.30
2017-11-01T14:29:00.974Z,18.00
2017-11-01T14:31:27.648Z,17.12
2017-11-01T14:33:54.296Z,16.10
2017-11-01T14:36:20.972Z,15.90
2017-11-01T14:38:47.664Z,15.32
2017-11-01T14:41:14.322Z,16.80
2017-11-01T14:43:40.981Z,15.80
2017-11-01T14:46:07.669Z,16.50
2017-11-01T14:48:34.326Z,15.55
2017-11-01T14:51:01.008Z,15.35
2017-11-01T14:53:27.661Z,16.00
2017-11-01T14:55:54.329Z,15.38
2017-11-01T14:58:20.997Z,15.20
2017-11-01T15:00:47.659Z,15.50
2017-11-01T15:03:14.331Z,20.17
2017-11-01T15:05:40.976Z,14.60
2017-11-01T15:08:07.619Z,13.90
2017-11-01T15:10:34.322Z,16.75
2017-11-01T15:13:01.009Z,16.40
2017-11-01T15:15:27.656Z,16.02
2017-11-01T15:17:54.348Z,15.95
2017-11-01T15:20:21.014Z,17.20
2017-11-01T15:22:47.675Z,17.52
2017-11-01T15:25:15.266Z,17.15
2017-11-01T15:27:41.933Z,19.40
2017-11-01T15:30:08.603Z,18.70
2017-11-01T15:32:35.254Z,17.37
2017-11-01T15:35:01.970Z,17.40
2017-11-01T15:37:28.638Z,17.17
2017-11-01T15:39:55.341Z,16.43
2017-11-01T15:42:22.026Z,16.07
2017-11-01T15:44:48.704Z,16.27
2017-11-01T15:47:15.524Z,14.52
2017-11-01T15:49:42.601Z,16.67
2017-11-01T15:52:09.262Z,19.10
2017-11-01T15:54:35.916Z,15.57
2017-11-01T15:57:02.610Z,16.83
2017-11-01T15:59:29.263Z,15.75
2017-11-01T16:01:55.910Z,19.00
2017-11-01T16:04:22.601Z,18.48
2017-11-01T16:06:49.273Z,16.55
2017-11-01T16:09:15.943Z,16.92
2017-11-01T16:11:42.621Z,17.25
2017-11-01T16:14:09.305Z,16.85
2017-11-01T16:16:35.960Z,17.87
2017-11-01T16:19:02.636Z,20.98
2017-11-01T16:21:29.652Z,19.00
2017-11-01T16:23:56.597Z,17.75
2017-11-01T16:26:23.273Z,18.35
2017-11-01T16:28:49.940Z,16.60
2017-11-01T16:31:16.623Z,16.55
2017-11-01T16:33:43.272Z,17.05
2017-11-01T16:36:09.960Z,17.67
2017-11-01T16:38:36.628Z,16.60
2017-11-01T16:41:03.588Z,15.65
2017-11-01T16:43:30.239Z,16.30
2017-11-01T16:45:56.896Z,16.03
2017-11-01T16:48:23.568Z,16.53
2017-11-01T16:50:50.236Z,13.70
2017-11-01T16:53:16.902Z,14.90
2017-11-01T16:55:43.554Z,12.27
2017-11-01T16:58:10.229Z,15.93
2017-11-01T17:00:36.903Z,13.47
2017-11-01T17:03:03.557Z,18.02
2017-11-01T17:05:30.232Z,17.70
2017-11-01T17:07:56.911Z,19.15
2017-11-01T17:10:23.558Z,17.00
2017-11-01T17:12:50.280Z,14.70
2017-11-01T17:15:17.276Z,17.42
2017-11-01T17:17:43.927Z,18.30
2017-11-01T17:20:10.572Z,15.00
2017-11-01T17:22:37.261Z,17.17
2017-11-01T17:25:03.912Z,16.70
2017-11-01T17:27:30.600Z,13.70
2017-11-01T17:29:57.369Z,16.37
2017-11-01T17:32:24.044Z,16.70
2017-11-01T17:34:50.690Z,14.87
2017-11-01T17:37:17.361Z,15.70
2017-11-01T17:39:44.121Z,15.93
2017-11-01T17:42:10.800Z,16.65
2017-11-01T17:44:37.447Z,18.87
2017-11-01T17:47:04.097Z,17.07
2017-11-01T17:49:31.098Z,17.25
2017-11-01T17:51:58.018Z,14.40
2017-11-01T17:54:25.165Z,15.97
2017-11-01T17:56:51.884Z,14.50
2017-11-01T17:59:18.955Z,14.00
2017-11-01T18:01:45.681Z,15.93
2017-11-01T18:04:12.378Z,18.15
2017-11-01T18:06:39.395Z,18.40
2017-11-01T18:09:06.342Z,18.60
2017-11-01T18:11:32.992Z,19.30
2017-11-01T18:14:00.856Z,17.98
2017-11-01T18:16:27.617Z,18.13
2017-11-01T18:18:54.263Z,19.27
2017-11-01T18:21:22.452Z,17.37
2017-11-01T18:23:49.156Z,19.60
2017-11-01T18:26:15.837Z,16.70
2017-11-01T18:28:43.891Z,19.50
2017-11-01T18:31:11.229Z,21.62
2017-11-01T18:33:38.181Z,22.27
2017-11-01T18:36:04.862Z,19.65
2017-11-01T18:38:33.071Z,20.35
2017-11-01T18:40:59.733Z,19.10
2017-11-01T18:43:26.409Z,18.85
2017-11-01T18:45:54.016Z,18.35
2017-11-01T18:48:20.669Z,20.02
2017-11-01T18:50:47.363Z,21.30
2017-11-01T18:53:14.742Z,23.70
2017-11-01T18:55:41.409Z,21.73
2017-11-01T18:58:08.095Z,20.00
2017-11-01T19:00:35.622Z,30.30
2017-11-01T19:03:02.267Z,27.33
2017-11-01T19:05:28.934Z,23.73
2017-11-01T19:07:55.610Z,23.40
2017-11-01T19:10:22.248Z,26.83
2017-11-01T19:12:49.241Z,24.47
2017-11-01T19:15:15.896Z,19.10
2017-11-01T19:17:42.895Z,18.53
2017-11-01T19:20:09.785Z,20.23
2017-11-01T19:22:36.588Z,21.47
2017-11-01T19:25:03.452Z,28.37
2017-11-01T19:27:30.140Z,21.37
2017-11-01T19:29:57.141Z,18.90
2017-11-01T19:32:23.816Z,21.33
2017-11-01T19:34:50.518Z,19.23
2017-11-01T19:37:17.188Z,21.20
2017-11-01T19:39:43.902Z,24.25
2017-11-01T19:42:10.664Z,24.03
2017-11-01T19:44:37.355Z,20.67
2017-11-01T19:47:04.220Z,20.10
2017-11-01T19:49:31.367Z,18.57
2017-11-01T19:51:58.076Z,20.57
2017-11-01T19:54:25.027Z,17.87
2017-11-01T19:56:51.788Z,19.97
2017-11-01T19:59:18.520Z,19.17
2017-11-01T20:01:45.434Z,19.73
2017-11-01T20:04:12.172Z,21.60
2017-11-01T20:06:39.126Z,20.73
2017-11-01T20:09:05.974Z,23.17
2017-11-01T20:11:32.738Z,20.57
2017-11-01T20:13:59.486Z,22.23
2017-11-01T20:16:26.240Z,21.60
2017-11-01T20:18:52.978Z,22.10
2017-11-01T20:21:20.070Z,24.93
2017-11-01T20:23:46.808Z,24.13
2017-11-01T20:26:13.576Z,24.30
2017-11-01T20:28:40.537Z,21.60
2017-11-01T20:31:07.247Z,22.67
2017-11-01T20:33:34.029Z,21.33
2017-11-01T20:36:01.091Z,20.80
2017-11-01T20:38:28.068Z,22.60
2017-11-01T20:40:54.762Z,23.23
2017-11-01T20:43:21.535Z,25.17
2017-11-01T20:45:48.263Z,25.67
2017-11-01T20:48:15.031Z,24.67
2017-11-01T20:50:41.836Z,23.83
2017-11-01T20:53:08.545Z,24.40
2017-11-01T20:55:35.233Z,22.77
2017-11-01T20:58:01.918Z,31.57
2017-11-01T21:00:28.574Z,22.90
2017-11-01T21:02:55.259Z,25.17
2017-11-01T21:05:21.913Z,26.93
2017-11-01T21:07:48.568Z,29.47
2017-11-01T21:10:15.961Z,26.10
2017-11-01T21:12:42.657Z,28.10
2017-11-01T21:15:09.340Z,28.60
2017-11-01T21:17:36.527Z,24.53
2017-11-01T21:20:03.267Z,27.90
2017-11-01T21:22:31.013Z,30.10
2017-11-01T21:24:58.069Z,33.30
2017-11-01T21:27:25.100Z,35.67
2017-11-01T21:29:51.774Z,33.43
2017-11-01T21:32:20.045Z,31.07
2017-11-01T21:34:46.791Z,30.07
2017-11-01T21:37:13.442Z,31.97
2017-11-01T21:39:40.672Z,30.10
2017-11-01T21:42:07.339Z,27.43
2017-11-01T21:44:34.056Z,28.37
2017-11-01T21:47:01.089Z,28.47
2017-11-01T21:49:27.866Z,28.30
2017-11-01T21:51:54.821Z,25.70
2017-11-01T21:54:21.773Z,29.90
2017-11-01T21:56:49.842Z,28.70
2017-11-01T21:59:16.608Z,29.03
2017-11-01T22:01:43.260Z,27.27
2017-11-01T22:04:10.632Z,29.43
2017-11-01T22:06:37.300Z,26.57
2017-11-01T22:09:03.978Z,25.73
2017-11-01T22:11:31.737Z,30.10
2017-11-01T22:13:58.396Z,27.83
2017-11-01T22:16:25.062Z,30.27
2017-11-01T22:18:52.167Z,38.33
2017-11-01T22:21:18.844Z,33.03
2017-11-01T22:23:45.506Z,34.20
2017-11-01T22:26:12.699Z,30.37
2017-11-01T22:28:39.426Z,29.23
2017-11-01T22:31:06.172Z,32.00
2017-11-01T22:33:32.840Z,29.30
2017-11-01T22:36:00.084Z,28.47
2017-11-01T22:38:26.999Z,29.93
2017-11-01T22:40:53.647Z,29.17
2017-11-01T22:43:20.312Z,28.23
2017-11-01T22:45:47.093Z,27.93
2017-11-01T22:48:14.752Z,29.83
2017-11-01T22:50:41.696Z,35.40
2017-11-01T22:53:08.987Z,32.20
2017-11-01T22:55:35.659Z,33.53
2017-11-01T22:58:02.310Z,32.20
2017-11-01T23:00:28.987Z,30.43
2017-11-01T23:02:55.688Z,31.90
2017-11-01T23:05:22.346Z,41.90
2017-11-01T23:07:48.988Z,39.30
2017-11-01T23:10:15.674Z,33.10
2017-11-01T23:12:42.325Z,39.03
2017-11-01T23:15:08.981Z,35.27
2017-11-01T23:17:35.676Z,37.93
2017-11-01T23:20:02.321Z,33.47
2017-11-01T23:22:28.976Z,32.20
2017-11-01T23:24:55.650Z,32.77
2017-11-01T23:27:22.327Z,31.80
2017-11-01T23:29:48.989Z,32.90
2017-11-01T23:32:15.654Z,34.93
2017-11-01T23:34:42.300Z,31.53
2017-11-01T23:37:08.980Z,35.30
2017-11-01T23:39:35.651Z,36.77
2017-11-01T23:42:02.334Z,41.40
2017-11-01T23:44:28.993Z,43.30
2017-11-01T23:46:55.672Z,59.70
2017-11-01T23:49:22.328Z,101.43
2017-11-01T23:51:49.000Z,87.47
2017-11-01T23:54:15.694Z,71.07
2017-11-01T23:56:42.347Z,54.43
2017-11-01T23:59:09.012Z,51.43
