createdAt,value
2017-10-19T00:00:04.687Z,25.66
2017-10-19T00:00:18.158Z,25.63
2017-10-19T00:00:31.869Z,25.66
2017-10-19T00:00:44.798Z,25.66
2017-10-19T00:00:57.704Z,25.67
2017-10-19T00:01:11.157Z,25.56
2017-10-19T00:01:24.062Z,25.62
2017-10-19T00:01:37.538Z,25.7
2017-10-19T00:01:50.446Z,25.67
2017-10-19T00:02:03.373Z,25.66
2017-10-19T00:02:15.241Z,25.64
2017-10-19T00:02:28.681Z,25.66
2017-10-19T00:02:42.131Z,25.69
2017-10-19T00:02:55.059Z,25.74
2017-10-19T00:03:07.964Z,25.78
2017-10-19T00:03:21.362Z,25.7
2017-10-19T00:03:34.804Z,25.74
2017-10-19T00:03:48.209Z,25.74
2017-10-19T00:04:01.637Z,25.76
2017-10-19T00:04:14.586Z,25.7
2017-10-19T00:04:28.362Z,25.69
2017-10-19T00:04:41.262Z,25.75
2017-10-19T00:04:54.147Z,25.66
2017-10-19T00:05:07.060Z,25.7
2017-10-19T00:05:20.551Z,25.67
2017-10-19T00:05:34.133Z,25.67
2017-10-19T00:05:47.587Z,25.64
2017-10-19T00:05:59.964Z,25.63
2017-10-19T00:06:13.382Z,25.64
2017-10-19T00:06:26.311Z,25.67
2017-10-19T00:06:39.204Z,25.67
2017-10-19T00:06:52.135Z,25.66
2017-10-19T00:07:05.617Z,25.63
2017-10-19T00:07:19.054Z,25.63
2017-10-19T00:07:31.460Z,25.63
2017-10-19T00:07:44.863Z,25.6
2017-10-19T00:07:58.301Z,25.56
2017-10-19T00:08:11.728Z,25.59
2017-10-19T00:08:25.191Z,25.56
2017-10-19T00:08:38.747Z,25.56
2017-10-19T00:08:52.222Z,25.59
2017-10-19T00:09:05.670Z,25.59
2017-10-19T00:09:19.140Z,25.54
2017-10-19T00:09:32.580Z,25.49
2017-10-19T00:09:45.482Z,25.52
2017-10-19T00:09:58.394Z,25.45
2017-10-19T00:10:11.806Z,25.49
2017-10-19T00:10:25.285Z,25.62
2017-10-19T00:10:38.111Z,25.57
2017-10-19T00:10:50.499Z,25.57
2017-10-19T00:11:02.900Z,25.56
2017-10-19T00:11:16.357Z,25.44
2017-10-19T00:11:29.304Z,25.49
2017-10-19T00:11:42.180Z,25.49
2017-10-19T00:11:55.085Z,25.48
2017-10-19T00:12:07.969Z,25.49
2017-10-19T00:12:20.887Z,25.52
2017-10-19T00:12:32.683Z,25.48
2017-10-19T00:12:46.136Z,25.52
2017-10-19T00:12:59.635Z,25.48
2017-10-19T00:13:12.563Z,25.52
2017-10-19T00:13:25.471Z,25.49
2017-10-19T00:13:38.436Z,25.47
2017-10-19T00:13:51.357Z,25.45
2017-10-19T00:14:04.816Z,25.45
2017-10-19T00:14:17.739Z,25.41
2017-10-19T00:14:31.186Z,25.47
2017-10-19T00:14:44.624Z,25.42
2017-10-19T00:14:58.012Z,25.38
2017-10-19T00:15:11.456Z,25.45
2017-10-19T00:15:24.901Z,25.42
2017-10-19T00:15:39.194Z,25.41
2017-10-19T00:15:52.662Z,25.37
2017-10-19T00:16:05.627Z,25.3
2017-10-19T00:16:18.516Z,25.37
2017-10-19T00:16:31.988Z,25.33
2017-10-19T00:16:44.918Z,25.33
2017-10-19T00:16:57.833Z,25.32
2017-10-19T00:17:10.766Z,25.41
2017-10-19T00:17:24.215Z,25.39
2017-10-19T00:17:37.646Z,25.3
2017-10-19T00:17:50.534Z,25.29
2017-10-19T00:18:03.441Z,25.27
2017-10-19T00:18:15.812Z,25.32
2017-10-19T00:18:29.294Z,25.29
2017-10-19T00:18:42.249Z,25.3
2017-10-19T00:18:55.694Z,25.3
2017-10-19T00:19:09.143Z,25.32
2017-10-19T00:19:22.630Z,25.33
2017-10-19T00:19:35.542Z,25.27
2017-10-19T00:19:48.983Z,25.32
2017-10-19T00:20:02.451Z,25.27
2017-10-19T00:20:15.355Z,25.26
2017-10-19T00:20:28.775Z,25.15
2017-10-19T00:20:40.722Z,25.19
2017-10-19T00:20:54.242Z,25.17
2017-10-19T00:21:07.694Z,25.22
2017-10-19T00:21:20.615Z,25.2
2017-10-19T00:21:33.052Z,25.2
2017-10-19T00:21:45.424Z,25.2
2017-10-19T00:21:58.902Z,25.19
2017-10-19T00:22:11.836Z,25.04
2017-10-19T00:22:25.316Z,25.12
2017-10-19T00:22:38.800Z,25.09
2017-10-19T00:22:51.700Z,25.08
2017-10-19T00:23:05.176Z,25.09
2017-10-19T00:23:18.634Z,25.17
2017-10-19T00:23:32.115Z,25.08
2017-10-19T00:23:45.563Z,25.11
2017-10-19T00:23:58.461Z,25.02
2017-10-19T00:24:10.811Z,25.05
2017-10-19T00:24:24.264Z,25.08
2017-10-19T00:24:37.723Z,25.05
2017-10-19T00:24:51.113Z,25.01
2017-10-19T00:25:04.558Z,25.02
2017-10-19T00:25:18.057Z,25.08
2017-10-19T00:25:30.406Z,25.07
2017-10-19T00:25:43.804Z,25.04
2017-10-19T00:25:56.745Z,25.08
2017-10-19T00:26:10.208Z,25.08
2017-10-19T00:26:23.670Z,25
2017-10-19T00:26:36.003Z,25.08
2017-10-19T00:26:49.441Z,25.04
2017-10-19T00:27:02.942Z,25.07
2017-10-19T00:27:16.417Z,25.02
2017-10-19T00:27:29.819Z,25.12
2017-10-19T00:27:43.236Z,25.12
2017-10-19T00:27:56.660Z,25.12
2017-10-19T00:28:09.531Z,25.08
2017-10-19T00:28:22.912Z,25.15
2017-10-19T00:28:36.355Z,25.2
2017-10-19T00:28:49.262Z,25.17
2017-10-19T00:29:02.725Z,25.22
2017-10-19T00:29:16.205Z,25.19
2017-10-19T00:29:29.615Z,25.19
2017-10-19T00:29:43.038Z,25.17
2017-10-19T00:29:55.938Z,25.08
2017-10-19T00:30:09.354Z,25.15
2017-10-19T00:30:22.271Z,25.12
2017-10-19T00:30:35.967Z,25.12
2017-10-19T00:30:50.168Z,25.15
2017-10-19T00:31:03.654Z,25.02
2017-10-19T00:31:17.107Z,25.12
2017-10-19T00:31:30.552Z,25.05
2017-10-19T00:31:44.062Z,25.12
2017-10-19T00:31:57.538Z,25.07
2017-10-19T00:32:10.490Z,25.17
2017-10-19T00:32:23.974Z,25.09
2017-10-19T00:32:37.442Z,25.01
2017-10-19T00:32:50.887Z,25
2017-10-19T00:33:03.818Z,25.04
2017-10-19T00:33:17.288Z,25.14
2017-10-19T00:33:30.249Z,25.04
2017-10-19T00:33:43.168Z,25.04
2017-10-19T00:33:56.054Z,25.14
2017-10-19T00:34:08.950Z,25.04
2017-10-19T00:34:21.947Z,25.09
2017-10-19T00:34:35.384Z,25.12
2017-10-19T00:34:48.878Z,25.11
2017-10-19T00:35:02.346Z,25.14
2017-10-19T00:35:15.867Z,25.14
2017-10-19T00:35:29.311Z,25.14
2017-10-19T00:35:42.256Z,25.14
2017-10-19T00:35:54.582Z,25.12
2017-10-19T00:36:08.026Z,25.09
2017-10-19T00:36:21.418Z,25.09
2017-10-19T00:36:34.278Z,25.14
2017-10-19T00:36:47.701Z,25.05
2017-10-19T00:37:01.160Z,25.05
2017-10-19T00:37:14.598Z,25.04
2017-10-19T00:37:28.844Z,25.14
2017-10-19T00:37:42.312Z,25.14
2017-10-19T00:37:55.194Z,25.14
2017-10-19T00:38:08.700Z,25.14
2017-10-19T00:38:21.611Z,25.15
2017-10-19T00:38:34.518Z,25.08
2017-10-19T00:38:47.423Z,25.14
2017-10-19T00:39:00.844Z,25.09
2017-10-19T00:39:14.258Z,25.14
2017-10-19T00:39:27.721Z,25.11
2017-10-19T00:39:40.606Z,25.15
2017-10-19T00:39:53.531Z,25.02
2017-10-19T00:40:06.398Z,25.14
2017-10-19T00:40:19.878Z,25.11
2017-10-19T00:40:33.428Z,25.08
2017-10-19T00:40:46.872Z,25.14
2017-10-19T00:40:59.268Z,25.12
2017-10-19T00:41:12.712Z,25.09
2017-10-19T00:41:26.173Z,25.04
2017-10-19T00:41:39.048Z,25.02
2017-10-19T00:41:52.554Z,25.04
2017-10-19T00:42:06.104Z,25
2017-10-19T00:42:19.528Z,25.04
2017-10-19T00:42:32.454Z,25.02
2017-10-19T00:42:45.899Z,25.05
2017-10-19T00:42:59.389Z,25.11
2017-10-19T00:43:12.335Z,25.11
2017-10-19T00:43:25.778Z,25.09
2017-10-19T00:43:39.263Z,25.04
2017-10-19T00:43:52.141Z,25.04
2017-10-19T00:44:05.605Z,25.04
2017-10-19T00:44:17.957Z,25.11
2017-10-19T00:44:31.470Z,25.05
2017-10-19T00:44:44.380Z,25.02
2017-10-19T00:44:57.825Z,25.04
2017-10-19T00:45:10.722Z,25.05
2017-10-19T00:45:24.194Z,25.04
2017-10-19T00:45:37.670Z,25.05
2017-10-19T00:45:51.806Z,25.02
2017-10-19T00:46:04.703Z,25.05
2017-10-19T00:46:17.693Z,25.05
2017-10-19T00:46:30.621Z,25.04
2017-10-19T00:46:43.537Z,25
2017-10-19T00:46:57.006Z,24.94
2017-10-19T00:47:09.888Z,25.01
2017-10-19T00:47:22.837Z,24.93
2017-10-19T00:47:35.733Z,24.96
2017-10-19T00:47:49.918Z,24.93
2017-10-19T00:48:03.364Z,25
2017-10-19T00:48:16.267Z,24.93
2017-10-19T00:48:29.688Z,24.94
2017-10-19T00:48:43.124Z,24.9
2017-10-19T00:48:56.586Z,24.92
2017-10-19T00:49:09.548Z,24.89
2017-10-19T00:49:22.978Z,24.89
2017-10-19T00:49:36.424Z,24.87
2017-10-19T00:49:49.849Z,24.93
2017-10-19T00:50:02.710Z,24.83
2017-10-19T00:50:15.618Z,24.82
2017-10-19T00:50:29.048Z,24.85
2017-10-19T00:50:42.533Z,24.86
2017-10-19T00:50:55.954Z,24.83
2017-10-19T00:51:08.818Z,24.85
2017-10-19T00:51:22.270Z,24.85
2017-10-19T00:51:35.168Z,24.82
2017-10-19T00:51:48.092Z,24.74
2017-10-19T00:52:00.450Z,24.82
2017-10-19T00:52:13.933Z,24.71
2017-10-19T00:52:27.395Z,24.8
2017-10-19T00:52:40.306Z,24.74
2017-10-19T00:52:53.156Z,24.71
2017-10-19T00:53:06.092Z,24.7
2017-10-19T00:53:19.563Z,24.74
2017-10-19T00:53:33.066Z,24.67
2017-10-19T00:53:46.548Z,24.71
2017-10-19T00:53:59.455Z,24.59
2017-10-19T00:54:11.289Z,24.69
2017-10-19T00:54:24.709Z,24.67
2017-10-19T00:54:37.073Z,24.71
2017-10-19T00:54:50.753Z,24.69
2017-10-19T00:55:04.198Z,24.63
2017-10-19T00:55:17.122Z,24.64
2017-10-19T00:55:30.614Z,24.64
2017-10-19T00:55:44.073Z,24.52
2017-10-19T00:55:57.032Z,24.58
2017-10-19T00:56:09.370Z,24.58
2017-10-19T00:56:22.294Z,24.54
2017-10-19T00:56:35.796Z,24.58
2017-10-19T00:56:48.740Z,24.52
2017-10-19T00:57:01.683Z,24.55
2017-10-19T00:57:15.141Z,24.55
2017-10-19T00:57:28.647Z,24.59
2017-10-19T00:57:42.158Z,24.55
2017-10-19T00:57:55.587Z,24.59
2017-10-19T00:58:08.982Z,24.56
2017-10-19T00:58:22.468Z,24.63
2017-10-19T00:58:34.809Z,24.52
2017-10-19T00:58:48.229Z,24.58
2017-10-19T00:59:01.646Z,24.56
2017-10-19T00:59:15.062Z,24.55
2017-10-19T00:59:28.478Z,24.56
2017-10-19T00:59:41.945Z,24.56
2017-10-19T00:59:55.456Z,24.63
2017-10-19T01:00:08.848Z,24.59
2017-10-19T01:00:22.350Z,24.54
2017-10-19T01:00:35.835Z,24.59
2017-10-19T01:00:49.961Z,24.59
2017-10-19T01:01:02.910Z,24.55
2017-10-19T01:01:15.847Z,24.59
2017-10-19T01:01:28.712Z,24.66
2017-10-19T01:01:41.631Z,24.52
2017-10-19T01:01:54.016Z,24.55
2017-10-19T01:02:06.399Z,24.59
2017-10-19T01:02:19.895Z,24.63
2017-10-19T01:02:33.353Z,24.61
2017-10-19T01:02:46.770Z,24.59
2017-10-19T01:02:59.741Z,24.63
2017-10-19T01:03:13.250Z,24.67
2017-10-19T01:03:26.713Z,24.63
2017-10-19T01:03:40.181Z,24.59
2017-10-19T01:03:53.659Z,24.61
2017-10-19T01:04:06.088Z,24.61
2017-10-19T01:04:19.505Z,24.64
2017-10-19T01:04:32.385Z,24.59
2017-10-19T01:04:45.844Z,24.64
2017-10-19T01:04:59.291Z,24.59
2017-10-19T01:05:12.771Z,24.63
2017-10-19T01:05:26.187Z,24.52
2017-10-19T01:05:39.641Z,24.61
2017-10-19T01:05:53.106Z,24.56
2017-10-19T01:06:06.624Z,24.64
2017-10-19T01:06:20.050Z,24.55
2017-10-19T01:06:32.928Z,24.54
2017-10-19T01:06:46.400Z,24.54
2017-10-19T01:06:59.885Z,24.63
2017-10-19T01:07:13.257Z,24.59
2017-10-19T01:07:26.749Z,24.54
2017-10-19T01:07:40.236Z,24.58
2017-10-19T01:07:53.669Z,24.59
2017-10-19T01:08:07.161Z,24.58
2017-10-19T01:08:20.307Z,24.56
2017-10-19T01:08:33.773Z,24.55
2017-10-19T01:08:47.239Z,24.52
2017-10-19T01:09:00.721Z,24.54
2017-10-19T01:09:13.858Z,24.54
2017-10-19T01:09:27.334Z,24.48
2017-10-19T01:09:40.833Z,24.52
2017-10-19T01:09:54.245Z,24.52
2017-10-19T01:10:07.725Z,24.52
2017-10-19T01:10:21.201Z,24.51
2017-10-19T01:10:34.107Z,24.42
2017-10-19T01:10:47.549Z,24.44
2017-10-19T01:11:00.976Z,24.46
2017-10-19T01:11:13.835Z,24.45
2017-10-19T01:11:26.180Z,24.49
2017-10-19T01:11:38.581Z,24.44
2017-10-19T01:11:52.053Z,24.36
2017-10-19T01:12:05.577Z,24.39
2017-10-19T01:12:19.051Z,24.39
2017-10-19T01:12:31.445Z,24.36
2017-10-19T01:12:44.908Z,24.39
2017-10-19T01:12:57.847Z,24.36
2017-10-19T01:13:11.311Z,24.37
2017-10-19T01:13:24.809Z,24.4
2017-10-19T01:13:37.724Z,24.37
2017-10-19T01:13:50.620Z,24.33
2017-10-19T01:14:04.182Z,24.39
2017-10-19T01:14:17.038Z,24.39
2017-10-19T01:14:30.489Z,24.45
2017-10-19T01:14:43.927Z,24.37
2017-10-19T01:14:56.868Z,24.4
2017-10-19T01:15:10.355Z,24.44
2017-10-19T01:15:23.270Z,24.44
2017-10-19T01:15:36.726Z,24.37
2017-10-19T01:15:49.626Z,24.32
2017-10-19T01:16:03.724Z,24.42
2017-10-19T01:16:17.161Z,24.33
2017-10-19T01:16:30.088Z,24.4
2017-10-19T01:16:43.649Z,24.39
2017-10-19T01:16:57.122Z,24.39
2017-10-19T01:17:10.582Z,24.37
2017-10-19T01:17:24.069Z,24.37
2017-10-19T01:17:36.968Z,24.37
2017-10-19T01:17:50.396Z,24.37
2017-10-19T01:18:03.856Z,24.4
2017-10-19T01:18:17.335Z,24.34
2017-10-19T01:18:30.237Z,24.26
2017-10-19T01:18:43.028Z,24.27
2017-10-19T01:18:55.390Z,24.32
2017-10-19T01:19:08.875Z,24.22
2017-10-19T01:19:22.803Z,24.29
2017-10-19T01:19:35.757Z,24.24
2017-10-19T01:19:49.201Z,24.21
2017-10-19T01:20:02.062Z,24.26
2017-10-19T01:20:15.496Z,24.26
2017-10-19T01:20:28.978Z,24.18
2017-10-19T01:20:41.930Z,24.18
2017-10-19T01:20:55.519Z,24.26
2017-10-19T01:21:09.021Z,24.26
2017-10-19T01:21:22.513Z,24.24
2017-10-19T01:21:35.490Z,24.24
2017-10-19T01:21:48.974Z,24.24
2017-10-19T01:22:02.417Z,24.12
2017-10-19T01:22:14.806Z,24.15
2017-10-19T01:22:28.267Z,24.19
2017-10-19T01:22:41.164Z,24.14
2017-10-19T01:22:54.648Z,24.18
2017-10-19T01:23:07.556Z,24.14
2017-10-19T01:23:21.024Z,24.15
2017-10-19T01:23:34.515Z,24.15
2017-10-19T01:23:46.922Z,24.12
2017-10-19T01:24:00.313Z,24.14
2017-10-19T01:24:13.764Z,24.03
2017-10-19T01:24:26.225Z,24.08
2017-10-19T01:24:39.704Z,24.21
2017-10-19T01:24:51.521Z,24.17
2017-10-19T01:25:04.442Z,24.15
2017-10-19T01:25:17.937Z,24.09
2017-10-19T01:25:31.391Z,24.12
2017-10-19T01:25:44.866Z,24.17
2017-10-19T01:25:57.784Z,24.18
2017-10-19T01:26:11.258Z,24.17
2017-10-19T01:26:23.128Z,24.12
2017-10-19T01:26:36.618Z,24.14
2017-10-19T01:26:50.123Z,24.27
2017-10-19T01:27:03.621Z,24.17
2017-10-19T01:27:16.528Z,24.19
2017-10-19T01:27:29.406Z,24.18
2017-10-19T01:27:42.879Z,24.14
2017-10-19T01:27:56.279Z,24.26
2017-10-19T01:28:09.783Z,24.09
2017-10-19T01:28:23.235Z,24.12
2017-10-19T01:28:36.666Z,24.17
2017-10-19T01:28:50.056Z,24.08
2017-10-19T01:29:03.008Z,24.17
2017-10-19T01:29:16.172Z,24.19
2017-10-19T01:29:29.621Z,24.19
2017-10-19T01:29:43.049Z,24.12
2017-10-19T01:29:55.450Z,24.27
2017-10-19T01:30:08.331Z,24.22
2017-10-19T01:30:21.774Z,24.26
2017-10-19T01:30:34.735Z,24.24
2017-10-19T01:30:47.657Z,24.26
2017-10-19T01:31:01.185Z,24.21
2017-10-19T01:31:14.124Z,24.22
2017-10-19T01:31:27.574Z,24.19
2017-10-19T01:31:40.516Z,24.21
2017-10-19T01:31:53.983Z,24.21
2017-10-19T01:32:07.403Z,24.26
2017-10-19T01:32:21.107Z,24.24
2017-10-19T01:32:33.497Z,24.21
2017-10-19T01:32:46.424Z,24.18
2017-10-19T01:32:58.810Z,24.22
2017-10-19T01:33:11.745Z,24.3
2017-10-19T01:33:24.728Z,24.22
2017-10-19T01:33:37.637Z,24.22
2017-10-19T01:33:51.075Z,24.17
2017-10-19T01:34:03.972Z,24.3
2017-10-19T01:34:16.340Z,24.21
2017-10-19T01:34:29.223Z,24.18
2017-10-19T01:34:42.168Z,24.26
2017-10-19T01:34:55.672Z,24.22
2017-10-19T01:35:08.620Z,24.27
2017-10-19T01:35:22.071Z,24.26
2017-10-19T01:35:35.635Z,24.26
2017-10-19T01:35:48.527Z,24.26
2017-10-19T01:36:01.421Z,24.26
2017-10-19T01:36:14.894Z,24.21
2017-10-19T01:36:27.778Z,24.24
2017-10-19T01:36:41.212Z,24.14
2017-10-19T01:36:54.142Z,24.18
2017-10-19T01:37:07.597Z,24.18
2017-10-19T01:37:19.980Z,24.11
2017-10-19T01:37:33.494Z,24.15
2017-10-19T01:37:45.877Z,24.11
2017-10-19T01:37:59.517Z,24.17
2017-10-19T01:38:11.897Z,24.15
2017-10-19T01:38:24.796Z,24.19
2017-10-19T01:38:37.705Z,24.15
2017-10-19T01:38:50.078Z,24.14
2017-10-19T01:39:02.994Z,24.11
2017-10-19T01:39:16.473Z,24.07
2017-10-19T01:39:29.911Z,24.07
2017-10-19T01:39:43.349Z,24.03
2017-10-19T01:39:56.256Z,24.03
2017-10-19T01:40:09.166Z,24.15
2017-10-19T01:40:22.634Z,24.04
2017-10-19T01:40:36.082Z,24.09
2017-10-19T01:40:49.572Z,24.09
2017-10-19T01:41:03.013Z,24.07
2017-10-19T01:41:15.937Z,24.17
2017-10-19T01:41:28.870Z,24.09
2017-10-19T01:41:41.786Z,24.11
2017-10-19T01:41:54.650Z,24.03
2017-10-19T01:42:08.181Z,24.07
2017-10-19T01:42:21.687Z,24.02
2017-10-19T01:42:34.644Z,24.08
2017-10-19T01:42:48.130Z,24.11
2017-10-19T01:43:01.660Z,24.04
2017-10-19T01:43:14.034Z,24.07
2017-10-19T01:43:27.498Z,24.11
2017-10-19T01:43:40.941Z,24.07
2017-10-19T01:43:53.866Z,24.03
2017-10-19T01:44:07.292Z,23.97
2017-10-19T01:44:20.247Z,24.09
2017-10-19T01:44:33.189Z,24.04
2017-10-19T01:44:46.160Z,24.07
2017-10-19T01:44:58.553Z,24.09
2017-10-19T01:45:11.431Z,24.02
2017-10-19T01:45:24.890Z,24.04
2017-10-19T01:45:38.301Z,23.92
2017-10-19T01:45:51.226Z,23.94
2017-10-19T01:46:05.393Z,24.02
2017-10-19T01:46:18.830Z,23.99
2017-10-19T01:46:32.297Z,23.94
2017-10-19T01:46:45.735Z,23.9
2017-10-19T01:46:59.184Z,23.92
2017-10-19T01:47:12.636Z,24
2017-10-19T01:47:26.036Z,23.97
2017-10-19T01:47:39.455Z,23.96
2017-10-19T01:47:51.804Z,23.96
2017-10-19T01:48:03.653Z,23.93
2017-10-19T01:48:17.165Z,23.93
2017-10-19T01:48:30.138Z,23.99
2017-10-19T01:48:43.574Z,23.93
2017-10-19T01:48:55.931Z,23.99
2017-10-19T01:49:09.377Z,24.03
2017-10-19T01:49:22.856Z,24.04
2017-10-19T01:49:36.308Z,23.89
2017-10-19T01:49:49.776Z,24.04
2017-10-19T01:50:02.740Z,23.92
2017-10-19T01:50:16.203Z,23.99
2017-10-19T01:50:29.637Z,23.92
2017-10-19T01:50:42.542Z,23.97
2017-10-19T01:50:56.001Z,24
2017-10-19T01:51:09.465Z,23.93
2017-10-19T01:51:22.914Z,23.92
2017-10-19T01:51:36.342Z,23.99
2017-10-19T01:51:49.260Z,23.92
2017-10-19T01:52:02.168Z,23.96
2017-10-19T01:52:15.088Z,23.94
2017-10-19T01:52:27.975Z,23.92
2017-10-19T01:52:40.900Z,23.89
2017-10-19T01:52:53.807Z,24
2017-10-19T01:53:06.172Z,24.02
2017-10-19T01:53:19.091Z,23.89
2017-10-19T01:53:32.537Z,23.97
2017-10-19T01:53:45.937Z,23.94
2017-10-19T01:53:59.449Z,23.97
2017-10-19T01:54:12.340Z,23.96
2017-10-19T01:54:25.218Z,23.94
2017-10-19T01:54:38.725Z,23.92
2017-10-19T01:54:51.645Z,23.94
2017-10-19T01:55:04.641Z,23.89
2017-10-19T01:55:18.105Z,23.94
2017-10-19T01:55:30.465Z,23.82
2017-10-19T01:55:43.949Z,23.77
2017-10-19T01:55:57.424Z,23.85
2017-10-19T01:56:10.254Z,23.87
2017-10-19T01:56:23.747Z,23.89
2017-10-19T01:56:36.078Z,23.82
2017-10-19T01:56:49.014Z,23.89
2017-10-19T01:57:02.500Z,23.85
2017-10-19T01:57:15.370Z,23.82
2017-10-19T01:57:28.829Z,23.87
2017-10-19T01:57:42.261Z,23.82
2017-10-19T01:57:55.189Z,23.89
2017-10-19T01:58:08.663Z,23.82
2017-10-19T01:58:21.531Z,23.78
2017-10-19T01:58:34.457Z,23.81
2017-10-19T01:58:47.386Z,23.75
2017-10-19T01:59:00.301Z,23.77
2017-10-19T01:59:13.243Z,23.84
2017-10-19T01:59:26.686Z,23.79
2017-10-19T01:59:40.136Z,23.81
2017-10-19T01:59:52.528Z,23.81
2017-10-19T02:00:05.944Z,23.81
2017-10-19T02:00:18.843Z,23.82
2017-10-19T02:00:32.283Z,23.82
2017-10-19T02:00:45.689Z,23.81
2017-10-19T02:00:58.615Z,23.84
2017-10-19T02:01:12.153Z,23.75
2017-10-19T02:01:25.619Z,23.77
2017-10-19T02:01:39.091Z,23.67
2017-10-19T02:01:52.023Z,23.75
2017-10-19T02:02:05.495Z,23.77
2017-10-19T02:02:18.924Z,23.78
2017-10-19T02:02:32.367Z,23.78
2017-10-19T02:02:45.846Z,23.77
2017-10-19T02:02:58.267Z,23.75
2017-10-19T02:03:11.200Z,23.82
2017-10-19T02:03:24.663Z,23.84
2017-10-19T02:03:38.110Z,23.79
2017-10-19T02:03:51.058Z,23.84
2017-10-19T02:04:04.535Z,23.79
2017-10-19T02:04:17.472Z,23.81
2017-10-19T02:04:30.956Z,23.79
2017-10-19T02:04:43.307Z,23.79
2017-10-19T02:04:56.191Z,23.82
2017-10-19T02:05:08.610Z,23.78
2017-10-19T02:05:21.516Z,23.74
2017-10-19T02:05:35.005Z,23.81
2017-10-19T02:05:48.465Z,23.74
2017-10-19T02:06:01.916Z,23.82
2017-10-19T02:06:15.522Z,23.78
2017-10-19T02:06:28.492Z,23.75
2017-10-19T02:06:41.994Z,23.72
2017-10-19T02:06:54.939Z,23.78
2017-10-19T02:07:08.401Z,23.74
2017-10-19T02:07:20.806Z,23.74
2017-10-19T02:07:34.285Z,23.75
2017-10-19T02:07:46.089Z,23.74
2017-10-19T02:07:58.456Z,23.71
2017-10-19T02:08:10.881Z,23.74
2017-10-19T02:08:23.802Z,23.67
2017-10-19T02:08:37.267Z,23.75
2017-10-19T02:08:50.131Z,23.74
2017-10-19T02:09:03.512Z,23.7
2017-10-19T02:09:17.012Z,23.72
2017-10-19T02:09:30.518Z,23.74
2017-10-19T02:09:43.988Z,23.77
2017-10-19T02:09:57.454Z,23.7
2017-10-19T02:10:09.818Z,23.7
2017-10-19T02:10:22.205Z,23.7
2017-10-19T02:10:35.664Z,23.67
2017-10-19T02:10:49.121Z,23.67
2017-10-19T02:11:02.080Z,23.71
2017-10-19T02:11:15.534Z,23.7
2017-10-19T02:11:28.994Z,23.64
2017-10-19T02:11:41.954Z,23.81
2017-10-19T02:11:54.895Z,23.71
2017-10-19T02:12:07.860Z,23.77
2017-10-19T02:12:20.825Z,23.66
2017-10-19T02:12:34.280Z,23.63
2017-10-19T02:12:47.791Z,23.7
2017-10-19T02:13:00.688Z,23.63
2017-10-19T02:13:13.545Z,23.7
2017-10-19T02:13:26.982Z,23.63
2017-10-19T02:13:40.504Z,23.59
2017-10-19T02:13:53.955Z,23.62
2017-10-19T02:14:07.471Z,23.67
2017-10-19T02:14:20.432Z,23.64
2017-10-19T02:14:33.891Z,23.56
2017-10-19T02:14:46.800Z,23.64
2017-10-19T02:14:59.674Z,23.53
2017-10-19T02:15:12.684Z,23.63
2017-10-19T02:15:26.129Z,23.63
2017-10-19T02:15:39.092Z,23.57
2017-10-19T02:15:52.021Z,23.66
2017-10-19T02:16:04.382Z,23.56
2017-10-19T02:16:18.489Z,23.6
2017-10-19T02:16:31.935Z,23.59
2017-10-19T02:16:45.386Z,23.52
2017-10-19T02:16:58.289Z,23.55
2017-10-19T02:17:11.766Z,23.53
2017-10-19T02:17:24.627Z,23.52
2017-10-19T02:17:38.115Z,23.53
2017-10-19T02:17:50.480Z,23.48
2017-10-19T02:18:03.385Z,23.56
2017-10-19T02:18:16.272Z,23.57
2017-10-19T02:18:29.139Z,23.53
2017-10-19T02:18:42.007Z,23.56
2017-10-19T02:18:54.982Z,23.4
2017-10-19T02:19:08.453Z,23.56
2017-10-19T02:19:21.929Z,23.55
2017-10-19T02:19:34.852Z,23.47
2017-10-19T02:19:48.337Z,23.52
2017-10-19T02:20:00.713Z,23.42
2017-10-19T02:20:13.629Z,23.48
2017-10-19T02:20:26.053Z,23.47
2017-10-19T02:20:39.021Z,23.5
2017-10-19T02:20:52.486Z,23.55
2017-10-19T02:21:05.402Z,23.5
2017-10-19T02:21:18.342Z,23.48
2017-10-19T02:21:31.799Z,23.52
2017-10-19T02:21:44.702Z,23.52
2017-10-19T02:21:57.585Z,23.48
2017-10-19T02:22:10.514Z,23.56
2017-10-19T02:22:23.413Z,23.57
2017-10-19T02:22:36.953Z,23.41
2017-10-19T02:22:50.449Z,23.59
2017-10-19T02:23:03.895Z,23.48
2017-10-19T02:23:16.769Z,23.63
2017-10-19T02:23:30.284Z,23.48
2017-10-19T02:23:43.731Z,23.57
2017-10-19T02:23:57.183Z,23.64
2017-10-19T02:24:10.097Z,23.62
2017-10-19T02:24:23.531Z,23.57
2017-10-19T02:24:37.008Z,23.59
2017-10-19T02:24:49.927Z,23.7
2017-10-19T02:25:02.376Z,23.56
2017-10-19T02:25:15.796Z,23.56
2017-10-19T02:25:28.109Z,23.56
2017-10-19T02:25:41.072Z,23.59
2017-10-19T02:25:54.521Z,23.59
2017-10-19T02:26:08.067Z,23.56
2017-10-19T02:26:21.520Z,23.57
2017-10-19T02:26:34.961Z,23.56
2017-10-19T02:26:47.355Z,23.6
2017-10-19T02:27:00.799Z,23.52
2017-10-19T02:27:13.181Z,23.52
2017-10-19T02:27:26.650Z,23.47
2017-10-19T02:27:40.105Z,23.45
2017-10-19T02:27:52.502Z,23.5
2017-10-19T02:28:05.997Z,23.48
2017-10-19T02:28:19.463Z,23.55
2017-10-19T02:28:32.400Z,23.47
2017-10-19T02:28:45.316Z,23.52
2017-10-19T02:28:58.244Z,23.42
2017-10-19T02:29:11.166Z,23.5
2017-10-19T02:29:23.518Z,23.52
2017-10-19T02:29:36.970Z,23.41
2017-10-19T02:29:49.921Z,23.5
2017-10-19T02:30:03.319Z,23.47
2017-10-19T02:30:16.251Z,23.5
2017-10-19T02:30:29.723Z,23.42
2017-10-19T02:30:43.219Z,23.55
2017-10-19T02:30:56.644Z,23.42
2017-10-19T02:31:09.608Z,23.48
2017-10-19T02:31:23.727Z,23.44
2017-10-19T02:31:37.232Z,23.5
2017-10-19T02:31:49.570Z,23.44
2017-10-19T02:32:02.460Z,23.47
2017-10-19T02:32:15.931Z,23.47
2017-10-19T02:32:28.846Z,23.55
2017-10-19T02:32:41.799Z,23.48
2017-10-19T02:32:55.268Z,23.53
2017-10-19T02:33:08.159Z,23.47
2017-10-19T02:33:20.542Z,23.45
2017-10-19T02:33:33.473Z,23.48
2017-10-19T02:33:46.958Z,23.38
2017-10-19T02:34:00.467Z,23.47
2017-10-19T02:34:13.912Z,23.45
2017-10-19T02:34:26.804Z,23.44
2017-10-19T02:34:40.273Z,23.41
2017-10-19T02:34:53.752Z,23.38
2017-10-19T02:35:06.726Z,23.4
2017-10-19T02:35:20.219Z,23.38
2017-10-19T02:35:33.640Z,23.41
2017-10-19T02:35:46.532Z,23.42
2017-10-19T02:35:59.985Z,23.41
2017-10-19T02:36:12.907Z,23.45
2017-10-19T02:36:25.853Z,23.4
2017-10-19T02:36:39.310Z,23.37
2017-10-19T02:36:52.721Z,23.41
2017-10-19T02:37:05.656Z,23.35
2017-10-19T02:37:18.814Z,23.42
2017-10-19T02:37:32.281Z,23.34
2017-10-19T02:37:45.198Z,23.35
2017-10-19T02:37:58.099Z,23.34
2017-10-19T02:38:10.983Z,23.29
2017-10-19T02:38:24.472Z,23.26
2017-10-19T02:38:37.374Z,23.29
2017-10-19T02:38:50.845Z,23.29
2017-10-19T02:39:03.261Z,23.29
2017-10-19T02:39:16.732Z,23.29
2017-10-19T02:39:30.142Z,23.34
2017-10-19T02:39:43.614Z,23.38
2017-10-19T02:39:57.061Z,23.28
2017-10-19T02:40:09.943Z,23.35
2017-10-19T02:40:22.290Z,23.35
2017-10-19T02:40:35.784Z,23.37
2017-10-19T02:40:47.573Z,23.34
2017-10-19T02:40:59.420Z,23.34
2017-10-19T02:41:12.884Z,23.4
2017-10-19T02:41:25.842Z,23.41
2017-10-19T02:41:38.772Z,23.42
2017-10-19T02:41:51.662Z,23.42
2017-10-19T02:42:05.133Z,23.37
2017-10-19T02:42:18.620Z,23.4
2017-10-19T02:42:32.108Z,23.44
2017-10-19T02:42:45.569Z,23.53
2017-10-19T02:42:58.536Z,23.48
2017-10-19T02:43:12.105Z,23.45
2017-10-19T02:43:24.502Z,23.62
2017-10-19T02:43:37.465Z,23.6
2017-10-19T02:43:50.927Z,23.57
2017-10-19T02:44:03.818Z,23.62
2017-10-19T02:44:17.248Z,23.42
2017-10-19T02:44:30.138Z,23.6
2017-10-19T02:44:41.985Z,23.62
2017-10-19T02:44:54.856Z,23.63
2017-10-19T02:45:08.366Z,23.6
2017-10-19T02:45:21.868Z,23.63
2017-10-19T02:45:35.308Z,23.7
2017-10-19T02:45:48.206Z,23.64
2017-10-19T02:46:01.088Z,23.63
2017-10-19T02:46:14.039Z,23.7
2017-10-19T02:46:26.958Z,23.7
2017-10-19T02:46:41.038Z,23.66
2017-10-19T02:46:53.993Z,23.72
2017-10-19T02:47:06.921Z,23.71
2017-10-19T02:47:19.806Z,23.6
2017-10-19T02:47:33.278Z,23.57
2017-10-19T02:47:46.743Z,23.56
2017-10-19T02:48:00.449Z,23.56
2017-10-19T02:48:13.402Z,23.66
2017-10-19T02:48:25.861Z,23.55
2017-10-19T02:48:38.757Z,23.55
2017-10-19T02:48:51.116Z,23.62
2017-10-19T02:49:04.574Z,23.59
2017-10-19T02:49:17.241Z,23.56
2017-10-19T02:49:30.705Z,23.56
2017-10-19T02:49:44.189Z,23.59
2017-10-19T02:49:57.632Z,23.53
2017-10-19T02:50:11.098Z,23.47