createdAt,value
2023-01-29T00:02:18.209Z,-4.01
2023-01-29T00:06:23.299Z,-4.03
2023-01-29T00:10:27.454Z,-4.11
2023-01-29T00:14:31.826Z,-3.99
2023-01-29T00:18:34.841Z,-4.10
2023-01-29T00:22:37.878Z,-4.22
2023-01-29T00:26:42.471Z,-4.20
2023-01-29T00:30:46.989Z,-4.09
2023-01-29T00:34:50.040Z,-3.85
2023-01-29T00:38:58.872Z,-3.74
2023-01-29T00:43:19.351Z,-3.52
2023-01-29T00:47:33.405Z,-3.07
2023-01-29T00:51:37.679Z,-3.06
2023-01-29T00:55:40.696Z,-3.03
2023-01-29T00:59:43.791Z,-3.35
2023-01-29T01:03:48.184Z,-3.63
2023-01-29T01:07:53.848Z,-3.71
2023-01-29T01:11:55.944Z,-3.82
2023-01-29T01:15:59.077Z,-3.90
2023-01-29T01:20:03.638Z,-4.01
2023-01-29T01:24:07.072Z,-3.88
2023-01-29T01:28:13.389Z,-3.91
2023-01-29T01:32:16.973Z,-3.78
2023-01-29T01:36:21.343Z,-3.47
2023-01-29T01:40:26.402Z,-3.35
2023-01-29T01:44:58.895Z,-3.44
2023-01-29T01:49:06.998Z,-3.64
2023-01-29T01:53:13.781Z,-3.88
2023-01-29T01:57:25.328Z,-3.89
2023-01-29T02:01:29.173Z,-3.51
2023-01-29T02:05:51.543Z,-3.50
2023-01-29T02:10:01.646Z,-3.53
2023-01-29T02:14:05.125Z,-3.64
2023-01-29T02:18:08.331Z,-3.63
2023-01-29T02:22:40.025Z,-3.88
2023-01-29T02:26:55.847Z,-4.02
2023-01-29T02:31:09.514Z,-4.01
2023-01-29T02:35:28.725Z,-3.99
2023-01-29T02:39:37.122Z,-3.97
2023-01-29T02:43:47.344Z,-3.93
2023-01-29T02:47:59.686Z,-3.99
2023-01-29T02:52:08.382Z,-3.89
2023-01-29T02:56:14.347Z,-3.69
2023-01-29T03:00:22.170Z,-3.33
2023-01-29T03:04:34.217Z,-3.32
2023-01-29T03:08:45.546Z,-3.45
2023-01-29T03:12:56.270Z,-3.46
2023-01-29T03:17:00.430Z,-3.45
2023-01-29T03:21:29.894Z,-3.31
2023-01-29T03:25:53.633Z,-3.31
2023-01-29T03:30:16.730Z,-3.34
2023-01-29T03:34:35.011Z,-3.29
2023-01-29T03:38:40.145Z,-3.42
2023-01-29T03:42:56.175Z,-3.58
2023-01-29T03:47:04.484Z,-3.81
2023-01-29T03:51:23.295Z,-3.67
2023-01-29T03:55:36.334Z,-3.37
2023-01-29T03:59:47.284Z,-3.24
2023-01-29T04:04:16.201Z,-3.15
2023-01-29T04:08:26.113Z,-2.96
2023-01-29T04:12:36.669Z,-3.06
2023-01-29T04:16:45.535Z,-2.93
2023-01-29T04:21:15.347Z,-2.91
2023-01-29T04:25:26.665Z,-2.88
2023-01-29T04:29:44.503Z,-2.88
2023-01-29T04:34:00.204Z,-2.87
2023-01-29T04:38:12.636Z,-2.81
2023-01-29T04:42:25.323Z,-2.73
2023-01-29T04:46:36.209Z,-2.69
2023-01-29T04:50:42.717Z,-2.70
2023-01-29T04:54:55.141Z,-2.76
2023-01-29T04:59:03.157Z,-2.59
2023-01-29T05:03:09.727Z,-2.54
2023-01-29T05:07:15.792Z,-2.54
2023-01-29T05:11:19.888Z,-2.43
2023-01-29T05:15:27.975Z,-2.46
2023-01-29T05:19:32.715Z,-2.34
2023-01-29T05:23:36.225Z,-2.33
2023-01-29T05:27:56.584Z,-2.34
2023-01-29T05:31:59.773Z,-2.34
2023-01-29T05:36:04.571Z,-2.42
2023-01-29T05:40:10.281Z,-2.32
2023-01-29T05:44:13.858Z,-2.38
2023-01-29T05:48:16.864Z,-2.39
2023-01-29T05:52:21.217Z,-2.41
2023-01-29T05:56:25.395Z,-2.34
2023-01-29T06:00:28.432Z,-2.33
2023-01-29T06:04:31.440Z,-2.30
2023-01-29T06:08:35.857Z,-2.30
2023-01-29T06:12:38.849Z,-2.30
2023-01-29T06:16:42.918Z,-2.22
2023-01-29T06:20:45.943Z,-2.17
2023-01-29T06:24:50.294Z,-2.06
2023-01-29T06:28:53.311Z,-2.01
2023-01-29T06:32:58.796Z,-1.96
2023-01-29T06:37:01.969Z,-1.92
2023-01-29T06:41:11.863Z,-1.89
2023-01-29T06:45:15.018Z,-1.87
2023-01-29T06:49:18.019Z,-1.85
2023-01-29T06:53:21.006Z,-1.81
2023-01-29T06:57:25.337Z,-1.79
2023-01-29T07:01:36.120Z,-1.76
2023-01-29T07:05:39.633Z,-1.71
2023-01-29T07:09:43.507Z,-1.69
2023-01-29T07:13:47.972Z,-1.67
2023-01-29T07:17:58.270Z,-1.63
2023-01-29T07:22:02.465Z,-1.56
2023-01-29T07:26:07.073Z,-1.55
2023-01-29T07:30:13.128Z,-1.53
2023-01-29T07:34:16.169Z,-1.48
2023-01-29T07:38:19.491Z,-1.44
2023-01-29T07:42:22.502Z,-1.40
2023-01-29T07:46:26.900Z,-1.33
2023-01-29T07:50:30.007Z,-1.31
2023-01-29T07:54:33.059Z,-1.29
2023-01-29T07:58:36.862Z,-1.20
2023-01-29T08:02:41.383Z,-1.19
2023-01-29T08:06:44.425Z,-1.13
2023-01-29T08:10:47.505Z,-1.13
2023-01-29T08:14:50.566Z,-1.08
2023-01-29T08:18:54.993Z,-1.00
2023-01-29T08:23:02.207Z,-0.96
2023-01-29T08:27:05.293Z,-0.86
2023-01-29T08:31:14.867Z,-0.74
2023-01-29T08:35:19.556Z,-0.83
2023-01-29T08:39:22.726Z,-0.74
2023-01-29T08:43:25.779Z,-0.73
2023-01-29T08:47:29.582Z,-0.69
2023-01-29T08:51:34.095Z,-0.65
2023-01-29T08:55:38.965Z,-0.61
2023-01-29T08:59:41.989Z,-0.57
2023-01-29T09:03:45.011Z,-0.51
2023-01-29T09:07:49.413Z,-0.48
2023-01-29T09:11:52.505Z,-0.45
2023-01-29T09:15:56.860Z,-0.43
2023-01-29T09:20:00.506Z,-0.39
2023-01-29T09:24:05.431Z,-0.24
2023-01-29T09:28:08.458Z,-0.29
2023-01-29T09:32:11.520Z,-0.14
2023-01-29T09:36:14.693Z,-0.26
2023-01-29T09:40:27.024Z,-0.20
2023-01-29T09:44:47.604Z,-0.07
2023-01-29T09:48:59.757Z,-0.16
2023-01-29T09:53:12.131Z,-0.08
2023-01-29T09:57:23.951Z,0.00
2023-01-29T10:01:34.696Z,0.16
2023-01-29T10:05:55.197Z,0.25
2023-01-29T10:10:22.918Z,0.45
2023-01-29T10:14:39.960Z,0.40
2023-01-29T10:18:57.388Z,0.46
2023-01-29T10:23:09.477Z,0.53
2023-01-29T10:27:17.895Z,0.70
2023-01-29T10:31:28.681Z,0.50
2023-01-29T10:35:36.370Z,0.57
2023-01-29T10:39:39.423Z,0.84
2023-01-29T10:43:52.798Z,0.94
2023-01-29T10:48:29.829Z,0.79
2023-01-29T10:52:46.477Z,1.06
2023-01-29T10:57:03.151Z,1.09
2023-01-29T11:01:08.667Z,1.03
2023-01-29T11:05:22.625Z,1.16
2023-01-29T11:13:43.996Z,1.36
2023-01-29T11:18:04.035Z,1.40
2023-01-29T11:22:15.195Z,1.53
2023-01-29T11:26:22.378Z,1.43
2023-01-29T11:30:28.237Z,1.65
2023-01-29T11:34:32.105Z,1.54
2023-01-29T11:38:36.500Z,1.44
2023-01-29T11:42:39.505Z,1.65
2023-01-29T11:46:42.659Z,1.52
2023-01-29T11:50:53.060Z,1.48
2023-01-29T11:55:01.017Z,1.50
2023-01-29T11:59:05.701Z,1.76
2023-01-29T12:03:17.071Z,1.61
2023-01-29T12:07:20.694Z,1.75
2023-01-29T12:11:30.856Z,1.90
2023-01-29T12:15:34.320Z,1.81
2023-01-29T12:19:43.848Z,1.90
2023-01-29T12:23:53.354Z,1.91
2023-01-29T12:28:05.830Z,1.88
2023-01-29T12:32:20.157Z,1.89
2023-01-29T12:36:29.317Z,2.08
2023-01-29T12:40:39.426Z,1.97
2023-01-29T12:44:47.676Z,1.87
2023-01-29T12:48:51.882Z,1.95
2023-01-29T12:52:58.490Z,1.99
2023-01-29T12:57:05.629Z,1.91
2023-01-29T13:01:17.925Z,1.99
2023-01-29T13:05:26.962Z,2.03
2023-01-29T13:09:33.833Z,1.91
2023-01-29T13:13:43.865Z,2.05
2023-01-29T13:17:52.597Z,2.29
2023-01-29T13:21:58.614Z,2.54
2023-01-29T13:26:02.131Z,2.44
2023-01-29T13:30:06.498Z,2.43
2023-01-29T13:34:16.394Z,2.34
2023-01-29T13:38:26.649Z,2.31
2023-01-29T13:42:41.554Z,2.39
2023-01-29T13:46:50.995Z,2.44
2023-01-29T13:50:57.551Z,2.29
2023-01-29T13:55:03.888Z,2.40
2023-01-29T13:59:07.581Z,2.35
2023-01-29T14:04:02.195Z,2.36
2023-01-29T14:08:47.394Z,2.35
2023-01-29T14:12:53.880Z,2.35
2023-01-29T14:17:02.948Z,2.38
2023-01-29T14:21:08.604Z,2.34
2023-01-29T14:25:19.893Z,2.36
2023-01-29T14:29:34.713Z,2.30
2023-01-29T14:33:42.484Z,2.32
2023-01-29T14:37:49.809Z,2.32
2023-01-29T14:41:53.699Z,2.27
2023-01-29T14:46:36.549Z,2.27
2023-01-29T14:50:48.228Z,2.32
2023-01-29T14:54:53.960Z,2.30
2023-01-29T14:59:04.454Z,2.29
2023-01-29T15:03:17.545Z,2.30
2023-01-29T15:07:28.635Z,2.28
2023-01-29T15:11:38.337Z,2.29
2023-01-29T15:15:47.351Z,2.29
2023-01-29T15:19:52.128Z,2.30
2023-01-29T15:24:05.730Z,2.32
2023-01-29T15:28:12.359Z,2.29
2023-01-29T15:32:28.306Z,2.23
2023-01-29T15:36:33.334Z,2.28
2023-01-29T15:40:36.418Z,2.23
2023-01-29T15:44:47.214Z,2.26
2023-01-29T15:48:51.785Z,2.17
2023-01-29T15:52:59.479Z,2.22
2023-01-29T15:57:03.923Z,2.21
2023-01-29T16:01:07.623Z,2.17
2023-01-29T16:05:17.405Z,2.16
2023-01-29T16:09:25.682Z,2.15
2023-01-29T16:13:30.883Z,2.15
2023-01-29T16:17:38.052Z,2.14
2023-01-29T16:21:45.990Z,2.17
2023-01-29T16:25:51.032Z,2.12
2023-01-29T16:29:54.239Z,2.13
2023-01-29T16:33:59.818Z,2.14
2023-01-29T16:38:07.867Z,2.13
2023-01-29T16:42:27.665Z,2.14
2023-01-29T16:46:36.393Z,2.15
2023-01-29T16:50:53.831Z,2.19
2023-01-29T16:55:21.530Z,2.23
2023-01-29T16:59:33.451Z,2.22
2023-01-29T17:03:38.677Z,2.22
2023-01-29T17:07:46.319Z,2.19
2023-01-29T17:11:50.376Z,2.15
2023-01-29T17:15:55.127Z,2.13
2023-01-29T17:19:59.577Z,2.11
2023-01-29T17:24:02.865Z,2.07
2023-01-29T17:28:06.920Z,2.09
2023-01-29T17:32:12.365Z,2.08
2023-01-29T17:36:18.529Z,2.09
2023-01-29T17:40:33.911Z,2.13
2023-01-29T17:44:36.988Z,2.16
2023-01-29T17:48:41.499Z,2.16
2023-01-29T17:52:44.625Z,2.22
2023-01-29T17:56:48.146Z,2.25
2023-01-29T18:00:52.043Z,2.30
2023-01-29T18:04:56.343Z,2.27
2023-01-29T18:08:59.618Z,2.30
2023-01-29T18:13:03.169Z,2.39
2023-01-29T18:17:06.160Z,2.44
2023-01-29T18:21:10.655Z,2.48
2023-01-29T18:25:14.366Z,2.47
2023-01-29T18:29:17.540Z,2.48
2023-01-29T18:33:20.598Z,2.51
2023-01-29T18:37:25.149Z,2.55
2023-01-29T18:41:28.246Z,2.56
2023-01-29T18:45:31.871Z,2.55
2023-01-29T18:49:38.839Z,2.62
2023-01-29T18:53:43.256Z,2.59
2023-01-29T18:58:26.638Z,2.62
2023-01-29T19:02:13.912Z,2.57
2023-01-29T19:06:17.036Z,2.58
2023-01-29T19:10:21.495Z,2.58
2023-01-29T19:14:24.532Z,2.65
2023-01-29T19:18:28.221Z,2.68
2023-01-29T19:22:31.879Z,2.67
2023-01-29T19:26:36.407Z,2.60
2023-01-29T19:30:40.059Z,2.60
2023-01-29T19:34:43.138Z,2.41
2023-01-29T19:38:46.186Z,2.34
2023-01-29T19:42:54.553Z,2.31
2023-01-29T19:46:57.608Z,2.31
2023-01-29T19:51:04.495Z,2.41
2023-01-29T19:55:09.610Z,2.48
2023-01-29T19:59:14.265Z,2.47
2023-01-29T20:03:17.291Z,2.54
2023-01-29T20:07:20.792Z,2.58
2023-01-29T20:11:25.306Z,2.58
2023-01-29T20:15:29.672Z,2.57
2023-01-29T20:19:32.804Z,2.58
2023-01-29T20:23:37.979Z,2.66
2023-01-29T20:27:41.627Z,2.71
2023-01-29T20:31:46.046Z,2.71
2023-01-29T20:35:55.078Z,2.80
2023-01-29T20:39:58.191Z,2.79
2023-01-29T20:44:01.256Z,2.83
2023-01-29T20:48:05.763Z,2.88
2023-01-29T20:52:10.358Z,2.87
2023-01-29T20:56:14.207Z,2.88
2023-01-29T21:00:18.547Z,2.93
2023-01-29T21:04:23.200Z,2.96
2023-01-29T21:08:26.267Z,2.97
2023-01-29T21:12:29.463Z,2.98
2023-01-29T21:16:32.560Z,2.99
2023-01-29T21:20:36.965Z,2.97
2023-01-29T21:24:39.974Z,2.99
2023-01-29T21:28:43.016Z,2.97
2023-01-29T21:32:46.020Z,2.92
2023-01-29T21:36:50.611Z,2.93
2023-01-29T21:40:53.802Z,2.89
2023-01-29T21:44:56.890Z,2.91
2023-01-29T21:48:59.965Z,2.91
2023-01-29T21:53:04.540Z,2.87
2023-01-29T21:57:09.587Z,2.92
2023-01-29T22:01:36.245Z,2.92
2023-01-29T22:05:36.298Z,2.96
2023-01-29T22:09:41.221Z,2.97
2023-01-29T22:13:44.446Z,3.08
2023-01-29T22:17:47.453Z,3.11
2023-01-29T22:21:50.467Z,3.14
2023-01-29T22:25:54.830Z,3.17
2023-01-29T22:29:57.810Z,3.21
2023-01-29T22:34:00.805Z,3.27
2023-01-29T22:38:03.977Z,3.35
2023-01-29T22:42:08.332Z,3.37
2023-01-29T22:46:12.086Z,3.41
2023-01-29T22:50:15.346Z,3.46
2023-01-29T22:54:18.643Z,3.42
2023-01-29T22:58:23.284Z,3.44
2023-01-29T23:02:26.445Z,3.46
2023-01-29T23:06:29.398Z,3.49
2023-01-29T23:10:32.420Z,3.53
2023-01-29T23:14:36.797Z,3.55
2023-01-29T23:18:39.824Z,3.59
2023-01-29T23:22:42.811Z,3.60
2023-01-29T23:27:03.481Z,3.61
2023-01-29T23:31:08.041Z,3.64
2023-01-29T23:35:11.375Z,3.62
2023-01-29T23:39:14.399Z,3.68
2023-01-29T23:43:17.391Z,3.67
2023-01-29T23:47:21.723Z,3.73
2023-01-29T23:51:25.015Z,3.76
2023-01-29T23:55:28.213Z,3.79
2023-01-29T23:59:31.319Z,3.80
