createdAt,value
2022-12-31T00:01:25.732Z,21.30
2022-12-31T00:04:27.190Z,21.40
2022-12-31T00:07:28.761Z,21.30
2022-12-31T00:10:30.817Z,21.30
2022-12-31T00:13:32.372Z,21.30
2022-12-31T00:16:36.273Z,21.30
2022-12-31T00:19:37.883Z,21.30
2022-12-31T00:22:39.127Z,21.20
2022-12-31T00:25:41.075Z,21.30
2022-12-31T00:28:43.064Z,21.30
2022-12-31T00:31:44.438Z,21.20
2022-12-31T00:34:45.845Z,21.20
2022-12-31T00:37:47.402Z,21.30
2022-12-31T00:40:49.391Z,21.30
2022-12-31T00:43:51.210Z,21.30
2022-12-31T00:46:53.159Z,21.20
2022-12-31T00:49:54.514Z,21.30
2022-12-31T00:52:55.898Z,21.30
2022-12-31T00:56:00.545Z,21.30
2022-12-31T00:59:01.932Z,21.20
2022-12-31T01:02:03.313Z,21.30
2022-12-31T01:05:05.919Z,21.10
2022-12-31T01:08:07.617Z,21.30
2022-12-31T01:11:18.720Z,21.30
2022-12-31T01:14:20.238Z,21.20
2022-12-31T01:17:21.691Z,21.30
2022-12-31T01:20:22.910Z,21.30
2022-12-31T01:23:24.287Z,21.10
2022-12-31T01:26:27.428Z,21.30
2022-12-31T01:29:29.075Z,21.30
2022-12-31T01:32:30.611Z,21.20
2022-12-31T01:35:33.722Z,21.20
2022-12-31T01:38:36.051Z,21.30
2022-12-31T01:41:40.760Z,21.20
2022-12-31T01:44:51.964Z,21.30
2022-12-31T01:47:57.042Z,21.30
2022-12-31T01:50:59.046Z,21.20
2022-12-31T01:54:03.291Z,21.30
2022-12-31T01:57:07.325Z,21.20
2022-12-31T02:00:09.587Z,21.30
2022-12-31T02:03:12.397Z,21.10
2022-12-31T02:06:19.810Z,21.30
2022-12-31T02:09:21.603Z,21.30
2022-12-31T02:12:23.694Z,21.30
2022-12-31T02:15:33.941Z,21.20
2022-12-31T02:18:42.720Z,21.30
2022-12-31T02:21:53.761Z,21.30
2022-12-31T02:25:21.729Z,21.10
2022-12-31T02:28:49.381Z,21.30
2022-12-31T02:31:57.192Z,21.40
2022-12-31T02:35:04.956Z,21.30
2022-12-31T02:38:13.019Z,21.40
2022-12-31T02:41:25.699Z,21.30
2022-12-31T02:44:30.307Z,21.20
2022-12-31T02:47:45.878Z,21.30
2022-12-31T02:50:55.826Z,21.40
2022-12-31T02:54:17.024Z,21.30
2022-12-31T02:57:25.998Z,21.30
2022-12-31T03:00:46.120Z,21.30
2022-12-31T03:04:08.105Z,21.00
2022-12-31T03:07:11.933Z,21.30
2022-12-31T03:10:13.736Z,21.10
2022-12-31T03:13:15.043Z,21.30
2022-12-31T03:16:16.582Z,21.30
2022-12-31T03:19:33.334Z,21.30
2022-12-31T03:22:37.206Z,21.40
2022-12-31T03:25:38.626Z,21.20
2022-12-31T03:28:40.896Z,21.30
2022-12-31T03:31:42.297Z,21.30
2022-12-31T03:34:44.095Z,21.30
2022-12-31T03:37:46.214Z,21.20
2022-12-31T03:40:50.038Z,21.30
2022-12-31T03:43:51.542Z,21.30
2022-12-31T03:46:52.892Z,21.30
2022-12-31T03:49:55.169Z,21.30
2022-12-31T03:52:56.764Z,21.30
2022-12-31T03:55:58.141Z,21.00
2022-12-31T03:58:59.910Z,21.30
2022-12-31T04:02:01.416Z,21.10
2022-12-31T04:05:03.873Z,21.40
2022-12-31T04:08:05.263Z,21.40
2022-12-31T04:11:06.671Z,21.30
2022-12-31T04:14:08.064Z,21.20
2022-12-31T04:17:09.539Z,21.40
2022-12-31T04:20:11.565Z,21.20
2022-12-31T04:23:12.935Z,21.40
2022-12-31T04:26:14.562Z,21.30
2022-12-31T04:29:15.921Z,21.30
2022-12-31T04:32:17.394Z,21.30
2022-12-31T04:35:19.719Z,21.40
2022-12-31T04:38:21.081Z,21.30
2022-12-31T04:41:23.233Z,21.30
2022-12-31T04:44:24.752Z,21.30
2022-12-31T04:47:26.135Z,21.30
2022-12-31T04:50:28.229Z,21.30
2022-12-31T04:53:29.916Z,21.30
2022-12-31T04:56:31.732Z,21.30
2022-12-31T04:59:33.658Z,21.30
2022-12-31T05:02:35.302Z,21.30
2022-12-31T05:05:38.855Z,21.30
2022-12-31T05:08:40.394Z,21.30
2022-12-31T05:11:41.625Z,21.30
2022-12-31T05:14:43.122Z,21.20
2022-12-31T05:17:44.451Z,21.30
2022-12-31T05:20:47.447Z,21.40
2022-12-31T05:23:48.991Z,21.30
2022-12-31T05:26:50.248Z,21.30
2022-12-31T05:29:51.629Z,21.20
2022-12-31T05:32:53.036Z,21.30
2022-12-31T05:35:57.455Z,21.30
2022-12-31T05:38:58.852Z,21.30
2022-12-31T05:42:00.222Z,21.00
2022-12-31T05:45:01.734Z,21.30
2022-12-31T05:48:03.168Z,21.40
2022-12-31T05:51:05.542Z,21.30
2022-12-31T05:54:06.954Z,21.30
2022-12-31T05:57:08.397Z,21.30
2022-12-31T06:00:10.413Z,21.30
2022-12-31T06:03:19.793Z,21.10
2022-12-31T06:06:21.860Z,21.30
2022-12-31T06:09:23.323Z,21.20
2022-12-31T06:12:24.553Z,21.30
2022-12-31T06:15:26.058Z,21.30
2022-12-31T06:18:27.385Z,21.40
2022-12-31T06:21:29.533Z,21.40
2022-12-31T06:24:30.901Z,21.30
2022-12-31T06:27:32.293Z,21.40
2022-12-31T06:30:33.737Z,21.30
2022-12-31T06:33:34.988Z,21.30
2022-12-31T06:36:36.916Z,21.40
2022-12-31T06:39:38.362Z,21.30
2022-12-31T06:42:41.378Z,21.20
2022-12-31T06:45:43.053Z,21.30
2022-12-31T06:48:44.987Z,21.30
2022-12-31T06:51:47.138Z,21.40
2022-12-31T06:54:48.933Z,21.30
2022-12-31T06:57:50.776Z,21.10
2022-12-31T07:01:01.260Z,21.30
2022-12-31T07:04:21.398Z,21.40
2022-12-31T07:07:29.825Z,21.40
2022-12-31T07:10:40.626Z,21.30
2022-12-31T07:14:00.908Z,21.30
2022-12-31T07:17:17.974Z,21.20
2022-12-31T07:20:20.103Z,21.30
2022-12-31T07:23:22.689Z,21.30
2022-12-31T07:26:35.131Z,21.30
2022-12-31T07:29:50.857Z,21.40
2022-12-31T07:33:14.256Z,21.30
2022-12-31T07:36:26.548Z,21.20
2022-12-31T07:39:38.518Z,21.30
2022-12-31T07:42:55.342Z,21.30
2022-12-31T07:46:06.677Z,21.20
2022-12-31T07:49:10.982Z,21.30
2022-12-31T07:52:12.915Z,21.30
2022-12-31T07:55:15.100Z,21.30
2022-12-31T07:58:21.728Z,21.40
2022-12-31T08:01:33.357Z,21.00
2022-12-31T08:04:43.685Z,21.30
2022-12-31T08:07:52.714Z,21.30
2022-12-31T08:11:06.352Z,21.30
2022-12-31T08:14:11.368Z,21.30
2022-12-31T08:17:14.755Z,21.30
2022-12-31T08:20:17.634Z,21.20
2022-12-31T08:23:26.920Z,21.30
2022-12-31T08:26:36.989Z,21.30
2022-12-31T08:29:46.087Z,21.30
2022-12-31T08:33:05.185Z,21.30
2022-12-31T08:36:17.332Z,21.30
2022-12-31T08:39:31.960Z,21.20
2022-12-31T08:42:42.850Z,21.20
2022-12-31T08:45:48.577Z,21.30
2022-12-31T08:48:50.230Z,21.30
2022-12-31T08:51:52.171Z,21.40
2022-12-31T08:54:54.153Z,21.20
2022-12-31T08:58:11.438Z,21.30
2022-12-31T09:01:14.977Z,21.40
2022-12-31T09:04:25.184Z,21.20
2022-12-31T09:07:34.933Z,20.90
2022-12-31T09:10:44.657Z,21.30
2022-12-31T09:14:07.111Z,21.40
2022-12-31T09:17:25.095Z,21.30
2022-12-31T09:20:41.941Z,21.10
2022-12-31T09:23:45.034Z,21.20
2022-12-31T09:26:56.849Z,21.30
2022-12-31T09:30:04.018Z,21.30
2022-12-31T09:33:11.129Z,21.30
2022-12-31T09:36:18.642Z,21.30
2022-12-31T09:39:29.771Z,21.40
2022-12-31T09:42:57.116Z,21.30
2022-12-31T09:46:21.117Z,21.50
2022-12-31T09:49:47.740Z,21.10
2022-12-31T09:53:03.447Z,21.40
2022-12-31T09:56:11.820Z,21.30
2022-12-31T09:59:21.778Z,21.30
2022-12-31T10:02:43.278Z,21.30
2022-12-31T10:05:56.378Z,21.20
2022-12-31T10:09:22.552Z,21.40
2022-12-31T10:13:00.387Z,21.40
2022-12-31T10:16:15.561Z,21.00
2022-12-31T10:19:42.064Z,21.30
2022-12-31T10:22:57.725Z,21.10
2022-12-31T10:26:20.567Z,21.40
2022-12-31T10:29:31.435Z,21.40
2022-12-31T10:32:43.044Z,21.50
2022-12-31T10:35:50.350Z,21.40
2022-12-31T10:39:06.190Z,21.30
2022-12-31T10:42:36.190Z,21.30
2022-12-31T10:46:08.239Z,21.40
2022-12-31T10:49:37.717Z,21.40
2022-12-31T10:53:08.645Z,21.30
2022-12-31T10:56:35.290Z,21.50
2022-12-31T11:00:01.332Z,21.40
2022-12-31T11:03:37.478Z,21.40
2022-12-31T11:07:05.787Z,21.40
2022-12-31T11:10:35.564Z,21.40
2022-12-31T11:14:01.927Z,21.40
2022-12-31T11:17:21.891Z,21.40
2022-12-31T11:20:38.655Z,21.40
2022-12-31T11:23:50.433Z,21.50
2022-12-31T11:27:07.002Z,21.40
2022-12-31T11:30:21.318Z,21.50
2022-12-31T11:33:35.069Z,21.50
2022-12-31T11:36:43.717Z,21.60
2022-12-31T11:39:49.211Z,21.60
2022-12-31T11:42:57.763Z,21.50
2022-12-31T11:46:18.687Z,21.40
2022-12-31T11:49:37.692Z,21.60
2022-12-31T11:52:50.726Z,21.60
2022-12-31T11:56:02.529Z,21.60
2022-12-31T11:59:15.681Z,21.60
2022-12-31T12:02:26.231Z,21.70
2022-12-31T12:05:28.354Z,21.60
2022-12-31T12:08:32.125Z,21.60
2022-12-31T12:11:38.283Z,21.60
2022-12-31T12:14:42.483Z,21.70
2022-12-31T12:17:49.095Z,21.70
2022-12-31T12:20:51.030Z,21.70
2022-12-31T12:23:55.198Z,21.60
2022-12-31T12:26:57.139Z,21.70
2022-12-31T12:30:09.267Z,21.70
2022-12-31T12:33:17.027Z,21.70
2022-12-31T12:36:21.204Z,21.90
2022-12-31T12:39:24.735Z,21.60
2022-12-31T12:42:26.836Z,21.80
2022-12-31T12:45:38.561Z,21.70
2022-12-31T12:48:42.526Z,21.70
2022-12-31T12:51:57.536Z,21.70
2022-12-31T12:55:09.525Z,21.60
2022-12-31T12:58:26.062Z,21.70
2022-12-31T13:01:37.050Z,21.80
2022-12-31T13:04:52.819Z,21.50
2022-12-31T13:08:04.817Z,21.70
2022-12-31T13:11:21.930Z,21.80
2022-12-31T13:14:30.458Z,21.80
2022-12-31T13:17:56.100Z,21.70
2022-12-31T13:21:07.032Z,21.80
2022-12-31T13:24:21.782Z,21.80
2022-12-31T13:27:27.608Z,21.70
2022-12-31T13:30:34.718Z,21.90
2022-12-31T13:36:44.549Z,21.70
2022-12-31T13:39:46.533Z,21.70
2022-12-31T13:42:54.286Z,21.70
2022-12-31T13:46:07.531Z,21.80
2022-12-31T13:49:17.501Z,21.70
2022-12-31T13:52:29.832Z,21.80
2022-12-31T13:55:36.426Z,21.80
2022-12-31T13:58:45.898Z,21.70
2022-12-31T14:01:52.224Z,21.70
2022-12-31T14:04:58.608Z,21.80
2022-12-31T14:08:02.288Z,21.70
2022-12-31T14:11:13.655Z,21.80
2022-12-31T14:14:25.388Z,21.60
2022-12-31T14:17:35.693Z,21.80
2022-12-31T14:20:46.365Z,21.80
2022-12-31T14:23:54.138Z,21.80
2022-12-31T14:26:59.030Z,21.80
2022-12-31T14:30:03.924Z,21.80
2022-12-31T14:33:26.304Z,21.80
2022-12-31T14:36:38.344Z,21.80
2022-12-31T14:39:50.822Z,21.70
2022-12-31T14:43:12.587Z,21.70
2022-12-31T14:46:24.691Z,21.70
2022-12-31T14:49:38.915Z,21.70
2022-12-31T14:52:51.515Z,21.70
2022-12-31T14:55:58.918Z,21.60
2022-12-31T14:59:02.206Z,21.70
2022-12-31T15:02:18.669Z,21.80
2022-12-31T15:05:22.540Z,21.70
2022-12-31T15:08:38.981Z,21.70
2022-12-31T15:11:59.150Z,21.80
2022-12-31T15:15:15.698Z,21.80
2022-12-31T15:18:34.536Z,21.80
2022-12-31T15:21:51.017Z,21.70
2022-12-31T15:24:53.032Z,21.80
2022-12-31T15:27:55.705Z,21.80
2022-12-31T15:31:05.475Z,21.70
2022-12-31T15:34:24.507Z,21.70
2022-12-31T15:37:29.627Z,21.80
2022-12-31T15:40:43.415Z,21.70
2022-12-31T15:43:48.635Z,21.70
2022-12-31T15:46:55.367Z,21.70
2022-12-31T15:49:59.409Z,21.70
2022-12-31T15:53:03.525Z,21.60
2022-12-31T15:56:11.345Z,21.70
2022-12-31T15:59:16.272Z,21.60
2022-12-31T16:02:22.696Z,21.70
2022-12-31T16:05:26.511Z,21.60
2022-12-31T16:08:31.806Z,21.60
2022-12-31T16:11:36.826Z,21.70
2022-12-31T16:14:42.044Z,21.70
2022-12-31T16:17:44.445Z,21.70
2022-12-31T16:20:47.755Z,21.60
2022-12-31T16:23:50.662Z,21.70
2022-12-31T16:26:55.440Z,21.70
2022-12-31T16:29:59.635Z,21.70
2022-12-31T16:33:05.153Z,21.70
2022-12-31T16:36:16.183Z,21.60
2022-12-31T16:39:28.274Z,21.70
2022-12-31T16:42:30.204Z,21.40
2022-12-31T16:45:33.709Z,21.60
2022-12-31T16:48:35.803Z,21.60
2022-12-31T16:51:37.582Z,21.60
2022-12-31T16:54:43.429Z,21.60
2022-12-31T16:57:53.145Z,21.70
2022-12-31T17:00:55.852Z,21.60
2022-12-31T17:03:59.681Z,21.60
2022-12-31T17:07:26.768Z,21.60
2022-12-31T17:10:35.671Z,21.70
2022-12-31T17:13:37.733Z,21.60
2022-12-31T17:16:57.737Z,21.60
2022-12-31T17:20:08.277Z,21.60
2022-12-31T17:23:22.085Z,21.60
2022-12-31T17:26:26.013Z,21.40
2022-12-31T17:29:28.267Z,21.40
2022-12-31T17:32:36.339Z,21.60
2022-12-31T17:35:41.343Z,21.60
2022-12-31T17:38:42.818Z,21.60
2022-12-31T17:41:44.671Z,21.50
2022-12-31T17:44:46.559Z,21.60
2022-12-31T17:47:51.541Z,21.30
2022-12-31T17:50:54.527Z,21.50
2022-12-31T17:53:58.320Z,21.50
2022-12-31T17:56:59.803Z,21.60
2022-12-31T18:00:03.794Z,21.50
2022-12-31T18:03:13.916Z,21.50
2022-12-31T18:06:17.045Z,21.50
2022-12-31T18:09:18.784Z,21.50
2022-12-31T18:12:20.367Z,21.50
2022-12-31T18:15:24.539Z,21.50
2022-12-31T18:18:27.534Z,21.50
2022-12-31T18:21:31.834Z,21.40
2022-12-31T18:24:33.382Z,21.50
2022-12-31T18:27:34.908Z,21.40
2022-12-31T18:30:37.102Z,21.50
2022-12-31T18:34:00.953Z,21.50
2022-12-31T18:37:02.331Z,21.60
2022-12-31T18:40:04.684Z,21.50
2022-12-31T18:43:12.511Z,21.60
2022-12-31T18:46:17.582Z,21.50
2022-12-31T18:49:19.093Z,21.50
2022-12-31T18:52:21.278Z,21.50
2022-12-31T18:55:26.522Z,21.30
2022-12-31T18:58:27.978Z,21.50
2022-12-31T19:01:31.181Z,21.50
2022-12-31T19:04:32.831Z,21.50
2022-12-31T19:07:34.152Z,21.10
2022-12-31T19:10:35.593Z,21.30
2022-12-31T19:13:36.947Z,21.40
2022-12-31T19:16:38.975Z,21.50
2022-12-31T19:19:40.448Z,21.50
2022-12-31T19:22:41.739Z,21.50
2022-12-31T19:25:44.118Z,21.50
2022-12-31T19:28:46.524Z,21.40
2022-12-31T19:31:48.610Z,21.40
2022-12-31T19:34:50.524Z,21.40
2022-12-31T19:37:53.972Z,21.50
2022-12-31T19:40:55.394Z,21.50
2022-12-31T19:43:56.634Z,21.50
2022-12-31T19:46:58.590Z,21.30
2022-12-31T19:50:00.051Z,21.50
2022-12-31T19:53:01.332Z,21.30
2022-12-31T19:56:02.973Z,21.40
2022-12-31T19:59:05.267Z,21.50
2022-12-31T20:02:08.865Z,21.50
2022-12-31T20:05:11.276Z,21.30
2022-12-31T20:08:13.798Z,21.40
2022-12-31T20:11:18.098Z,21.20
2022-12-31T20:14:19.495Z,21.40
2022-12-31T20:17:21.478Z,21.40
2022-12-31T20:20:23.120Z,21.40
2022-12-31T20:23:24.478Z,21.50
2022-12-31T20:26:26.125Z,21.40
2022-12-31T20:29:27.787Z,21.30
2022-12-31T20:32:29.906Z,21.40
2022-12-31T20:35:31.964Z,21.50
2022-12-31T20:38:33.899Z,21.40
2022-12-31T20:41:35.303Z,21.40
2022-12-31T20:44:36.561Z,21.40
2022-12-31T20:47:38.468Z,21.20
2022-12-31T20:50:39.922Z,21.40
2022-12-31T20:53:45.139Z,21.40
2022-12-31T20:56:46.568Z,21.40
2022-12-31T20:59:48.028Z,21.40
2022-12-31T21:02:59.009Z,21.50
2022-12-31T21:06:05.781Z,21.40
2022-12-31T21:09:07.886Z,21.40
2022-12-31T21:12:24.990Z,21.40
2022-12-31T21:15:26.631Z,21.40
2022-12-31T21:18:28.659Z,21.40
2022-12-31T21:21:30.123Z,21.30
2022-12-31T21:24:31.340Z,21.40
2022-12-31T21:27:32.715Z,21.20
2022-12-31T21:30:34.227Z,21.30
2022-12-31T21:33:36.124Z,21.40
2022-12-31T21:36:37.497Z,21.40
2022-12-31T21:39:38.935Z,21.40
2022-12-31T21:42:40.167Z,21.40
2022-12-31T21:45:42.143Z,21.20
2022-12-31T21:48:44.151Z,21.30
2022-12-31T21:51:57.492Z,21.40
2022-12-31T21:55:15.377Z,21.30
2022-12-31T21:58:26.409Z,21.30
2022-12-31T22:01:43.708Z,21.40
2022-12-31T22:05:02.563Z,21.30
2022-12-31T22:08:05.063Z,21.30
2022-12-31T22:11:06.798Z,21.40
2022-12-31T22:14:08.166Z,21.00
2022-12-31T22:17:09.707Z,21.30
2022-12-31T22:20:28.196Z,21.10
2022-12-31T22:23:30.979Z,21.30
2022-12-31T22:26:32.322Z,21.30
2022-12-31T22:29:33.791Z,21.30
2022-12-31T22:32:35.110Z,21.30
2022-12-31T22:35:37.168Z,21.40
2022-12-31T22:38:38.604Z,21.30
2022-12-31T22:41:40.789Z,21.30
2022-12-31T22:44:42.217Z,21.10
2022-12-31T22:47:43.584Z,21.20
2022-12-31T22:50:54.337Z,21.30
2022-12-31T22:53:55.756Z,21.30
2022-12-31T22:56:57.139Z,21.30
2022-12-31T22:59:58.690Z,21.30
2022-12-31T23:03:00.228Z,21.30
2022-12-31T23:06:02.168Z,21.30
2022-12-31T23:09:17.479Z,21.40
2022-12-31T23:12:18.893Z,21.30
2022-12-31T23:15:34.945Z,21.30
2022-12-31T23:18:47.550Z,21.30
2022-12-31T23:22:04.245Z,21.40
2022-12-31T23:25:05.926Z,21.40
2022-12-31T23:28:09.575Z,21.20
2022-12-31T23:31:11.062Z,21.30
2022-12-31T23:34:13.173Z,21.40
2022-12-31T23:37:15.432Z,21.30
2022-12-31T23:40:21.212Z,21.40
2022-12-31T23:43:23.118Z,21.30
2022-12-31T23:46:24.583Z,21.40
2022-12-31T23:49:25.882Z,21.30
2022-12-31T23:52:27.841Z,21.10
2022-12-31T23:55:29.261Z,21.40
2022-12-31T23:58:30.602Z,21.20
