createdAt,value
2023-03-01T00:02:25.954Z,95989.06
2023-03-01T00:05:11.680Z,96004.22
2023-03-01T00:07:57.552Z,96000.72
2023-03-01T00:10:43.480Z,95990.88
2023-03-01T00:13:29.418Z,95989.38
2023-03-01T00:16:21.793Z,95997.22
2023-03-01T00:19:10.903Z,95984.53
2023-03-01T00:21:56.985Z,95967.38
2023-03-01T00:24:42.857Z,95981.56
2023-03-01T00:27:28.629Z,95986.88
2023-03-01T00:30:14.617Z,95983.22
2023-03-01T00:33:00.601Z,95983.53
2023-03-01T00:35:46.853Z,95977.53
2023-03-01T00:38:36.832Z,95964.19
2023-03-01T00:41:23.708Z,95973.22
2023-03-01T00:44:09.520Z,95963.03
2023-03-01T00:46:55.806Z,95957.03
2023-03-01T00:49:41.687Z,95955.69
2023-03-01T00:52:27.829Z,95956.19
2023-03-01T00:55:14.993Z,95947.16
2023-03-01T00:58:01.153Z,95945.50
2023-03-01T01:00:47.361Z,95942.38
2023-03-01T01:03:33.563Z,95958.34
2023-03-01T01:06:28.098Z,95948.19
2023-03-01T01:09:20.833Z,95957.69
2023-03-01T01:12:07.058Z,95944.03
2023-03-01T01:14:53.734Z,95937.69
2023-03-01T01:17:39.727Z,95939.84
2023-03-01T01:20:25.652Z,95944.16
2023-03-01T01:23:12.151Z,95931.50
2023-03-01T01:25:58.044Z,95919.50
2023-03-01T01:28:43.956Z,95923.31
2023-03-01T01:31:30.737Z,95919.69
2023-03-01T01:34:19.764Z,95909.50
2023-03-01T01:37:11.752Z,95891.66
2023-03-01T01:40:04.768Z,95906.50
2023-03-01T01:42:50.452Z,95909.50
2023-03-01T01:45:36.890Z,95889.81
2023-03-01T01:48:25.645Z,95894.34
2023-03-01T01:51:21.544Z,95894.34
2023-03-01T01:54:20.227Z,95889.66
2023-03-01T01:57:10.675Z,95890.00
2023-03-01T01:59:59.772Z,95872.66
2023-03-01T02:02:48.526Z,95881.81
2023-03-01T02:05:59.923Z,95878.66
2023-03-01T02:08:48.704Z,95878.97
2023-03-01T02:11:35.217Z,95873.31
2023-03-01T02:14:21.234Z,95846.94
2023-03-01T02:17:07.199Z,95868.31
2023-03-01T02:20:02.271Z,95881.31
2023-03-01T02:22:48.810Z,95863.97
2023-03-01T02:26:07.454Z,95867.47
2023-03-01T02:28:53.227Z,95864.50
2023-03-01T02:31:46.480Z,95855.31
2023-03-01T02:34:33.450Z,95859.16
2023-03-01T02:37:25.793Z,95864.16
2023-03-01T02:40:18.405Z,95853.00
2023-03-01T02:43:06.559Z,95864.16
2023-03-01T02:45:53.893Z,95874.66
2023-03-01T02:48:48.473Z,95873.81
2023-03-01T02:51:34.574Z,95878.13
2023-03-01T02:54:38.114Z,95870.78
2023-03-01T02:57:24.885Z,95865.09
2023-03-01T03:00:20.191Z,95867.94
2023-03-01T03:03:08.316Z,95877.13
2023-03-01T03:05:54.253Z,95872.44
2023-03-01T03:08:40.305Z,95866.44
2023-03-01T03:11:27.029Z,95852.56
2023-03-01T03:14:16.116Z,95872.63
2023-03-01T03:17:07.494Z,95881.59
2023-03-01T03:19:53.512Z,95875.91
2023-03-01T03:22:40.782Z,95889.56
2023-03-01T03:25:28.315Z,95878.44
2023-03-01T03:28:14.064Z,95886.44
2023-03-01T03:31:04.453Z,95875.91
2023-03-01T03:33:50.489Z,95860.44
2023-03-01T03:36:36.534Z,95875.75
2023-03-01T03:39:22.786Z,95879.56
2023-03-01T03:42:08.880Z,95871.44
2023-03-01T03:44:54.547Z,95863.75
2023-03-01T03:47:40.373Z,95878.91
2023-03-01T03:50:26.305Z,95847.06
2023-03-01T03:53:13.239Z,95866.09
2023-03-01T03:55:59.621Z,95845.78
2023-03-01T03:58:45.508Z,95854.09
2023-03-01T04:01:31.420Z,95857.41
2023-03-01T04:04:19.969Z,95842.25
2023-03-01T04:07:06.042Z,95849.91
2023-03-01T04:09:52.242Z,95857.59
2023-03-01T04:12:38.283Z,95862.09
2023-03-01T04:15:26.162Z,95866.22
2023-03-01T04:18:16.709Z,95857.06
2023-03-01T04:21:03.060Z,95863.22
2023-03-01T04:23:49.525Z,95839.75
2023-03-01T04:26:35.553Z,95855.41
2023-03-01T04:29:21.262Z,95857.59
2023-03-01T04:32:07.090Z,95848.75
2023-03-01T04:34:52.824Z,95861.25
2023-03-01T04:37:38.744Z,95874.22
2023-03-01T04:40:24.643Z,95841.59
2023-03-01T04:43:11.718Z,95870.59
2023-03-01T04:46:03.855Z,95868.06
2023-03-01T04:48:49.901Z,95868.75
2023-03-01T04:51:35.633Z,95871.56
2023-03-01T04:54:24.517Z,95869.41
2023-03-01T04:57:10.478Z,95882.22
2023-03-01T04:59:56.621Z,95876.56
2023-03-01T05:02:44.187Z,95874.22
2023-03-01T05:05:37.519Z,95873.88
2023-03-01T05:08:23.691Z,95866.38
2023-03-01T05:11:10.579Z,95877.69
2023-03-01T05:13:57.913Z,95883.19
2023-03-01T05:16:44.018Z,95874.38
2023-03-01T05:19:29.679Z,95879.34
2023-03-01T05:22:15.528Z,95885.16
2023-03-01T05:25:01.408Z,95882.03
2023-03-01T05:27:49.418Z,95894.34
2023-03-01T05:30:37.687Z,95896.16
2023-03-01T05:33:24.511Z,95911.81
2023-03-01T05:36:11.199Z,95896.69
2023-03-01T05:38:56.890Z,95905.00
2023-03-01T05:41:42.820Z,95901.84
2023-03-01T05:44:31.053Z,95895.16
2023-03-01T05:47:16.647Z,95903.34
2023-03-01T05:50:03.458Z,95901.84
2023-03-01T05:52:58.473Z,95908.31
2023-03-01T05:55:45.345Z,95907.34
2023-03-01T05:58:31.899Z,95912.00
2023-03-01T06:01:17.820Z,95913.31
2023-03-01T06:04:04.906Z,95910.50
2023-03-01T06:06:51.003Z,95916.16
2023-03-01T06:09:36.886Z,95912.00
2023-03-01T06:12:22.661Z,95917.34
2023-03-01T06:15:10.824Z,95907.34
2023-03-01T06:18:00.446Z,95909.00
2023-03-01T06:20:54.093Z,95908.84
2023-03-01T06:23:40.306Z,95895.34
2023-03-01T06:26:26.264Z,95915.19
2023-03-01T06:29:12.186Z,95905.38
2023-03-01T06:31:58.400Z,95904.16
2023-03-01T06:34:44.439Z,95909.53
2023-03-01T06:37:30.391Z,95918.69
2023-03-01T06:40:17.074Z,95908.38
2023-03-01T06:43:03.312Z,95905.53
2023-03-01T06:45:49.435Z,95919.38
2023-03-01T06:48:35.472Z,95900.53
2023-03-01T06:51:21.214Z,95916.72
2023-03-01T06:54:07.105Z,95911.72
2023-03-01T06:56:54.143Z,95911.03
2023-03-01T06:59:40.145Z,95913.41
2023-03-01T07:02:26.083Z,95909.91
2023-03-01T07:05:11.772Z,95911.06
2023-03-01T07:07:57.799Z,95903.59
2023-03-01T07:10:43.733Z,95906.25
2023-03-01T07:13:29.586Z,95905.06
2023-03-01T07:16:15.798Z,95912.13
2023-03-01T07:19:01.729Z,95909.13
2023-03-01T07:21:47.569Z,95908.97
2023-03-01T07:24:33.355Z,95883.66
2023-03-01T07:27:19.042Z,95902.16
2023-03-01T07:30:05.449Z,95896.47
2023-03-01T07:32:51.754Z,95880.13
2023-03-01T07:35:38.645Z,95882.16
2023-03-01T07:38:24.691Z,95887.47
2023-03-01T07:41:10.733Z,95878.50
2023-03-01T07:43:56.767Z,95866.00
2023-03-01T07:46:43.049Z,95882.16
2023-03-01T07:49:28.725Z,95856.50
2023-03-01T07:52:14.752Z,95860.19
2023-03-01T07:55:00.517Z,95862.81
2023-03-01T07:57:46.362Z,95867.50
2023-03-01T08:00:32.474Z,95854.81
2023-03-01T08:03:18.533Z,95848.81
2023-03-01T08:06:05.875Z,95845.50
2023-03-01T08:08:51.986Z,95846.81
2023-03-01T08:11:38.690Z,95820.97
2023-03-01T08:14:24.659Z,95850.28
2023-03-01T08:17:10.543Z,95844.13
2023-03-01T08:19:56.862Z,95833.94
2023-03-01T08:22:42.628Z,95817.44
2023-03-01T08:25:28.734Z,95839.06
2023-03-01T08:28:14.367Z,95851.53
2023-03-01T08:31:00.160Z,95853.69
2023-03-01T08:33:51.696Z,95851.72
2023-03-01T08:36:40.945Z,95851.66
2023-03-01T08:39:27.044Z,95848.31
2023-03-01T08:42:13.075Z,95856.78
2023-03-01T08:44:59.367Z,95862.69
2023-03-01T08:47:46.304Z,95857.03
2023-03-01T08:50:32.148Z,95864.69
2023-03-01T08:53:18.002Z,95856.84
2023-03-01T08:56:04.443Z,95870.50
2023-03-01T08:58:50.740Z,95867.47
2023-03-01T09:01:38.127Z,95863.47
2023-03-01T09:04:24.272Z,95848.75
2023-03-01T09:07:10.821Z,95847.59
2023-03-01T09:09:56.718Z,95853.38
2023-03-01T09:12:42.560Z,95854.38
2023-03-01T09:15:28.435Z,95841.16
2023-03-01T09:18:14.190Z,95845.16
2023-03-01T09:21:08.342Z,95841.00
2023-03-01T09:23:54.491Z,95844.94
2023-03-01T09:26:40.450Z,95854.81
2023-03-01T09:29:26.958Z,95831.47
2023-03-01T09:32:13.264Z,95844.06
2023-03-01T09:35:01.971Z,95842.53
2023-03-01T09:37:48.025Z,95832.03
2023-03-01T09:40:33.999Z,95835.94
2023-03-01T09:43:27.933Z,95829.13
2023-03-01T09:46:18.593Z,95831.72
2023-03-01T09:49:11.901Z,95812.72
2023-03-01T09:52:22.059Z,95820.38
2023-03-01T09:55:17.149Z,95813.25
2023-03-01T09:58:42.222Z,95822.06
2023-03-01T10:01:58.245Z,95823.19
2023-03-01T10:04:49.570Z,95818.28
2023-03-01T10:07:57.019Z,95813.06
2023-03-01T10:10:45.764Z,95806.66
2023-03-01T10:13:50.215Z,95807.94
2023-03-01T10:16:59.774Z,95808.38
2023-03-01T10:19:47.587Z,95805.72
2023-03-01T10:22:33.561Z,95796.88
2023-03-01T10:25:43.785Z,95774.16
2023-03-01T10:29:08.763Z,95790.25
2023-03-01T10:31:55.961Z,95796.06
2023-03-01T10:34:42.264Z,95782.69
2023-03-01T10:37:28.527Z,95777.00
2023-03-01T10:40:14.547Z,95779.56
2023-03-01T10:43:02.977Z,95767.66
2023-03-01T10:45:49.213Z,95762.47
2023-03-01T10:48:35.443Z,95768.59
2023-03-01T10:51:23.281Z,95774.69
2023-03-01T10:54:28.997Z,95774.69
2023-03-01T10:57:29.895Z,95771.81
2023-03-01T11:00:23.625Z,95744.13
2023-03-01T11:03:16.316Z,95765.34
2023-03-01T11:06:22.564Z,95744.97
2023-03-01T11:09:22.871Z,95766.19
2023-03-01T11:12:16.023Z,95761.84
2023-03-01T11:15:03.468Z,95764.53
2023-03-01T11:17:56.997Z,95764.16
2023-03-01T11:20:44.982Z,95759.19
2023-03-01T11:23:31.908Z,95759.56
2023-03-01T11:26:18.624Z,95762.88
2023-03-01T11:29:07.546Z,95743.66
2023-03-01T11:31:57.885Z,95747.72
2023-03-01T11:34:52.851Z,95750.03
2023-03-01T11:37:54.665Z,95751.81
2023-03-01T11:40:46.231Z,95741.94
2023-03-01T11:43:48.502Z,95738.59
2023-03-01T11:46:51.001Z,95733.63
2023-03-01T11:50:01.829Z,95737.97
2023-03-01T11:52:54.090Z,95720.31
2023-03-01T11:55:43.249Z,95676.50
2023-03-01T11:58:46.842Z,95720.53
2023-03-01T12:01:51.350Z,95720.41
2023-03-01T12:04:37.376Z,95712.38
2023-03-01T12:07:49.456Z,95711.56
2023-03-01T12:10:44.295Z,95704.91
2023-03-01T12:13:49.322Z,95702.50
2023-03-01T12:16:56.782Z,95688.84
2023-03-01T12:20:15.587Z,95705.19
2023-03-01T12:23:24.485Z,95696.31
2023-03-01T12:26:37.356Z,95694.66
2023-03-01T12:29:46.399Z,95689.94
2023-03-01T12:32:38.213Z,95681.03
2023-03-01T12:35:42.171Z,95691.91
2023-03-01T12:38:42.186Z,95687.75
2023-03-01T12:41:48.212Z,95682.88
2023-03-01T12:45:03.237Z,95680.81
2023-03-01T12:48:09.327Z,95673.53
2023-03-01T12:50:59.630Z,95677.97
2023-03-01T12:53:50.453Z,95671.50
2023-03-01T12:56:39.269Z,95669.13
2023-03-01T12:59:28.219Z,95669.13
2023-03-01T13:02:25.705Z,95646.88
2023-03-01T13:05:44.888Z,95664.13
2023-03-01T13:08:35.732Z,95646.84
2023-03-01T13:11:23.413Z,95640.22
2023-03-01T13:14:21.640Z,95658.13
2023-03-01T13:17:34.277Z,95652.94
2023-03-01T13:20:22.837Z,95606.72
2023-03-01T13:23:33.087Z,95644.28
2023-03-01T13:26:19.793Z,95649.97
2023-03-01T13:29:28.437Z,95647.84
2023-03-01T13:32:43.697Z,95633.84
2023-03-01T13:35:45.141Z,95631.22
2023-03-01T13:38:38.904Z,95630.50
2023-03-01T13:41:40.219Z,95642.66
2023-03-01T13:44:37.170Z,95628.19
2023-03-01T13:47:23.775Z,95648.94
2023-03-01T13:50:18.323Z,95643.31
2023-03-01T13:53:07.662Z,95638.78
2023-03-01T13:56:01.947Z,95641.63
2023-03-01T13:58:51.102Z,95639.34
2023-03-01T14:01:37.491Z,95644.72
2023-03-01T14:04:26.828Z,95654.41
2023-03-01T14:07:21.126Z,95653.38
2023-03-01T14:10:07.582Z,95639.53
2023-03-01T14:13:16.147Z,95654.75
2023-03-01T14:16:16.806Z,95647.00
2023-03-01T14:19:20.376Z,95645.44
2023-03-01T14:22:28.398Z,95637.59
2023-03-01T14:25:20.603Z,95635.94
2023-03-01T14:28:20.001Z,95617.88
2023-03-01T14:31:33.027Z,95635.44
2023-03-01T14:34:24.874Z,95627.38
2023-03-01T14:37:32.819Z,95639.84
2023-03-01T14:40:30.928Z,95644.19
2023-03-01T14:43:21.595Z,95641.69
2023-03-01T14:46:07.587Z,95631.66
2023-03-01T14:48:57.365Z,95633.94
2023-03-01T14:51:47.977Z,95634.59
2023-03-01T14:54:41.400Z,95615.97
2023-03-01T14:57:28.040Z,95623.88
2023-03-01T15:00:20.060Z,95616.59
2023-03-01T15:03:14.517Z,95608.19
2023-03-01T15:06:02.401Z,95602.75
2023-03-01T15:08:52.022Z,95615.19
2023-03-01T15:11:40.412Z,95610.31
2023-03-01T15:15:02.686Z,95617.06
2023-03-01T15:17:58.034Z,95614.31
2023-03-01T15:20:44.483Z,95606.72
2023-03-01T15:23:31.409Z,95598.53
2023-03-01T15:26:36.548Z,95557.31
2023-03-01T15:29:30.983Z,95592.72
2023-03-01T15:32:28.417Z,95593.09
2023-03-01T15:35:43.273Z,95590.34
2023-03-01T15:38:41.450Z,95589.31
2023-03-01T15:41:33.018Z,95585.44
2023-03-01T15:44:29.976Z,95588.13
2023-03-01T15:47:30.513Z,95568.28
2023-03-01T15:50:47.363Z,95585.00
2023-03-01T15:53:35.339Z,95580.81
2023-03-01T15:56:22.588Z,95589.59
2023-03-01T15:59:15.863Z,95561.19
2023-03-01T16:02:02.046Z,95566.56
2023-03-01T16:04:49.717Z,95592.75
2023-03-01T16:07:40.723Z,95588.50
2023-03-01T16:10:26.833Z,95593.66
2023-03-01T16:13:13.815Z,95597.97
2023-03-01T16:16:00.121Z,95588.13
2023-03-01T16:18:47.690Z,95597.41
2023-03-01T16:21:33.784Z,95588.28
2023-03-01T16:24:20.111Z,95583.50
2023-03-01T16:27:05.836Z,95600.94
2023-03-01T16:29:51.740Z,95606.94
2023-03-01T16:32:41.742Z,95605.63
2023-03-01T16:35:27.776Z,95606.31
2023-03-01T16:38:14.102Z,95604.44
2023-03-01T16:41:00.247Z,95607.94
2023-03-01T16:43:47.802Z,95598.81
2023-03-01T16:46:34.266Z,95614.31
2023-03-01T16:49:20.402Z,95619.84
2023-03-01T16:52:06.589Z,95624.56
2023-03-01T16:54:52.724Z,95619.75
2023-03-01T16:57:39.456Z,95617.09
2023-03-01T17:00:25.754Z,95624.28
2023-03-01T17:03:12.149Z,95633.31
2023-03-01T17:05:58.135Z,95625.69
2023-03-01T17:08:44.064Z,95606.84
2023-03-01T17:11:30.311Z,95634.78
2023-03-01T17:14:17.263Z,95635.81
2023-03-01T17:17:03.736Z,95647.34
2023-03-01T17:19:50.100Z,95637.00
2023-03-01T17:22:35.971Z,95657.28
2023-03-01T17:25:21.983Z,95657.91
2023-03-01T17:28:07.906Z,95659.41
2023-03-01T17:30:54.474Z,95665.03
2023-03-01T17:33:42.619Z,95663.09
2023-03-01T17:36:29.472Z,95677.38
2023-03-01T17:39:15.399Z,95668.34
2023-03-01T17:42:01.202Z,95663.81
2023-03-01T17:44:47.017Z,95675.47
2023-03-01T17:47:32.915Z,95664.28
2023-03-01T17:50:20.897Z,95659.41
2023-03-01T17:53:09.994Z,95662.56
2023-03-01T17:56:01.174Z,95672.59
2023-03-01T17:58:47.388Z,95660.91
2023-03-01T18:01:35.794Z,95672.97
2023-03-01T18:04:21.676Z,95671.31
2023-03-01T18:07:07.571Z,95678.69
2023-03-01T18:09:53.784Z,95676.22
2023-03-01T18:12:40.198Z,95675.81
2023-03-01T18:15:26.347Z,95655.53
2023-03-01T18:18:12.332Z,95681.28
2023-03-01T18:20:58.875Z,95676.28
2023-03-01T18:23:44.631Z,95683.78
2023-03-01T18:26:30.978Z,95682.13
2023-03-01T18:29:16.979Z,95679.63
2023-03-01T18:32:02.975Z,95689.94
2023-03-01T18:34:48.958Z,95693.44
2023-03-01T18:37:35.209Z,95694.13
2023-03-01T18:40:21.433Z,95701.94
2023-03-01T18:43:07.432Z,95707.09
2023-03-01T18:45:58.247Z,95704.81
2023-03-01T18:48:44.911Z,95694.56
2023-03-01T18:51:31.548Z,95699.75
2023-03-01T18:54:17.705Z,95696.59
2023-03-01T18:57:03.741Z,95702.59
2023-03-01T18:59:49.985Z,95708.94
2023-03-01T19:02:35.791Z,95707.28
2023-03-01T19:05:21.716Z,95705.81
2023-03-01T19:08:07.823Z,95697.97
2023-03-01T19:10:58.514Z,95661.13
2023-03-01T19:13:46.336Z,95699.81
2023-03-01T19:16:34.306Z,95692.16
2023-03-01T19:19:20.583Z,95685.63
2023-03-01T19:22:07.902Z,95688.56
2023-03-01T19:24:53.911Z,95684.25
2023-03-01T19:27:40.032Z,95668.06
2023-03-01T19:30:27.280Z,95690.41
2023-03-01T19:33:13.401Z,95689.19
2023-03-01T19:35:59.325Z,95672.59
2023-03-01T19:38:46.249Z,95687.38
2023-03-01T19:41:33.046Z,95683.03
2023-03-01T19:44:28.407Z,95672.59
2023-03-01T19:47:14.544Z,95677.13
2023-03-01T19:50:00.608Z,95664.78
2023-03-01T19:52:46.480Z,95677.88
2023-03-01T19:55:32.691Z,95691.88
2023-03-01T19:58:19.450Z,95680.28
2023-03-01T20:01:05.722Z,95678.41
2023-03-01T20:03:52.537Z,95680.81
2023-03-01T20:06:39.148Z,95683.00
2023-03-01T20:09:25.393Z,95673.69
2023-03-01T20:12:11.609Z,95676.28
2023-03-01T20:14:57.594Z,95681.81
2023-03-01T20:17:43.836Z,95683.00
2023-03-01T20:20:29.877Z,95688.34
2023-03-01T20:23:15.976Z,95682.91
2023-03-01T20:26:09.759Z,95680.22
2023-03-01T20:28:57.331Z,95684.91
2023-03-01T20:31:43.507Z,95667.50
2023-03-01T20:34:29.432Z,95669.16
2023-03-01T20:37:15.723Z,95659.66
2023-03-01T20:40:01.973Z,95649.22
2023-03-01T20:42:48.251Z,95664.53
2023-03-01T20:45:34.350Z,95669.16
2023-03-01T20:48:20.519Z,95650.38
2023-03-01T20:51:07.663Z,95664.97
2023-03-01T20:53:55.264Z,95672.44
2023-03-01T20:56:41.336Z,95663.28
2023-03-01T20:59:26.994Z,95675.91
2023-03-01T21:02:12.990Z,95695.06
2023-03-01T21:04:58.885Z,95652.94
2023-03-01T21:07:45.651Z,95681.34
2023-03-01T21:10:33.477Z,95683.19
2023-03-01T21:13:19.753Z,95663.06
2023-03-01T21:16:13.383Z,95671.28
2023-03-01T21:19:01.684Z,95668.47
2023-03-01T21:21:47.809Z,95666.63
2023-03-01T21:24:33.692Z,95664.91
2023-03-01T21:27:19.597Z,95648.69
2023-03-01T21:30:06.026Z,95640.47
2023-03-01T21:32:52.061Z,95638.28
2023-03-01T21:35:37.939Z,95638.09
2023-03-01T21:38:23.823Z,95644.25
2023-03-01T21:41:10.892Z,95641.88
2023-03-01T21:43:59.399Z,95616.06
2023-03-01T21:46:45.207Z,95614.09
2023-03-01T21:49:31.250Z,95615.13
2023-03-01T21:52:17.117Z,95630.75
2023-03-01T21:55:04.306Z,95628.06
2023-03-01T21:57:50.169Z,95640.53
2023-03-01T22:00:39.631Z,95634.31
2023-03-01T22:03:25.599Z,95632.47
2023-03-01T22:06:19.295Z,95619.94
2023-03-01T22:09:08.872Z,95636.88
2023-03-01T22:12:02.700Z,95627.34
2023-03-01T22:14:49.154Z,95644.41
2023-03-01T22:17:35.466Z,95642.81
2023-03-01T22:20:22.007Z,95643.56
2023-03-01T22:23:08.708Z,95643.66
2023-03-01T22:25:55.077Z,95654.63
2023-03-01T22:28:41.667Z,95662.44
2023-03-01T22:31:28.241Z,95657.47
2023-03-01T22:34:19.357Z,95658.41
2023-03-01T22:37:05.194Z,95644.28
2023-03-01T22:39:51.144Z,95658.25
2023-03-01T22:42:37.453Z,95633.78
2023-03-01T22:45:23.549Z,95656.88
2023-03-01T22:48:09.567Z,95639.53
2023-03-01T22:50:55.484Z,95667.31
2023-03-01T22:53:41.407Z,95642.13
2023-03-01T22:56:31.022Z,95618.63
2023-03-01T22:59:25.030Z,95655.06
2023-03-01T23:02:11.164Z,95655.25
2023-03-01T23:04:57.536Z,95660.44
2023-03-01T23:07:44.897Z,95670.94
2023-03-01T23:10:30.735Z,95648.78
2023-03-01T23:13:16.456Z,95667.06
2023-03-01T23:16:02.395Z,95669.56
2023-03-01T23:18:48.074Z,95669.38
2023-03-01T23:21:34.116Z,95669.38
2023-03-01T23:24:21.874Z,95670.66
2023-03-01T23:27:08.109Z,95662.91
2023-03-01T23:29:54.127Z,95668.00
2023-03-01T23:32:40.435Z,95667.16
2023-03-01T23:35:27.281Z,95683.69
2023-03-01T23:38:13.080Z,95678.88
2023-03-01T23:40:58.831Z,95674.16
2023-03-01T23:43:47.006Z,95677.50
2023-03-01T23:46:36.157Z,95688.84
2023-03-01T23:49:24.032Z,95676.50
2023-03-01T23:52:13.470Z,95671.97
2023-03-01T23:55:00.308Z,95668.47
2023-03-01T23:57:46.262Z,95670.94
