createdAt,value
2017-10-09T00:00:19.333Z,100777
2017-10-09T00:01:19.421Z,100778
2017-10-09T00:02:19.445Z,100776
2017-10-09T00:03:19.552Z,100782
2017-10-09T00:04:19.903Z,100785
2017-10-09T00:05:19.641Z,100782
2017-10-09T00:06:19.678Z,100781
2017-10-09T00:07:19.749Z,100785
2017-10-09T00:08:19.800Z,100782
2017-10-09T00:09:19.810Z,100775
2017-10-09T00:10:20.058Z,100781
2017-10-09T00:11:19.893Z,100778
2017-10-09T00:12:19.943Z,100784
2017-10-09T00:13:19.920Z,100782
2017-10-09T00:14:20.030Z,100782
2017-10-09T00:15:20.056Z,100777
2017-10-09T00:16:20.409Z,100779
2017-10-09T00:17:20.186Z,100780
2017-10-09T00:18:20.300Z,100770
2017-10-09T00:19:20.243Z,100776
2017-10-09T00:20:20.278Z,100778
2017-10-09T00:21:20.395Z,100774
2017-10-09T00:22:20.673Z,100781
2017-10-09T00:23:20.410Z,100782
2017-10-09T00:24:20.439Z,100776
2017-10-09T00:25:20.546Z,100785
2017-10-09T00:26:20.520Z,100780
2017-10-09T00:27:20.627Z,100782
2017-10-09T00:28:20.901Z,100785
2017-10-09T00:29:20.726Z,100778
2017-10-09T00:30:20.725Z,100779
2017-10-09T00:31:20.806Z,100778
2017-10-09T00:32:20.836Z,100777
2017-10-09T00:33:20.882Z,100781
2017-10-09T00:34:21.231Z,100777
2017-10-09T00:35:20.939Z,100780
2017-10-09T00:36:21.015Z,100776
2017-10-09T00:37:20.948Z,100776
2017-10-09T00:38:21.032Z,100772
2017-10-09T00:39:21.101Z,100774
2017-10-09T00:40:21.297Z,100776
2017-10-09T00:41:21.062Z,100773
2017-10-09T00:42:21.211Z,100775
2017-10-09T00:43:21.249Z,100775
2017-10-09T00:44:21.195Z,100772
2017-10-09T00:45:21.298Z,100774
2017-10-09T00:46:21.655Z,100772
2017-10-09T00:47:21.371Z,100771
2017-10-09T00:48:21.390Z,100778
2017-10-09T00:49:21.454Z,100780
2017-10-09T00:50:21.496Z,100777
2017-10-09T00:51:21.530Z,100783
2017-10-09T00:52:21.836Z,100781
2017-10-09T00:53:21.671Z,100781
2017-10-09T00:54:21.675Z,100783
2017-10-09T00:55:21.736Z,100780
2017-10-09T00:56:21.886Z,100774
2017-10-09T00:57:21.844Z,100775
2017-10-09T00:58:22.251Z,100781
2017-10-09T00:59:22.039Z,100778
2017-10-09T01:00:22.368Z,100774
2017-10-09T01:01:22.088Z,100776
2017-10-09T01:02:22.172Z,100779
2017-10-09T01:03:22.141Z,100777
2017-10-09T01:04:22.522Z,100774
2017-10-09T01:05:22.333Z,100779
2017-10-09T01:06:22.296Z,100780
2017-10-09T01:07:22.365Z,100773
2017-10-09T01:08:22.479Z,100780
2017-10-09T01:09:22.488Z,100775
2017-10-09T01:10:22.886Z,100771
2017-10-09T01:11:22.578Z,100776
2017-10-09T01:12:22.631Z,100771
2017-10-09T01:13:22.642Z,100773
2017-10-09T01:14:22.619Z,100772
2017-10-09T01:15:22.752Z,100770
2017-10-09T01:16:22.959Z,100771
2017-10-09T01:17:22.719Z,100770
2017-10-09T01:18:22.846Z,100771
2017-10-09T01:19:22.831Z,100772
2017-10-09T01:20:22.916Z,100770
2017-10-09T01:21:22.895Z,100769
2017-10-09T01:22:23.286Z,100764
2017-10-09T01:23:22.951Z,100765
2017-10-09T01:24:23.007Z,100766
2017-10-09T01:25:23.063Z,100762
2017-10-09T01:26:23.126Z,100761
2017-10-09T01:27:23.269Z,100762
2017-10-09T01:28:23.579Z,100754
2017-10-09T01:29:23.329Z,100759
2017-10-09T01:30:23.366Z,100756
2017-10-09T01:31:23.487Z,100756
2017-10-09T01:32:23.446Z,100753
2017-10-09T01:33:23.589Z,100758
2017-10-09T01:34:23.862Z,100758
2017-10-09T01:35:23.671Z,100759
2017-10-09T01:36:23.617Z,100758
2017-10-09T01:37:23.678Z,100756
2017-10-09T01:38:23.778Z,100758
2017-10-09T01:39:23.924Z,100761
2017-10-09T01:40:24.216Z,100756
2017-10-09T01:41:23.905Z,100757
2017-10-09T01:42:23.949Z,100759
2017-10-09T01:43:24.080Z,100758
2017-10-09T01:44:24.165Z,100756
2017-10-09T01:45:24.180Z,100759
2017-10-09T01:46:24.447Z,100758
2017-10-09T01:47:24.274Z,100753
2017-10-09T01:48:24.247Z,100758
2017-10-09T01:49:24.399Z,100760
2017-10-09T01:50:24.404Z,100761
2017-10-09T01:51:24.487Z,100756
2017-10-09T01:52:24.754Z,100760
2017-10-09T01:53:24.594Z,100758
2017-10-09T01:54:24.661Z,100759
2017-10-09T01:55:24.616Z,100758
2017-10-09T01:56:24.770Z,100760
2017-10-09T01:57:24.874Z,100758
2017-10-09T01:58:25.165Z,100757
2017-10-09T01:59:24.904Z,100750
2017-10-09T02:01:25.045Z,100757
2017-10-09T02:02:25.016Z,100756
2017-10-09T02:03:25.054Z,100754
2017-10-09T02:04:25.390Z,100755
2017-10-09T02:05:25.125Z,100755
2017-10-09T02:06:25.084Z,100756
2017-10-09T02:07:25.188Z,100761
2017-10-09T02:08:25.135Z,100756
2017-10-09T02:09:25.249Z,100757
2017-10-09T02:10:25.530Z,100757
2017-10-09T02:11:25.273Z,100755
2017-10-09T02:12:25.353Z,100757
2017-10-09T02:13:25.451Z,100759
2017-10-09T02:14:25.483Z,100758
2017-10-09T02:15:25.730Z,100756
2017-10-09T02:16:25.906Z,100760
2017-10-09T02:17:25.683Z,100760
2017-10-09T02:18:25.745Z,100758
2017-10-09T02:19:25.709Z,100760
2017-10-09T02:20:25.804Z,100758
2017-10-09T02:21:25.907Z,100756
2017-10-09T02:22:26.180Z,100761
2017-10-09T02:23:26.029Z,100757
2017-10-09T02:24:26.070Z,100760
2017-10-09T02:25:26.175Z,100760
2017-10-09T02:26:26.197Z,100763
2017-10-09T02:27:26.244Z,100765
2017-10-09T02:28:26.565Z,100764
2017-10-09T02:29:26.410Z,100761
2017-10-09T02:30:26.356Z,100759
2017-10-09T02:31:26.472Z,100762
2017-10-09T02:32:26.494Z,100763
2017-10-09T02:33:26.654Z,100769
2017-10-09T02:34:26.977Z,100766
2017-10-09T02:35:26.810Z,100765
2017-10-09T02:36:26.842Z,100769
2017-10-09T02:37:26.917Z,100763
2017-10-09T02:38:27.025Z,100765
2017-10-09T02:39:27.079Z,100766
2017-10-09T02:40:27.200Z,100765
2017-10-09T02:41:27.237Z,100762
2017-10-09T02:42:27.201Z,100763
2017-10-09T02:43:27.273Z,100768
2017-10-09T02:44:27.262Z,100761
2017-10-09T02:45:27.338Z,100767
2017-10-09T02:46:27.393Z,100766
2017-10-09T02:47:27.334Z,100765
2017-10-09T02:48:27.377Z,100763
2017-10-09T02:49:27.423Z,100770
2017-10-09T02:50:27.477Z,100772
2017-10-09T02:51:27.590Z,100772
2017-10-09T02:52:27.633Z,100775
2017-10-09T02:53:27.587Z,100775
2017-10-09T02:54:27.706Z,100773
2017-10-09T02:55:27.664Z,100775
2017-10-09T02:56:27.789Z,100774
2017-10-09T02:57:27.885Z,100777
2017-10-09T02:58:27.913Z,100774
2017-10-09T02:59:27.919Z,100776
2017-10-09T03:00:27.916Z,100777
2017-10-09T03:02:27.998Z,100772
2017-10-09T03:03:28.097Z,100774
2017-10-09T03:04:28.241Z,100771
2017-10-09T03:05:28.259Z,100771
2017-10-09T03:06:28.402Z,100769
2017-10-09T03:07:28.420Z,100768
2017-10-09T03:08:28.568Z,100770
2017-10-09T03:09:28.522Z,100766
2017-10-09T03:10:28.605Z,100766
2017-10-09T03:11:28.703Z,100765
2017-10-09T03:12:28.736Z,100765
2017-10-09T03:13:28.837Z,100765
2017-10-09T03:14:28.867Z,100764
2017-10-09T03:15:28.953Z,100761
2017-10-09T03:16:29.024Z,100755
2017-10-09T03:17:29.163Z,100755
2017-10-09T03:18:29.097Z,100765
2017-10-09T03:19:29.209Z,100757
2017-10-09T03:20:29.289Z,100757
2017-10-09T03:21:29.352Z,100758
2017-10-09T03:22:29.370Z,100756
2017-10-09T03:23:29.428Z,100754
2017-10-09T03:24:29.446Z,100757
2017-10-09T03:25:29.476Z,100758
2017-10-09T03:26:29.618Z,100765
2017-10-09T03:27:29.626Z,100763
2017-10-09T03:28:29.608Z,100760
2017-10-09T03:29:29.697Z,100759
2017-10-09T03:30:29.802Z,100763
2017-10-09T03:31:29.777Z,100758
2017-10-09T03:32:29.830Z,100756
2017-10-09T03:33:29.991Z,100754
2017-10-09T03:34:29.940Z,100759
2017-10-09T03:35:29.999Z,100754
2017-10-09T03:36:30.024Z,100758
2017-10-09T03:37:30.134Z,100759
2017-10-09T03:38:30.135Z,100755
2017-10-09T03:39:30.146Z,100759
2017-10-09T03:40:30.305Z,100763
2017-10-09T03:41:30.375Z,100764
2017-10-09T03:42:30.455Z,100765
2017-10-09T03:43:30.475Z,100763
2017-10-09T03:44:30.503Z,100763
2017-10-09T03:45:30.521Z,100768
2017-10-09T03:46:30.573Z,100765
2017-10-09T03:47:30.520Z,100765
2017-10-09T03:48:30.577Z,100770
2017-10-09T03:49:30.695Z,100764
2017-10-09T03:50:30.690Z,100757
2017-10-09T03:51:30.617Z,100761
2017-10-09T03:52:30.745Z,100763
2017-10-09T03:53:30.804Z,100763
2017-10-09T03:54:30.910Z,100760
2017-10-09T03:55:30.959Z,100758
2017-10-09T03:56:30.977Z,100758
2017-10-09T03:57:30.933Z,100755
2017-10-09T03:58:30.963Z,100757
2017-10-09T03:59:31.035Z,100759
2017-10-09T04:00:31.149Z,100757
2017-10-09T04:01:31.151Z,100754
2017-10-09T04:02:31.241Z,100753
2017-10-09T04:03:31.260Z,100753
2017-10-09T04:04:31.221Z,100755
2017-10-09T04:05:31.315Z,100744
2017-10-09T04:06:31.304Z,100747
2017-10-09T04:07:31.311Z,100757
2017-10-09T04:08:31.486Z,100755
2017-10-09T04:09:31.524Z,100754
2017-10-09T04:10:31.537Z,100751
2017-10-09T04:11:31.614Z,100751
2017-10-09T04:12:31.618Z,100749
2017-10-09T04:13:31.744Z,100747
2017-10-09T04:14:31.777Z,100753
2017-10-09T04:15:31.860Z,100749
2017-10-09T04:16:31.840Z,100749
2017-10-09T04:17:31.887Z,100748
2017-10-09T04:18:31.910Z,100749
2017-10-09T04:19:31.970Z,100750
2017-10-09T04:20:32.016Z,100755
2017-10-09T04:21:32.075Z,100752
2017-10-09T04:22:32.546Z,100755
2017-10-09T04:23:32.233Z,100756
2017-10-09T04:24:32.178Z,100755
2017-10-09T04:25:32.209Z,100757
2017-10-09T04:26:32.242Z,100759
2017-10-09T04:27:32.308Z,100766
2017-10-09T04:28:32.554Z,100763
2017-10-09T04:29:32.458Z,100758
2017-10-09T04:30:32.509Z,100757
2017-10-09T04:31:32.485Z,100765
2017-10-09T04:32:32.609Z,100765
2017-10-09T04:33:32.908Z,100763
2017-10-09T04:34:32.974Z,100764
2017-10-09T04:35:32.613Z,100766
2017-10-09T04:36:32.617Z,100762
2017-10-09T04:37:32.727Z,100768
2017-10-09T04:38:32.782Z,100765
2017-10-09T04:39:32.812Z,100765
2017-10-09T04:40:33.215Z,100774
2017-10-09T04:41:32.958Z,100773
2017-10-09T04:42:32.981Z,100773
2017-10-09T04:43:33.048Z,100774
2017-10-09T04:44:32.985Z,100770
2017-10-09T04:45:33.032Z,100772
2017-10-09T04:46:33.332Z,100769
2017-10-09T04:47:33.103Z,100772
2017-10-09T04:48:33.216Z,100768
2017-10-09T04:49:33.229Z,100768
2017-10-09T04:50:33.351Z,100763
2017-10-09T04:51:33.436Z,100769
2017-10-09T04:52:33.695Z,100765
2017-10-09T04:53:33.515Z,100764
2017-10-09T04:54:33.521Z,100764
2017-10-09T04:55:33.531Z,100763
2017-10-09T04:56:33.689Z,100762
2017-10-09T04:57:33.730Z,100755
2017-10-09T04:58:34.088Z,100757
2017-10-09T04:59:33.829Z,100755
2017-10-09T05:00:33.761Z,100749
2017-10-09T05:01:33.841Z,100750
2017-10-09T05:02:33.963Z,100752
2017-10-09T05:03:33.928Z,100754
2017-10-09T05:04:34.291Z,100745
2017-10-09T05:05:34.287Z,100749
2017-10-09T05:06:34.163Z,100748
2017-10-09T05:07:34.143Z,100749
2017-10-09T05:08:34.309Z,100740
2017-10-09T05:09:34.276Z,100742
2017-10-09T05:10:34.698Z,100743
2017-10-09T05:11:34.456Z,100742
2017-10-09T05:12:34.545Z,100738
2017-10-09T05:13:34.649Z,100740
2017-10-09T05:14:34.589Z,100738
2017-10-09T05:15:34.603Z,100739
2017-10-09T05:16:34.983Z,100743
2017-10-09T05:17:34.758Z,100741
2017-10-09T05:18:34.807Z,100738
2017-10-09T05:19:34.849Z,100742
2017-10-09T05:20:34.892Z,100739
2017-10-09T05:21:35.018Z,100741
2017-10-09T05:22:35.352Z,100735
2017-10-09T05:23:35.068Z,100740
2017-10-09T05:24:35.076Z,100740
2017-10-09T05:25:35.027Z,100743
2017-10-09T05:26:35.164Z,100742
2017-10-09T05:27:35.190Z,100738
2017-10-09T05:28:35.537Z,100738
2017-10-09T05:29:35.216Z,100737
2017-10-09T05:30:35.303Z,100738
2017-10-09T05:31:35.328Z,100738
2017-10-09T05:32:35.413Z,100735
2017-10-09T05:33:35.499Z,100738
2017-10-09T05:34:35.898Z,100739
2017-10-09T05:35:35.754Z,100738
2017-10-09T05:36:35.773Z,100741
2017-10-09T05:37:35.787Z,100738
2017-10-09T05:38:35.874Z,100732
2017-10-09T05:39:36.062Z,100739
2017-10-09T05:40:36.340Z,100740
2017-10-09T05:41:36.085Z,100739
2017-10-09T05:42:36.088Z,100740
2017-10-09T05:43:36.180Z,100742
2017-10-09T05:44:36.542Z,100738
2017-10-09T05:45:36.167Z,100740
2017-10-09T05:46:36.480Z,100742
2017-10-09T05:47:36.380Z,100745
2017-10-09T05:48:36.426Z,100746
2017-10-09T05:49:36.476Z,100746
2017-10-09T05:50:36.437Z,100748
2017-10-09T05:51:36.579Z,100749
2017-10-09T05:52:36.882Z,100744
2017-10-09T05:53:36.633Z,100747
2017-10-09T05:54:36.671Z,100748
2017-10-09T05:55:36.797Z,100747
2017-10-09T05:56:36.803Z,100748
2017-10-09T05:57:36.782Z,100749
2017-10-09T05:58:37.198Z,100750
2017-10-09T05:59:36.935Z,100744
2017-10-09T06:00:36.888Z,100747
2017-10-09T06:01:37.009Z,100748
2017-10-09T06:02:37.010Z,100747
2017-10-09T06:03:37.107Z,100749
2017-10-09T06:04:37.440Z,100751
2017-10-09T06:05:37.215Z,100744
2017-10-09T06:06:37.330Z,100746
2017-10-09T06:07:37.309Z,100746
2017-10-09T06:08:37.413Z,100744
2017-10-09T06:09:37.504Z,100742
2017-10-09T06:10:37.726Z,100744
2017-10-09T06:11:37.538Z,100746
2017-10-09T06:12:37.712Z,100746
2017-10-09T06:13:37.765Z,100737
2017-10-09T06:14:37.752Z,100738
2017-10-09T06:15:37.723Z,100742
2017-10-09T06:16:38.587Z,100735
2017-10-09T06:17:38.259Z,100740
2017-10-09T06:18:38.207Z,100741
2017-10-09T06:19:37.959Z,100734
2017-10-09T06:20:38.082Z,100739
2017-10-09T06:21:38.020Z,100742
2017-10-09T06:22:38.364Z,100743
2017-10-09T06:23:38.302Z,100743
2017-10-09T06:24:38.456Z,100742
2017-10-09T06:25:38.657Z,100742
2017-10-09T06:26:38.604Z,100740
2017-10-09T06:27:38.611Z,100742
2017-10-09T06:28:38.761Z,100735
2017-10-09T06:29:38.541Z,100738
2017-10-09T06:30:38.700Z,100736
2017-10-09T06:31:38.602Z,100738
2017-10-09T06:32:38.938Z,100736
2017-10-09T06:33:38.732Z,100739
2017-10-09T06:34:39.078Z,100743
2017-10-09T06:35:38.881Z,100735
2017-10-09T06:36:39.177Z,100730
2017-10-09T06:37:39.012Z,100736
2017-10-09T06:38:39.260Z,100733
2017-10-09T06:39:39.410Z,100736
2017-10-09T06:40:39.809Z,100741
2017-10-09T06:41:39.198Z,100738
2017-10-09T06:42:39.411Z,100736
2017-10-09T06:43:39.510Z,100737
2017-10-09T06:44:39.312Z,100737
2017-10-09T06:45:39.371Z,100734
2017-10-09T06:46:39.739Z,100728
2017-10-09T06:47:39.565Z,100743
2017-10-09T06:48:39.493Z,100738
2017-10-09T06:49:39.765Z,100739
2017-10-09T06:50:39.794Z,100740
2017-10-09T06:51:39.534Z,100746
2017-10-09T06:52:39.822Z,100744
2017-10-09T06:53:39.925Z,100747
2017-10-09T06:54:39.626Z,100739
2017-10-09T06:55:40.025Z,100739
2017-10-09T06:56:39.853Z,100736
2017-10-09T06:57:39.842Z,100735
2017-10-09T06:58:40.041Z,100735
2017-10-09T06:59:39.902Z,100733
2017-10-09T07:00:40.005Z,100736
2017-10-09T07:01:40.089Z,100730
2017-10-09T07:02:40.018Z,100738
2017-10-09T07:03:40.065Z,100731
2017-10-09T07:04:40.420Z,100735
2017-10-09T07:05:40.262Z,100734
2017-10-09T07:06:40.297Z,100730
2017-10-09T07:07:40.285Z,100733
2017-10-09T07:08:40.256Z,100743
2017-10-09T07:09:40.407Z,100735
2017-10-09T07:10:40.700Z,100734
2017-10-09T07:11:40.430Z,100735
2017-10-09T07:12:40.566Z,100735
2017-10-09T07:13:40.585Z,100737
2017-10-09T07:14:40.569Z,100734
2017-10-09T07:15:40.568Z,100732
2017-10-09T07:16:40.850Z,100737
2017-10-09T07:17:40.705Z,100735
2017-10-09T07:18:40.713Z,100741
2017-10-09T07:19:40.741Z,100744
2017-10-09T07:20:40.725Z,100746
2017-10-09T07:21:40.855Z,100746
2017-10-09T07:22:41.163Z,100741
2017-10-09T07:23:40.947Z,100747
2017-10-09T07:24:41.039Z,100751
2017-10-09T07:25:41.067Z,100750
2017-10-09T07:26:41.137Z,100751
2017-10-09T07:27:41.243Z,100750
2017-10-09T07:28:41.307Z,100751
2017-10-09T07:29:41.419Z,100746
2017-10-09T07:30:41.456Z,100752
2017-10-09T07:31:41.473Z,100752
2017-10-09T07:32:41.551Z,100756
2017-10-09T07:33:41.543Z,100750
2017-10-09T07:34:41.627Z,100757
2017-10-09T07:35:41.633Z,100755
2017-10-09T07:36:41.639Z,100757
2017-10-09T07:37:41.670Z,100763
2017-10-09T07:38:41.783Z,100763
2017-10-09T07:39:41.914Z,100766
2017-10-09T07:40:41.968Z,100765
2017-10-09T07:41:42.063Z,100764
2017-10-09T07:42:42.106Z,100767
2017-10-09T07:43:42.107Z,100763
2017-10-09T07:44:42.110Z,100767
2017-10-09T07:45:42.173Z,100770
2017-10-09T07:46:42.147Z,100767
2017-10-09T07:47:42.167Z,100769
2017-10-09T07:48:42.201Z,100766
2017-10-09T07:49:42.219Z,100758
2017-10-09T07:50:42.309Z,100765
2017-10-09T07:51:42.411Z,100770
2017-10-09T07:52:42.409Z,100766
2017-10-09T07:53:42.551Z,100764
2017-10-09T07:54:42.585Z,100762
2017-10-09T07:55:42.678Z,100761
2017-10-09T07:56:42.740Z,100761
2017-10-09T07:57:42.831Z,100770
2017-10-09T07:58:42.878Z,100763
2017-10-09T07:59:42.905Z,100766
2017-10-09T08:00:43.036Z,100766
2017-10-09T08:01:43.043Z,100768
2017-10-09T08:02:43.130Z,100765
2017-10-09T08:03:43.161Z,100769
2017-10-09T08:04:43.197Z,100765
2017-10-09T08:05:43.355Z,100771
2017-10-09T08:06:43.509Z,100766
2017-10-09T08:07:43.608Z,100770
2017-10-09T08:08:43.774Z,100765
2017-10-09T08:09:43.834Z,100763
2017-10-09T08:10:43.838Z,100766
2017-10-09T08:11:43.944Z,100767
2017-10-09T08:12:44.061Z,100763
2017-10-09T08:13:44.037Z,100756
2017-10-09T08:14:44.131Z,100763
2017-10-09T08:15:44.145Z,100766
2017-10-09T08:16:44.167Z,100761
2017-10-09T08:17:43.850Z,100762
2017-10-09T08:18:44.183Z,100761
2017-10-09T08:19:44.336Z,100759
2017-10-09T08:20:44.146Z,100767
2017-10-09T08:21:44.170Z,100765
2017-10-09T08:22:44.345Z,100762
2017-10-09T08:23:44.226Z,100767
2017-10-09T08:24:44.426Z,100766
2017-10-09T08:25:44.419Z,100773
2017-10-09T08:26:44.362Z,100772
2017-10-09T08:27:44.451Z,100776
2017-10-09T08:28:44.493Z,100771
2017-10-09T08:29:44.616Z,100774
2017-10-09T08:30:44.639Z,100775
2017-10-09T08:31:44.635Z,100774
2017-10-09T08:32:44.690Z,100776
2017-10-09T08:33:44.990Z,100777
2017-10-09T08:34:44.820Z,100776
2017-10-09T08:35:44.823Z,100780
2017-10-09T08:36:45.332Z,100777
2017-10-09T08:37:45.134Z,100778
2017-10-09T08:38:45.092Z,100778
2017-10-09T08:39:45.002Z,100774
2017-10-09T08:40:45.075Z,100776
2017-10-09T08:41:45.201Z,100775
2017-10-09T08:42:45.393Z,100775
2017-10-09T08:43:45.203Z,100775
2017-10-09T08:44:45.206Z,100770
2017-10-09T08:45:45.286Z,100768
2017-10-09T08:46:45.357Z,100769
2017-10-09T08:47:45.498Z,100771
2017-10-09T08:48:45.417Z,100768
2017-10-09T08:49:45.480Z,100775
2017-10-09T08:50:45.522Z,100785
2017-10-09T08:51:46.073Z,100775
2017-10-09T08:52:45.959Z,100778
2017-10-09T08:53:46.338Z,100777
2017-10-09T08:54:45.721Z,100768
2017-10-09T08:55:45.739Z,100772
2017-10-09T08:56:45.728Z,100770
2017-10-09T08:57:45.807Z,100772
2017-10-09T08:58:45.850Z,100773
2017-10-09T08:59:45.904Z,100769
2017-10-09T09:00:45.986Z,100776
2017-10-09T09:01:46.021Z,100768
2017-10-09T09:02:46.014Z,100773
2017-10-09T09:03:46.322Z,100774
2017-10-09T09:04:46.232Z,100770
2017-10-09T09:05:46.182Z,100770
2017-10-09T09:06:46.293Z,100770
2017-10-09T09:07:46.923Z,100773
2017-10-09T09:08:46.330Z,100776
2017-10-09T09:09:46.431Z,100770
2017-10-09T09:10:46.668Z,100780
2017-10-09T09:11:46.480Z,100773
2017-10-09T09:12:46.493Z,100771
2017-10-09T09:13:46.859Z,100772
2017-10-09T09:14:46.505Z,100771
2017-10-09T09:15:46.527Z,100769
2017-10-09T09:16:46.605Z,100770
2017-10-09T09:17:46.702Z,100775
2017-10-09T09:18:46.706Z,100774
2017-10-09T09:19:46.756Z,100767
2017-10-09T09:20:46.740Z,100775
2017-10-09T09:21:46.701Z,100777
2017-10-09T09:22:46.742Z,100776
2017-10-09T09:23:46.930Z,100774
2017-10-09T09:24:46.903Z,100770
2017-10-09T09:25:46.856Z,100775
2017-10-09T09:26:46.992Z,100772
2017-10-09T09:27:47.059Z,100774
2017-10-09T09:28:47.631Z,100779
2017-10-09T09:29:47.088Z,100773
2017-10-09T09:30:47.486Z,100775
2017-10-09T09:31:47.198Z,100776
2017-10-09T09:32:47.287Z,100776
2017-10-09T09:33:47.408Z,100777
2017-10-09T09:34:47.336Z,100776
2017-10-09T09:35:47.402Z,100774
2017-10-09T09:36:47.499Z,100778
2017-10-09T09:37:47.487Z,100769
2017-10-09T09:38:47.582Z,100773
2017-10-09T09:39:47.609Z,100773
2017-10-09T09:40:47.809Z,100777
2017-10-09T09:41:47.733Z,100773
2017-10-09T09:42:47.821Z,100781
2017-10-09T09:43:47.892Z,100771
2017-10-09T09:44:47.974Z,100774
2017-10-09T09:45:48.059Z,100772
2017-10-09T09:46:48.120Z,100774
2017-10-09T09:47:48.163Z,100771
2017-10-09T09:48:48.147Z,100772
2017-10-09T09:49:48.242Z,100770
2017-10-09T09:50:48.211Z,100770
2017-10-09T09:51:48.209Z,100771
2017-10-09T09:52:48.271Z,100778
2017-10-09T09:53:48.334Z,100771
2017-10-09T09:54:48.441Z,100776
2017-10-09T09:55:48.492Z,100775
2017-10-09T09:56:48.491Z,100775
2017-10-09T09:57:48.517Z,100781
2017-10-09T09:58:48.498Z,100773
2017-10-09T09:59:48.537Z,100774
2017-10-09T10:00:48.641Z,100775
2017-10-09T10:01:48.558Z,100772
2017-10-09T10:02:48.703Z,100770
2017-10-09T10:03:48.757Z,100773
2017-10-09T10:04:48.813Z,100767
2017-10-09T10:05:48.861Z,100769
2017-10-09T10:06:48.846Z,100767
2017-10-09T10:07:48.874Z,100770
2017-10-09T10:08:49.259Z,100768
2017-10-09T10:09:48.995Z,100764
2017-10-09T10:10:49.074Z,100770
2017-10-09T10:11:49.054Z,100766
2017-10-09T10:12:49.149Z,100764
2017-10-09T10:13:49.166Z,100766
2017-10-09T10:14:49.139Z,100766
2017-10-09T10:15:49.300Z,100759
2017-10-09T10:16:49.260Z,100765
2017-10-09T10:17:49.331Z,100763
2017-10-09T10:18:49.388Z,100769
2017-10-09T10:19:49.337Z,100774
2017-10-09T10:20:49.451Z,100764
2017-10-09T10:21:49.675Z,100762
2017-10-09T10:22:49.630Z,100761
2017-10-09T10:23:49.673Z,100763
2017-10-09T10:24:49.985Z,100764
2017-10-09T10:25:49.627Z,100762
2017-10-09T10:26:49.715Z,100762
2017-10-09T10:27:49.657Z,100762
2017-10-09T10:28:49.734Z,100763
2017-10-09T10:29:49.894Z,100762
2017-10-09T10:30:49.917Z,100763
2017-10-09T10:31:49.958Z,100763
2017-10-09T10:32:49.976Z,100762
2017-10-09T10:33:49.986Z,100761
2017-10-09T10:34:50.017Z,100761
2017-10-09T10:35:50.011Z,100761
2017-10-09T10:36:50.085Z,100760
2017-10-09T10:37:50.139Z,100756
2017-10-09T10:38:50.334Z,100756
2017-10-09T10:39:50.338Z,100756
2017-10-09T10:40:50.362Z,100759
2017-10-09T10:41:50.682Z,100755
2017-10-09T10:42:50.513Z,100751
2017-10-09T10:43:50.608Z,100756
2017-10-09T10:44:50.696Z,100753
2017-10-09T10:45:50.862Z,100751
2017-10-09T10:46:50.845Z,100748
2017-10-09T10:47:50.819Z,100754
2017-10-09T10:48:50.968Z,100751
2017-10-09T10:49:51.123Z,100751
2017-10-09T10:50:51.706Z,100744
2017-10-09T10:51:51.087Z,100748
2017-10-09T10:52:51.287Z,100752
2017-10-09T10:53:51.310Z,100749
2017-10-09T10:54:51.306Z,100741
2017-10-09T10:55:51.385Z,100748
2017-10-09T10:56:51.361Z,100743
2017-10-09T10:57:51.412Z,100743
2017-10-09T10:58:51.853Z,100739
2017-10-09T10:59:51.392Z,100741
2017-10-09T11:00:51.471Z,100736
2017-10-09T11:01:51.469Z,100737
2017-10-09T11:02:51.558Z,100730
2017-10-09T11:03:51.635Z,100735
2017-10-09T11:04:51.805Z,100735
2017-10-09T11:05:51.782Z,100738
2017-10-09T11:06:51.892Z,100733
2017-10-09T11:07:52.033Z,100736
2017-10-09T11:08:52.147Z,100728
2017-10-09T11:09:51.972Z,100731
2017-10-09T11:10:52.110Z,100732
2017-10-09T11:11:52.089Z,100734
2017-10-09T11:12:52.229Z,100736
2017-10-09T11:13:52.403Z,100734
2017-10-09T11:14:52.248Z,100731
2017-10-09T11:15:52.628Z,100728
2017-10-09T11:16:52.684Z,100722
2017-10-09T11:17:52.810Z,100724
2017-10-09T11:18:52.468Z,100726
2017-10-09T11:19:52.500Z,100727
2017-10-09T11:20:52.540Z,100726
2017-10-09T11:21:52.562Z,100725
2017-10-09T11:22:52.714Z,100724
2017-10-09T11:23:52.828Z,100722
2017-10-09T11:24:52.804Z,100723
2017-10-09T11:25:52.845Z,100712
2017-10-09T11:26:53.018Z,100720
2017-10-09T11:27:53.043Z,100717
2017-10-09T11:28:53.017Z,100714
2017-10-09T11:29:52.992Z,100712
2017-10-09T11:30:53.086Z,100711
2017-10-09T11:31:53.106Z,100690
2017-10-09T11:32:53.163Z,100712
2017-10-09T11:33:53.265Z,100712
2017-10-09T11:34:53.377Z,100703
2017-10-09T11:35:53.467Z,100704
2017-10-09T11:36:53.553Z,100698
2017-10-09T11:37:53.641Z,100704
2017-10-09T11:38:53.595Z,100704
2017-10-09T11:39:53.637Z,100700
2017-10-09T11:40:53.732Z,100703
2017-10-09T11:41:53.701Z,100704
2017-10-09T11:42:53.772Z,100702
2017-10-09T11:43:53.867Z,100703
2017-10-09T11:44:53.934Z,100700
2017-10-09T11:45:54.624Z,100705
2017-10-09T11:46:54.030Z,100706
2017-10-09T11:47:54.173Z,100705
2017-10-09T11:48:54.167Z,100698
2017-10-09T11:49:54.190Z,100702
2017-10-09T11:50:54.329Z,100703
2017-10-09T11:51:54.318Z,100699
2017-10-09T11:52:54.393Z,100703
2017-10-09T11:53:55.134Z,100700
2017-10-09T11:54:55.104Z,100697
2017-10-09T11:55:55.289Z,100697
2017-10-09T11:56:55.159Z,100699
2017-10-09T11:57:55.158Z,100694
2017-10-09T11:58:55.174Z,100692
2017-10-09T11:59:55.629Z,100692
2017-10-09T12:00:55.467Z,100694
2017-10-09T12:01:55.436Z,100689
2017-10-09T12:02:55.780Z,100685
2017-10-09T12:03:55.535Z,100680
2017-10-09T12:04:55.620Z,100682
2017-10-09T12:05:55.028Z,100684
2017-10-09T12:06:55.270Z,100684
2017-10-09T12:07:55.578Z,100682
2017-10-09T12:08:56.227Z,100679
2017-10-09T12:09:55.515Z,100673
2017-10-09T12:10:55.038Z,100674
2017-10-09T12:11:55.107Z,100671
2017-10-09T12:12:55.226Z,100671
2017-10-09T12:13:55.268Z,100670
2017-10-09T12:14:55.332Z,100672
2017-10-09T12:15:55.298Z,100670
2017-10-09T12:16:55.573Z,100667
2017-10-09T12:17:55.538Z,100667
2017-10-09T12:18:55.440Z,100672
2017-10-09T12:19:55.469Z,100670
2017-10-09T12:20:55.552Z,100670
2017-10-09T12:21:55.603Z,100668
2017-10-09T12:22:55.750Z,100668
2017-10-09T12:23:55.705Z,100661
2017-10-09T12:24:55.762Z,100667
2017-10-09T12:25:55.851Z,100667
2017-10-09T12:26:55.778Z,100666
2017-10-09T12:27:55.855Z,100665
2017-10-09T12:28:55.965Z,100663
2017-10-09T12:29:55.969Z,100666
2017-10-09T12:30:55.984Z,100666